﻿iShares® iBonds® Dec 2032 Term Corporate ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 28, 2022"
Shares Outstanding,"26,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Corporates","Fixed Income","2,287,340.89","0.35","2,287,340.89","2,761,000.00","65339KBZ2","US65339KBZ21","BN912G4","United States","-","USD","6.72","5.33","1.00","Jan 15, 2032","2.44","6.70","-","5.33","6.70","5.33","USD","Dec 13, 2021","Dec 13, 2021"
"ZOETIS INC","Corporates","Fixed Income","2,283,794.64","0.35","2,283,794.64","2,230,000.00","98978VAV5","US98978VAV53","-","United States","-","USD","6.68","5.25","1.00","Nov 16, 2032","5.60","6.72","-","5.24","6.56","5.24","USD","Nov 16, 2022","Nov 16, 2022"
"VALERO ENERGY CORPORATION","Corporates","Fixed Income","2,258,639.41","0.35","2,258,639.41","1,982,000.00","91913YAE0","US91913YAE05","2369408","United States","-","USD","6.07","5.41","1.00","Apr 15, 2032","7.50","6.03","-","5.41","6.03","5.41","USD","Apr 15, 2002","Apr 15, 2002"
"RAYTHEON TECHNOLOGIES CORPORATION","Corporates","Fixed Income","2,243,653.41","0.35","2,243,653.41","2,738,000.00","75513ECN9","US75513ECN94","-","United States","-","USD","6.90","5.29","1.00","Mar 15, 2032","2.38","6.89","-","5.29","6.89","5.29","USD","Nov 16, 2021","Nov 16, 2021"
"CHARTER COMMUNICATIONS OPERATING L","Corporates","Fixed Income","2,233,263.98","0.34","2,233,263.98","2,883,000.00","161175BX1","US161175BX17","-","United States","-","USD","6.79","6.12","1.00","Feb 01, 2032","2.30","6.73","-","6.12","6.73","6.12","USD","Dec 04, 2020","Dec 04, 2020"
"SUZANO AUSTRIA GMBH","Corporates","Fixed Income","2,216,766.33","0.34","2,216,766.33","2,708,000.00","86964WAK8","US86964WAK80","-","Brazil","-","USD","6.52","6.32","1.00","Jan 15, 2032","3.13","6.47","-","6.32","6.47","6.32","USD","Jul 01, 2021","Jul 01, 2021"
"CME GROUP INC","Corporates","Fixed Income","2,201,230.45","0.34","2,201,230.45","2,551,000.00","12572QAK1","US12572QAK13","-","United States","-","USD","6.83","4.85","1.00","Mar 15, 2032","2.65","6.85","-","4.85","6.85","4.85","USD","Mar 08, 2022","Mar 08, 2022"
"AMERICA MOVIL SAB DE CV","Corporates","Fixed Income","2,190,217.56","0.34","2,190,217.56","2,240,000.00","02364WBK0","US02364WBK09","-","Mexico","-","USD","6.54","5.27","1.00","Jul 21, 2032","4.70","6.58","-","5.27","6.58","5.27","USD","Jul 21, 2022","Jul 21, 2022"
"JBS USA LUX SA","Corporates","Fixed Income","2,187,678.13","0.34","2,187,678.13","2,690,000.00","46590XAP1","US46590XAP15","BLGYSF3","Brazil","-","USD","6.89","5.97","1.00","May 15, 2032","3.00","6.85","-","5.97","6.85","5.97","USD","May 15, 2023","Aug 21, 2023"
"LOCKHEED MARTIN CORPORATION","Corporates","Fixed Income","2,173,726.45","0.34","2,173,726.45","2,298,000.00","539830BR9","US539830BR92","-","United States","-","USD","6.64","4.97","1.00","Jun 15, 2032","3.90","6.67","-","4.97","6.67","4.97","USD","May 05, 2022","May 05, 2022"
"AUTOZONE INC","Corporates","Fixed Income","2,172,912.31","0.34","2,172,912.31","2,235,000.00","053332BB7","US053332BB79","-","United States","-","USD","6.56","5.39","1.00","Aug 01, 2032","4.75","6.58","-","5.39","6.58","5.39","USD","Aug 01, 2022","Aug 01, 2022"
"BIO-RAD LABORATORIES INC","Corporates","Fixed Income","2,170,391.09","0.33","2,170,391.09","2,434,000.00","090572AQ1","US090572AQ17","-","United States","-","USD","6.56","5.52","1.00","Mar 15, 2032","3.70","6.56","-","5.52","6.56","5.52","USD","Mar 02, 2022","Mar 02, 2022"
"GLOBAL PAYMENTS INC","Corporates","Fixed Income","2,152,685.40","0.33","2,152,685.40","2,160,000.00","37940XAQ5","US37940XAQ51","-","United States","-","USD","6.45","5.66","1.00","Aug 15, 2032","5.40","6.47","-","5.66","6.47","5.66","USD","Aug 22, 2022","Aug 22, 2022"
"ONEOK INC","Corporates","Fixed Income","2,151,978.49","0.33","2,151,978.49","2,079,000.00","682680BG7","US682680BG78","-","United States","-","USD","6.57","5.58","1.00","Nov 15, 2032","6.10","6.60","-","5.57","6.45","5.57","USD","Nov 18, 2022","Nov 18, 2022"
"FAIRFAX FINANCIAL HOLDINGS LTD","Corporates","Fixed Income","2,151,102.20","0.33","2,151,102.20","2,150,000.00","303901BL5","US303901BL51","2K03C78","Canada","-","USD","6.40","5.84","1.00","Aug 16, 2032","5.63","6.42","-","5.84","6.42","5.84","USD","Feb 16, 2023","May 15, 2023"
"AMGEN INC","Corporates","Fixed Income","2,146,346.36","0.33","2,146,346.36","2,651,000.00","031162CZ1","US031162CZ14","BKP4ZN4","United States","-","USD","6.84","5.15","1.00","Jan 15, 2032","2.00","6.83","-","5.15","6.83","5.15","USD","Aug 09, 2021","Aug 09, 2021"
"APTIV PLC","Corporates","Fixed Income","2,122,329.73","0.33","2,122,329.73","2,439,000.00","00217GAB9","US00217GAB95","-","United States","-","USD","6.63","5.42","1.00","Mar 01, 2032","3.25","6.63","-","5.42","6.63","5.42","USD","Feb 18, 2022","Feb 18, 2022"
"ALEXANDRIA REAL ESTATE EQUITIES IN","Corporates","Fixed Income","2,119,928.53","0.33","2,119,928.53","2,684,000.00","015271AW9","US015271AW93","-","United States","-","USD","7.08","5.43","1.00","May 18, 2032","2.00","7.05","-","5.43","7.05","5.43","USD","Feb 18, 2021","Feb 18, 2021"
"PILGRIMS PRIDE CORP","Corporates","Fixed Income","2,118,851.28","0.33","2,118,851.28","2,482,000.00","72147KAH1","US72147KAH14","-","United States","-","USD","6.23","6.00","1.00","Mar 01, 2032","3.50","6.53","-","6.00","6.53","6.00","USD","Sep 01, 2022","Feb 15, 2023"
"BANK OF NOVA SCOTIA MTN","Corporates","Fixed Income","2,109,964.20","0.33","2,109,964.20","2,544,000.00","06417XAE1","US06417XAE13","-","Canada","-","USD","6.79","5.29","1.00","Feb 02, 2032","2.45","6.75","-","5.29","6.75","5.29","USD","Jan 10, 2022","Jan 10, 2022"
"WEYERHAEUSER COMPANY","Corporates","Fixed Income","2,108,867.26","0.33","2,108,867.26","1,859,000.00","962166BR4","US962166BR41","2023964","United States","-","USD","6.01","5.44","1.00","Mar 15, 2032","7.38","5.97","-","5.44","5.97","5.44","USD","Sep 15, 2002","Oct 07, 2002"
"AMERICAN WATER CAPITAL CORP","Corporates","Fixed Income","2,087,545.62","0.32","2,087,545.62","2,141,000.00","03040WBA2","US03040WBA27","-","United States","-","USD","6.47","5.15","1.00","Jun 01, 2032","4.45","6.50","-","5.15","6.50","5.15","USD","May 05, 2022","May 05, 2022"
"DOLLAR GENERAL CORPORATION","Corporates","Fixed Income","2,073,943.99","0.32","2,073,943.99","2,124,000.00","256677AL9","US256677AL96","-","United States","-","USD","6.75","5.38","1.00","Nov 01, 2032","5.00","6.78","-","5.38","6.78","5.38","USD","Sep 20, 2022","Sep 20, 2022"
"CONSTELLATION BRANDS INC","Corporates","Fixed Income","2,065,872.25","0.32","2,065,872.25","2,151,000.00","21036PBL1","US21036PBL13","-","United States","-","USD","6.49","5.38","1.00","May 09, 2032","4.75","6.52","-","5.38","6.52","5.38","USD","May 09, 2022","May 09, 2022"
"DEUTSCHE TELEKOM INTERNATIONAL FIN","Corporates","Fixed Income","2,056,369.52","0.32","2,056,369.52","1,596,000.00","25156PAD5","US25156PAD50","B7K44X1","Germany","-","USD","5.78","5.43","1.00","Jun 01, 2032","9.25","5.74","-","5.43","5.74","5.43","USD","May 29, 2002","May 29, 2002"
"GEORGIA POWER COMPANY","Corporates","Fixed Income","2,051,323.17","0.32","2,051,323.17","2,120,000.00","373334KQ3","US373334KQ30","-","United States","-","USD","6.53","5.20","1.00","May 15, 2032","4.70","6.56","-","5.20","6.56","5.20","USD","May 04, 2022","May 04, 2022"
"REALTY INCOME CORPORATION","Corporates","Fixed Income","2,046,570.36","0.32","2,046,570.36","2,010,000.00","756109BP8","US756109BP80","BQQ91L0","United States","-","USD","6.57","5.43","1.00","Oct 13, 2032","5.63","6.61","-","5.43","6.45","5.43","USD","Oct 13, 2022","Oct 13, 2022"
"INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","2,044,282.21","0.32","2,044,282.21","1,896,000.00","459200BB6","US459200BB69","7519576","United States","-","USD","6.57","5.13","1.00","Nov 29, 2032","5.88","6.54","-","5.13","6.54","5.13","USD","Nov 27, 2002","Nov 27, 2002"
"CANADIAN NATIONAL RAILWAY COMPANY","Corporates","Fixed Income","2,037,439.20","0.31","2,037,439.20","2,193,000.00","136375DC3","US136375DC36","-","Canada","-","USD","6.79","5.08","1.00","Aug 05, 2032","3.85","6.81","-","5.08","6.81","5.08","USD","Aug 05, 2022","Aug 05, 2022"
"PROCTER & GAMBLE CO","Corporates","Fixed Income","2,016,467.47","0.31","2,016,467.47","2,350,000.00","742718FW4","US742718FW49","-","United States","-","USD","6.85","4.61","1.00","Feb 01, 2032","2.30","6.83","-","4.61","6.83","4.61","USD","Feb 01, 2022","Feb 01, 2022"
"TSMC ARIZONA CORP","Corporates","Fixed Income","2,012,124.45","0.31","2,012,124.45","2,085,000.00","872898AH4","US872898AH40","-","Taiwan","-","USD","6.56","4.83","1.00","Apr 22, 2032","4.25","6.61","-","4.83","6.61","4.83","USD","Apr 22, 2022","Apr 22, 2022"
"THERMO FISHER SCIENTIFIC INC","Corporates","Fixed Income","1,978,811.91","0.31","1,978,811.91","1,951,000.00","883556CU4","US883556CU41","-","United States","-","USD","6.66","5.10","1.00","Nov 21, 2032","4.95","6.70","-","5.10","6.70","5.10","USD","Nov 21, 2022","Nov 21, 2022"
"HONDA MOTOR CO LTD","Corporates","Fixed Income","1,962,088.79","0.30","1,962,088.79","2,222,000.00","438127AC6","US438127AC63","-","Japan","-","USD","6.74","4.87","1.00","Mar 10, 2032","2.97","6.76","-","4.87","6.76","4.87","USD","Mar 10, 2022","Mar 10, 2022"
"ELEVANCE HEALTH INC","Corporates","Fixed Income","1,952,436.95","0.30","1,952,436.95","1,916,000.00","036752AW3","US036752AW30","-","United States","-","USD","6.61","5.29","1.00","Oct 15, 2032","5.50","6.65","-","5.28","6.49","5.28","USD","Nov 04, 2022","Nov 04, 2022"
"HEALTHPEAK OP LLC","Corporates","Fixed Income","1,951,684.84","0.30","1,951,684.84","1,942,000.00","42250PAE3","US42250PAE34","-","United States","-","USD","6.64","5.50","1.00","Dec 15, 2032","5.25","6.66","-","5.50","6.66","5.50","USD","Jan 17, 2023","Jan 17, 2023"
"ONCOR ELECTRIC DELIVERY COMPANY LL","Corporates","Fixed Income","1,932,365.18","0.30","1,932,365.18","2,010,000.00","68233JCK8","US68233JCK88","BNNDVF8","United States","-","USD","6.73","5.24","1.00","Sep 15, 2032","4.55","6.75","-","5.24","6.75","5.24","USD","Sep 08, 2022","Jan 20, 2023"
"TWDC ENTERPRISES 18 CORP","Corporates","Fixed Income","1,932,104.31","0.30","1,932,104.31","1,699,000.00","25468PBW5","US25468PBW59","2854216","United States","-","USD","6.04","5.08","1.00","Mar 01, 2032","7.00","6.01","-","5.08","6.01","5.08","USD","Feb 28, 2002","Feb 28, 2002"
"METLIFE INC","Corporates","Fixed Income","1,924,111.08","0.30","1,924,111.08","1,718,000.00","59156RAE8","US59156RAE80","2166450","United States","-","USD","6.51","5.15","1.00","Dec 15, 2032","6.50","6.47","-","5.15","6.47","5.15","USD","Dec 10, 2002","Dec 10, 2002"
"EATON CORPORATION","Corporates","Fixed Income","1,923,610.81","0.30","1,923,610.81","2,061,000.00","278062AD6","US278062AD69","BQRRXS4","United States","-","USD","7.05","5.00","1.00","Nov 02, 2032","4.00","7.02","-","5.00","7.02","5.00","USD","Nov 02, 2013","Nov 07, 2013"
"BOSTON PROPERTIES LP","Corporates","Fixed Income","1,922,431.17","0.30","1,922,431.17","2,452,000.00","10112RBE3","US10112RBE36","-","United States","-","USD","6.88","6.10","1.00","Apr 01, 2032","2.55","6.83","-","6.10","6.83","6.10","USD","Mar 16, 2021","Mar 16, 2021"
"MONDELEZ INTERNATIONAL INC","Corporates","Fixed Income","1,911,860.39","0.29","1,911,860.39","2,211,000.00","609207BB0","US609207BB05","-","United States","-","USD","6.74","5.20","1.00","Mar 17, 2032","3.00","6.75","-","5.20","6.75","5.20","USD","Mar 17, 2022","Mar 17, 2022"
"NOMURA HOLDINGS INC","Corporates","Fixed Income","1,910,398.93","0.29","1,910,398.93","2,260,000.00","65535HBA6","US65535HBA68","-","Japan","-","USD","6.61","5.67","1.00","Jan 22, 2032","3.00","6.57","-","5.67","6.57","5.67","USD","Jan 11, 2022","Jan 11, 2022"
"DICKS SPORTING GOODS INC.","Corporates","Fixed Income","1,907,507.05","0.29","1,907,507.05","2,239,000.00","253393AF9","US253393AF94","-","United States","-","USD","6.53","5.74","1.00","Jan 15, 2032","3.15","6.51","-","5.74","6.51","5.74","USD","Jan 14, 2022","Jan 14, 2022"
"MOTOROLA SOLUTIONS INC","Corporates","Fixed Income","1,903,418.16","0.29","1,903,418.16","1,840,000.00","620076BW8","US620076BW88","-","United States","-","USD","6.22","5.47","1.00","Jun 01, 2032","5.60","6.25","-","5.46","6.10","5.46","USD","May 31, 2022","May 31, 2022"
"AUTONATION INC","Corporates","Fixed Income","1,895,906.48","0.29","1,895,906.48","2,130,000.00","05329RAA1","US05329RAA14","-","United States","-","USD","6.49","5.75","1.00","Mar 01, 2032","3.85","6.48","-","5.75","6.48","5.75","USD","Feb 28, 2022","Feb 28, 2022"
"BAT CAPITAL CORP","Corporates","Fixed Income","1,877,537.95","0.29","1,877,537.95","1,650,000.00","05526DBX2","US05526DBX21","-","United Kingdom","-","USD","6.22","5.75","1.00","Oct 19, 2032","7.75","6.27","-","5.71","6.13","5.71","USD","Oct 19, 2022","Oct 19, 2022"
"PARAMOUNT GLOBAL","Corporates","Fixed Income","1,873,808.89","0.29","1,873,808.89","2,220,000.00","92556HAD9","US92556HAD98","-","United States","-","USD","6.42","7.14","1.00","May 19, 2032","4.20","6.35","-","7.14","6.35","7.14","USD","May 19, 2020","May 19, 2020"
"HP INC","Corporates","Fixed Income","1,868,398.07","0.29","1,868,398.07","2,009,000.00","40434LAL9","US40434LAL99","-","United States","-","USD","6.54","5.35","1.00","Apr 15, 2032","4.20","6.56","-","5.35","6.56","5.35","USD","Mar 31, 2022","Mar 31, 2022"
"INTEL CORPORATION","Corporates","Fixed Income","1,865,537.38","0.29","1,865,537.38","1,990,000.00","458140AN0","US458140AN04","B93NKV9","United States","-","USD","7.01","5.16","1.00","Dec 15, 2032","4.00","6.97","-","5.16","6.97","5.16","USD","Dec 11, 2012","Dec 11, 2012"
"CLOROX COMPANY","Corporates","Fixed Income","1,856,478.51","0.29","1,856,478.51","1,919,000.00","189054AZ2","US189054AZ21","-","United States","-","USD","6.51","5.14","1.00","May 01, 2032","4.60","6.54","-","5.14","6.54","5.14","USD","May 11, 2022","May 11, 2022"
"DIAGEO CAPITAL PLC","Corporates","Fixed Income","1,856,195.29","0.29","1,856,195.29","2,290,000.00","25243YBE8","US25243YBE86","-","United Kingdom","-","USD","7.09","5.07","1.00","Apr 29, 2032","2.13","7.08","-","5.07","7.08","5.07","USD","Apr 29, 2020","Apr 29, 2020"
"REPUBLIC SERVICES INC","Corporates","Fixed Income","1,856,243.28","0.29","1,856,243.28","2,353,000.00","760759AZ3","US760759AZ35","-","United States","-","USD","7.00","5.16","1.00","Feb 15, 2032","1.75","6.98","-","5.16","6.98","5.16","USD","Nov 24, 2020","Nov 24, 2020"
"AMERICAN TOWER CORPORATION","Corporates","Fixed Income","1,855,924.62","0.29","1,855,924.62","2,016,000.00","03027XBW9","US03027XBW92","-","United States","-","USD","6.49","5.42","1.00","Mar 15, 2032","4.05","6.50","-","5.42","6.50","5.42","USD","Apr 01, 2022","Apr 01, 2022"
"HUMANA INC","Corporates","Fixed Income","1,850,071.19","0.29","1,850,071.19","2,319,000.00","444859BR2","US444859BR26","BL97DH6","United States","-","USD","6.85","5.50","1.00","Feb 03, 2032","2.15","6.82","-","5.50","6.82","5.50","USD","Aug 03, 2021","Aug 03, 2021"
"AIR LEASE CORPORATION MTN","Corporates","Fixed Income","1,841,240.26","0.28","1,841,240.26","2,170,000.00","00914AAS1","US00914AAS15","-","United States","-","USD","6.60","5.48","1.00","Jan 15, 2032","2.88","6.59","-","5.48","6.59","5.48","USD","Jan 12, 2022","Jan 12, 2022"
"MANULIFE FINANCIAL CORP","Corporates","Fixed Income","1,832,025.90","0.28","1,832,025.90","1,998,000.00","56501RAN6","US56501RAN61","-","Canada","-","USD","6.57","5.10","1.00","Mar 16, 2032","3.70","6.60","-","5.10","6.60","5.10","USD","Mar 16, 2022","Mar 16, 2022"
"CINTAS NO 2 CORP","Corporates","Fixed Income","1,829,319.14","0.28","1,829,319.14","1,961,000.00","17252MAQ3","US17252MAQ33","-","United States","-","USD","6.64","5.06","1.00","May 01, 2032","4.00","6.66","-","5.06","6.66","5.06","USD","May 03, 2022","May 03, 2022"
"MARATHON OIL CORP","Corporates","Fixed Income","1,828,868.13","0.28","1,828,868.13","1,692,000.00","565849AB2","US565849AB20","2854324","United States","-","USD","6.07","5.69","1.00","Mar 15, 2032","6.80","6.02","-","5.69","6.02","5.69","USD","Mar 04, 2002","Mar 04, 2002"
"GLP CAPITAL LP","Corporates","Fixed Income","1,810,658.93","0.28","1,810,658.93","2,146,000.00","361841AR0","US361841AR08","BPNXM93","United States","-","USD","6.50","6.01","1.00","Jan 15, 2032","3.25","6.46","-","6.01","6.46","6.01","USD","Dec 13, 2021","Dec 13, 2021"
"KEYBANK NATIONAL ASSOCIATION","Corporates","Fixed Income","1,789,251.75","0.28","1,789,251.75","1,990,000.00","49327V2C7","US49327V2C76","-","United States","-","USD","6.53","6.73","1.00","Aug 08, 2032","4.90","6.45","-","6.73","6.45","6.73","USD","Aug 08, 2022","Aug 08, 2022"
"PACIFIC GAS AND ELECTRIC COMPANY","Corporates","Fixed Income","1,773,143.26","0.27","1,773,143.26","1,719,000.00","694308KG1","US694308KG17","-","United States","-","USD","6.19","5.80","1.00","Jun 15, 2032","5.90","6.21","-","5.79","6.06","5.79","USD","Jun 08, 2022","Jun 08, 2022"
"SUNCOR ENERGY INC.","Corporates","Fixed Income","1,764,902.31","0.27","1,764,902.31","1,579,000.00","867229AC0","US867229AC03","2847636","Canada","-","USD","5.91","5.59","1.00","Feb 01, 2032","7.15","5.86","-","5.59","5.86","5.59","USD","Jan 29, 2002","Jan 29, 2002"
"CONOCOPHILLIPS","Corporates","Fixed Income","1,747,414.81","0.27","1,747,414.81","1,635,000.00","20825CAF1","US20825CAF14","2338464","United States","-","USD","6.64","4.97","1.00","Oct 15, 2032","5.90","6.61","-","4.97","6.61","4.97","USD","Oct 09, 2002","Mar 04, 2003"
"WISCONSIN POWER AND LIGHT COMPANY","Corporates","Fixed Income","1,736,892.59","0.27","1,736,892.59","1,890,000.00","976826BQ9","US976826BQ93","-","United States","-","USD","6.83","5.29","1.00","Sep 01, 2032","3.95","6.84","-","5.29","6.84","5.29","USD","Aug 15, 2022","Aug 15, 2022"
"VODAFONE GROUP PLC","Corporates","Fixed Income","1,725,237.50","0.27","1,725,237.50","1,583,000.00","92857WAB6","US92857WAB63","3235605","United Kingdom","-","USD","6.49","5.35","1.00","Nov 30, 2032","6.25","6.45","-","5.35","6.45","5.35","USD","Nov 26, 2002","Nov 26, 2002"
"TYCO ELECTRONICS GROUP SA","Corporates","Fixed Income","1,719,563.89","0.27","1,719,563.89","2,023,000.00","902133AY3","US902133AY31","-","Switzerland","-","USD","6.76","4.98","1.00","Feb 04, 2032","2.50","6.76","-","4.98","6.76","4.98","USD","Feb 04, 2022","Feb 04, 2022"
"BROWN & BROWN INC","Corporates","Fixed Income","1,707,937.95","0.26","1,707,937.95","1,871,000.00","115236AE1","US115236AE14","-","United States","-","USD","6.45","5.71","1.00","Mar 17, 2032","4.20","6.46","-","5.71","6.46","5.71","USD","Mar 17, 2022","Mar 17, 2022"
"INVITATION HOMES OPERATING PARTNER","Corporates","Fixed Income","1,691,724.29","0.26","1,691,724.29","1,855,000.00","46188BAD4","US46188BAD47","-","United States","-","USD","6.55","5.60","1.00","Apr 15, 2032","4.15","6.55","-","5.60","6.55","5.60","USD","Apr 05, 2022","Apr 05, 2022"
"EVERSOURCE ENERGY","Corporates","Fixed Income","1,682,476.94","0.26","1,682,476.94","1,943,000.00","30040WAP3","US30040WAP32","-","United States","-","USD","6.60","5.64","1.00","Mar 01, 2032","3.38","6.59","-","5.64","6.59","5.64","USD","Feb 25, 2022","Feb 25, 2022"
"EXELON CORPORATION","Corporates","Fixed Income","1,674,538.44","0.26","1,674,538.44","1,905,000.00","30161NBE0","US30161NBE04","-","United States","-","USD","6.65","5.35","1.00","Mar 15, 2032","3.35","6.65","-","5.35","6.65","5.35","USD","Sep 15, 2022","Jan 06, 2023"
"XCEL ENERGY INC","Corporates","Fixed Income","1,667,071.93","0.26","1,667,071.93","1,742,000.00","98388MAD9","US98388MAD92","-","United States","-","USD","6.36","5.60","1.00","Jun 01, 2032","4.60","6.43","-","5.60","6.43","5.60","USD","May 06, 2022","May 06, 2022"
"ARCHER DANIELS MIDLAND CO","Corporates","Fixed Income","1,666,864.19","0.26","1,666,864.19","1,946,000.00","039482AD6","US039482AD67","-","United States","-","USD","6.72","5.26","1.00","Mar 01, 2032","2.90","6.72","-","5.26","6.72","5.26","USD","Feb 28, 2022","Feb 28, 2022"
"ALBEMARLE CORP","Corporates","Fixed Income","1,652,142.37","0.25","1,652,142.37","1,685,000.00","012653AE1","US012653AE17","-","United States","-","USD","6.32","5.72","1.00","Jun 01, 2032","5.05","6.33","-","5.72","6.33","5.72","USD","May 13, 2022","May 13, 2022"
"SUN COMMUNITIES OPERATING LP","Corporates","Fixed Income","1,648,817.58","0.25","1,648,817.58","1,837,000.00","866677AH0","US866677AH07","-","United States","-","USD","6.53","5.90","1.00","Apr 15, 2032","4.20","6.52","-","5.90","6.52","5.90","USD","Apr 12, 2022","Apr 12, 2022"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","1,640,001.91","0.25","1,640,001.91","1,700,000.00","24422EWL9","US24422EWL90","-","United States","-","USD","6.85","4.98","1.00","Sep 15, 2032","4.35","6.82","-","4.98","6.82","4.98","USD","Sep 08, 2022","Sep 08, 2022"
"WISCONSIN ELECTRIC POWER COMPANY","Corporates","Fixed Income","1,638,870.54","0.25","1,638,870.54","1,671,000.00","976656CN6","US976656CN66","-","United States","-","USD","6.73","5.13","1.00","Sep 30, 2032","4.75","6.77","-","5.13","6.77","5.13","USD","Sep 22, 2022","Sep 22, 2022"
"SIMON PROPERTY GROUP LP","Corporates","Fixed Income","1,629,211.03","0.25","1,629,211.03","1,938,000.00","828807DT1","US828807DT11","-","United States","-","USD","6.71","5.32","1.00","Feb 01, 2032","2.65","6.70","-","5.32","6.70","5.32","USD","Jan 11, 2022","Jan 11, 2022"
"AMERICAN HOMES 4 RENT LP","Corporates","Fixed Income","1,626,459.93","0.25","1,626,459.93","1,860,000.00","02666TAE7","US02666TAE73","-","United States","-","USD","6.66","5.67","1.00","Apr 15, 2032","3.63","6.65","-","5.67","6.65","5.67","USD","Apr 07, 2022","Apr 07, 2022"
"NORFOLK SOUTHERN CORPORATION","Corporates","Fixed Income","1,626,464.61","0.25","1,626,464.61","1,882,000.00","655844CM8","US655844CM86","-","United States","-","USD","6.74","5.22","1.00","Mar 15, 2032","3.00","6.74","-","5.22","6.74","5.22","USD","Feb 25, 2022","Feb 25, 2022"
"ELEVANCE HEALTH INC","Corporates","Fixed Income","1,617,949.00","0.25","1,617,949.00","1,750,000.00","036752AT0","US036752AT01","-","United States","-","USD","6.65","5.27","1.00","May 15, 2032","4.10","6.67","-","5.27","6.67","5.27","USD","Apr 29, 2022","Apr 29, 2022"
"CHURCH & DWIGHT CO INC","Corporates","Fixed Income","1,617,550.48","0.25","1,617,550.48","1,560,000.00","17136MAC6","US17136MAC64","-","United States","-","USD","6.68","5.06","1.00","Nov 15, 2032","5.60","6.74","-","5.05","6.57","5.05","USD","Nov 02, 2022","Nov 02, 2022"
"ALLEGION US HOLDING CO INC","Corporates","Fixed Income","1,613,083.11","0.25","1,613,083.11","1,596,000.00","01748TAC5","US01748TAC53","-","Ireland","-","USD","6.33","5.56","1.00","Jul 01, 2032","5.41","6.36","-","5.56","6.36","5.56","USD","Jun 22, 2022","Jun 22, 2022"
"SIMON PROPERTY GROUP LP","Corporates","Fixed Income","1,608,235.05","0.25","1,608,235.05","1,967,000.00","828807DQ7","US828807DQ71","-","United States","-","USD","6.77","5.30","1.00","Jan 15, 2032","2.25","6.75","-","5.30","6.75","5.30","USD","Aug 18, 2021","Aug 18, 2021"
"AMERIPRISE FINANCIAL INC","Corporates","Fixed Income","1,602,028.69","0.25","1,602,028.69","1,672,000.00","03076CAL0","US03076CAL00","-","United States","-","USD","6.56","5.15","1.00","May 13, 2032","4.50","6.59","-","5.15","6.59","5.15","USD","May 13, 2022","May 13, 2022"
"AMERICAN ELECTRIC POWER COMPANY IN","Corporates","Fixed Income","1,596,853.40","0.25","1,596,853.40","1,553,000.00","025537AW1","US025537AW19","-","United States","-","USD","6.56","5.57","1.00","Nov 01, 2032","5.95","6.59","-","5.56","6.43","5.56","USD","Nov 02, 2022","Nov 02, 2022"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","1,588,788.46","0.25","1,588,788.46","1,914,000.00","89114TZQ8","US89114TZQ83","-","Canada","-","USD","6.73","5.32","1.00","Jan 12, 2032","2.45","6.69","-","5.32","6.69","5.32","USD","Jan 12, 2022","Jan 12, 2022"
"COLGATE-PALMOLIVE CO","Corporates","Fixed Income","1,577,814.87","0.24","1,577,814.87","1,754,000.00","194162AP8","US194162AP89","-","United States","-","USD","6.97","4.87","1.00","Aug 15, 2032","3.25","6.99","-","4.87","6.99","4.87","USD","Aug 09, 2022","Aug 09, 2022"
"ECOLAB INC","Corporates","Fixed Income","1,571,366.79","0.24","1,571,366.79","1,900,000.00","278865BM1","US278865BM17","-","United States","-","USD","6.86","4.95","1.00","Feb 01, 2032","2.13","6.85","-","4.95","6.85","4.95","USD","Dec 15, 2021","Dec 15, 2021"
"SOUTHERN COMPANY (THE)","Corporates","Fixed Income","1,569,482.56","0.24","1,569,482.56","1,527,000.00","842587DL8","US842587DL81","-","United States","-","USD","6.48","5.36","1.00","Oct 15, 2032","5.70","6.61","-","5.34","6.30","5.34","USD","Oct 06, 2022","Oct 06, 2022"
"ESSEX PORTFOLIO LP","Corporates","Fixed Income","1,568,596.31","0.24","1,568,596.31","1,906,000.00","29717PAV9","US29717PAV94","-","United States","-","USD","6.82","5.54","1.00","Mar 15, 2032","2.65","6.80","-","5.54","6.80","5.54","USD","Feb 11, 2020","Feb 11, 2020"
"VIRGINIA ELECTRIC AND POWER COMPAN","Corporates","Fixed Income","1,561,856.33","0.24","1,561,856.33","1,899,000.00","927804GG3","US927804GG32","-","United States","-","USD","6.93","5.23","1.00","Mar 30, 2032","2.40","6.92","-","5.23","6.92","5.23","USD","Jan 13, 2022","Jan 13, 2022"
