﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"002648","SATELLITE CHEMICAL LTD A","Materialien","Aktien","4’230’100.59","0.17","4’230’100.59","1’694’655.00","2.50","China","Shenzhen Stock Exchange","CNY"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Nicht-Basiskonsumgüter","Aktien","4’217’012.46","0.17","4’217’012.46","284’276.00","14.83","China","Shenzhen Stock Exchange","CNY"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Basiskonsumgüter","Aktien","4’188’279.52","0.17","4’188’279.52","635’542.00","6.59","China","Shanghai Stock Exchange","CNY"
"600703","SANAN OPTOELECTRONICS LTD A","IT","Aktien","4’135’596.63","0.16","4’135’596.63","2’494’100.00","1.66","China","Shanghai Stock Exchange","CNY"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrie","Aktien","4’003’299.22","0.16","4’003’299.22","323’138.00","12.39","China","Shanghai Stock Exchange","CNY"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Nicht-Basiskonsumgüter","Aktien","3’989’702.99","0.16","3’989’702.99","2’799’800.00","1.42","China","Shanghai Stock Exchange","CNY"
"600958","ORIENT SECURITIES LTD A","Financials","Aktien","3’975’292.32","0.16","3’975’292.32","3’783’923.00","1.05","China","Shanghai Stock Exchange","CNY"
"000977","INSPUR ELECTRONIC INFORMATION INDU","IT","Aktien","3’952’128.51","0.16","3’952’128.51","736’981.00","5.36","China","Shenzhen Stock Exchange","CNY"
"601838","BANK OF CHENGDU LTD A","Financials","Aktien","3’942’927.94","0.16","3’942’927.94","1’939’870.00","2.03","China","Shanghai Stock Exchange","CNY"
"600183","SHENGYI TECHNOLOGY LTD A","IT","Aktien","3’922’737.17","0.16","3’922’737.17","1’210’396.00","3.24","China","Shanghai Stock Exchange","CNY"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrie","Aktien","3’919’334.25","0.16","3’919’334.25","676’215.00","5.80","China","Shanghai Stock Exchange","CNY"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrie","Aktien","3’904’037.54","0.15","3’904’037.54","9’123’498.00","0.43","China","Shanghai Stock Exchange","CNY"
"600160","ZHEJIANG JU HUA LTD A","Materialien","Aktien","3’894’111.78","0.15","3’894’111.78","1’358’514.00","2.87","China","Shanghai Stock Exchange","CNY"
"601788","EVERBRIGHT SECURITIES LTD A","Financials","Aktien","3’891’551.39","0.15","3’891’551.39","1’980’061.00","1.97","China","Shanghai Stock Exchange","CNY"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materialien","Aktien","3’878’459.34","0.15","3’878’459.34","1’067’528.00","3.63","China","Shanghai Stock Exchange","CNY"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Gesundheitsversorgung","Aktien","3’805’969.43","0.15","3’805’969.43","663’089.00","5.74","China","Shenzhen Stock Exchange","CNY"
"002600","LINGYI ITECH (GUANGDONG) A","IT","Aktien","3’789’159.17","0.15","3’789’159.17","3’616’192.00","1.05","China","Shenzhen Stock Exchange","CNY"
"001965","CHINA MERCHANTS EXPRESSWAY NETWORK","Industrie","Aktien","3’715’000.27","0.15","3’715’000.27","2’281’971.00","1.63","China","Shenzhen Stock Exchange","CNY"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materialien","Aktien","3’709’720.50","0.15","3’709’720.50","3’402’327.00","1.09","China","Shenzhen Stock Exchange","CNY"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","3’703’037.17","0.15","3’703’037.17","1’400’403.00","2.64","China","Shanghai Stock Exchange","CNY"
"601021","SPRING AIRLINES LTD A","Industrie","Aktien","3’693’043.02","0.15","3’693’043.02","500’500.00","7.38","China","Shanghai Stock Exchange","CNY"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Aktien","3’690’753.53","0.15","3’690’753.53","274’342.00","13.45","China","Shenzhen Stock Exchange","CNY"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","IT","Aktien","3’688’891.25","0.15","3’688’891.25","287’880.00","12.81","China","Shenzhen Stock Exchange","CNY"
"600066","YUTONG BUS LTD A","Industrie","Aktien","3’670’542.08","0.15","3’670’542.08","1’112’800.00","3.30","China","Shanghai Stock Exchange","CNY"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Versorger","Aktien","3’661’240.40","0.15","3’661’240.40","4’333’607.00","0.84","China","Shanghai Stock Exchange","CNY"
"000975","YINTAI GOLD LTD A","Materialien","Aktien","3’650’760.12","0.14","3’650’760.12","1’407’647.00","2.59","China","Shenzhen Stock Exchange","CNY"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Gesundheitsversorgung","Aktien","3’650’118.66","0.14","3’650’118.66","3’377’402.00","1.08","China","Shenzhen Stock Exchange","CNY"
"002736","GUOSEN SECURITIES LTD A","Financials","Aktien","3’604’506.77","0.14","3’604’506.77","3’248’623.00","1.11","China","Shenzhen Stock Exchange","CNY"
"601360","360 SECURITY TECHNOLOGY INC A","IT","Aktien","3’587’040.18","0.14","3’587’040.18","3’597’525.00","1.00","China","Shanghai Stock Exchange","CNY"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrie","Aktien","3’571’104.50","0.14","3’571’104.50","3’586’476.00","1.00","China","Shenzhen Stock Exchange","CNY"
"600085","BEIJING TONGRENTANG LTD A","Gesundheitsversorgung","Aktien","3’567’850.15","0.14","3’567’850.15","693’709.00","5.14","China","Shanghai Stock Exchange","CNY"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Financials","Aktien","3’561’131.28","0.14","3’561’131.28","4’862’378.00","0.73","China","Shanghai Stock Exchange","CNY"
"600803","ENN NATURAL GAS LTD A","Versorger","Aktien","3’540’650.08","0.14","3’540’650.08","1’293’375.00","2.74","China","Shanghai Stock Exchange","CNY"
"688396","CHINA RESOURCES MICROELECTRONICS L","IT","Aktien","3’539’848.29","0.14","3’539’848.29","669’518.00","5.29","China","Shanghai Stock Exchange","CNY"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energie","Aktien","3’509’778.79","0.14","3’509’778.79","2’888’338.00","1.22","China","Shenzhen Stock Exchange","CNY"
"600362","JIANGXI COPPER LTD A","Materialien","Aktien","3’509’465.11","0.14","3’509’465.11","1’059’122.00","3.31","China","Shanghai Stock Exchange","CNY"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Gesundheitsversorgung","Aktien","3’507’472.48","0.14","3’507’472.48","153’874.00","22.79","China","Shenzhen Stock Exchange","CNY"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","IT","Aktien","3’505’084.04","0.14","3’505’084.04","1’686’894.00","2.08","China","Shenzhen Stock Exchange","CNY"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Gesundheitsversorgung","Aktien","3’502’071.31","0.14","3’502’071.31","805’250.00","4.35","China","Shenzhen Stock Exchange","CNY"
"002384","SUZHOU DONGSHAN PRECISION MANUFACT","IT","Aktien","3’494’448.46","0.14","3’494’448.46","884’070.00","3.95","China","Shenzhen Stock Exchange","CNY"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industrie","Aktien","3’491’756.96","0.14","3’491’756.96","3’637’039.00","0.96","China","Shanghai Stock Exchange","CNY"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","IT","Aktien","3’465’130.13","0.14","3’465’130.13","647’990.00","5.35","China","Shenzhen Stock Exchange","CNY"
"600233","YTO EXPRESS GROUP LTD A","Industrie","Aktien","3’442’662.30","0.14","3’442’662.30","1’734’714.00","1.98","China","Shanghai Stock Exchange","CNY"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energie","Aktien","3’438’116.26","0.14","3’438’116.26","1’546’463.00","2.22","China","Shanghai Stock Exchange","CNY"
"603195","GONEO GROUP LTD A","Industrie","Aktien","3’428’754.68","0.14","3’428’754.68","331’960.00","10.33","China","Shanghai Stock Exchange","CNY"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energie","Aktien","3’413’072.93","0.14","3’413’072.93","1’745’131.00","1.96","China","Shanghai Stock Exchange","CNY"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Nicht-Basiskonsumgüter","Aktien","3’407’948.00","0.14","3’407’948.00","1’591’813.00","2.14","China","Shanghai Stock Exchange","CNY"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrie","Aktien","3’407’155.43","0.14","3’407’155.43","1’723’971.00","1.98","China","Shanghai Stock Exchange","CNY"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Gesundheitsversorgung","Aktien","3’381’555.91","0.13","3’381’555.91","1’000’640.00","3.38","China","Shanghai Stock Exchange","CNY"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materialien","Aktien","3’366’422.76","0.13","3’366’422.76","6’060’600.00","0.56","China","Shanghai Stock Exchange","CNY"
"000963","HUADONG MEDICINE LTD A","Gesundheitsversorgung","Aktien","3’359’536.80","0.13","3’359’536.80","882’075.00","3.81","China","Shenzhen Stock Exchange","CNY"
"600600","TSINGTAO BREWERY LTD A","Basiskonsumgüter","Aktien","3’346’347.84","0.13","3’346’347.84","359’444.00","9.31","China","Shanghai Stock Exchange","CNY"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gesundheitsversorgung","Aktien","3’341’305.37","0.13","3’341’305.37","1’074’649.00","3.11","China","Shanghai Stock Exchange","CNY"
"002028","SIEYUAN ELECTRIC LTD A","Industrie","Aktien","3’329’504.81","0.13","3’329’504.81","394’800.00","8.43","China","Shenzhen Stock Exchange","CNY"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Aktien","3’322’659.89","0.13","3’322’659.89","4’562’400.00","0.73","China","Shanghai Stock Exchange","CNY"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Gesundheitsversorgung","Aktien","3’314’553.87","0.13","3’314’553.87","396’900.00","8.35","China","Shenzhen Stock Exchange","CNY"
"000807","YUNNAN ALUMINIUM LTD A","Materialien","Aktien","3’299’822.95","0.13","3’299’822.95","1’752’355.00","1.88","China","Shenzhen Stock Exchange","CNY"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrie","Aktien","3’252’484.44","0.13","3’252’484.44","1’399’096.00","2.32","China","Shanghai Stock Exchange","CNY"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrie","Aktien","3’235’743.38","0.13","3’235’743.38","21’644’600.00","0.15","China","Shanghai Stock Exchange","CNY"
"002128","INNER MONGOLIA DIAN TOU ENERGY COR","Energie","Aktien","3’206’387.65","0.13","3’206’387.65","1’120’200.00","2.86","China","Shenzhen Stock Exchange","CNY"
"002460","GANFENG LITHIUM GROUP LTD A","Materialien","Aktien","3’205’644.89","0.13","3’205’644.89","811’568.00","3.95","China","Shenzhen Stock Exchange","CNY"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrie","Aktien","3’192’713.24","0.13","3’192’713.24","859’316.00","3.72","China","Shenzhen Stock Exchange","CNY"
"000630","TONGLING NONFERROUS METALS GROUP L","Materialien","Aktien","3’164’413.23","0.13","3’164’413.23","6’391’282.00","0.50","China","Shenzhen Stock Exchange","CNY"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrie","Aktien","3’161’443.33","0.13","3’161’443.33","3’085’793.00","1.02","China","Shanghai Stock Exchange","CNY"
"000617","CNPC CAPITAL LTD A","Financials","Aktien","3’133’187.85","0.12","3’133’187.85","4’262’100.00","0.74","China","Shenzhen Stock Exchange","CNY"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrie","Aktien","3’130’168.17","0.12","3’130’168.17","6’322’116.00","0.50","China","Shanghai Stock Exchange","CNY"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","IT","Aktien","3’120’435.01","0.12","3’120’435.01","428’876.00","7.28","China","Shenzhen Stock Exchange","CNY"
"601168","WESTERN MINING LTD A","Materialien","Aktien","3’080’959.16","0.12","3’080’959.16","1’192’359.00","2.58","China","Shanghai Stock Exchange","CNY"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Nicht-Basiskonsumgüter","Aktien","3’077’490.96","0.12","3’077’490.96","1’102’100.00","2.79","China","Shanghai Stock Exchange","CNY"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Nicht-Basiskonsumgüter","Aktien","3’075’325.17","0.12","3’075’325.17","67’401.00","45.63","China","Shanghai Stock Exchange","CNY"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materialien","Aktien","3’070’410.96","0.12","3’070’410.96","1’134’100.00","2.71","China","Shenzhen Stock Exchange","CNY"
"601058","SAILUN GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","3’059’007.85","0.12","3’059’007.85","1’646’051.00","1.86","China","Shanghai Stock Exchange","CNY"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","IT","Aktien","3’041’015.47","0.12","3’041’015.47","3’605’334.00","0.84","China","Shanghai Stock Exchange","CNY"
"002601","LB GROUP LTD A","Materialien","Aktien","3’040’254.25","0.12","3’040’254.25","1’202’781.00","2.53","China","Shenzhen Stock Exchange","CNY"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrie","Aktien","3’023’014.09","0.12","3’023’014.09","636’855.00","4.75","China","Shanghai Stock Exchange","CNY"
"000876","NEW HOPE LIUHE LTD A","Basiskonsumgüter","Aktien","3’017’073.06","0.12","3’017’073.06","2’303’480.00","1.31","China","Shenzhen Stock Exchange","CNY"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materialien","Aktien","3’003’013.46","0.12","3’003’013.46","753’466.00","3.99","China","Shenzhen Stock Exchange","CNY"
"601377","INDUSTRIAL SECURITIES LTD A","Financials","Aktien","2’984’322.84","0.12","2’984’322.84","4’317’350.00","0.69","China","Shanghai Stock Exchange","CNY"
"000708","CITIC PACIFIC SPECIAL STEEL GROUP","Materialien","Aktien","2’980’279.37","0.12","2’980’279.37","1’685’800.00","1.77","China","Shenzhen Stock Exchange","CNY"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Basiskonsumgüter","Aktien","2’976’316.89","0.12","2’976’316.89","821’699.00","3.62","China","Shenzhen Stock Exchange","CNY"
"600642","SHENERGY LTD A","Versorger","Aktien","2’958’144.75","0.12","2’958’144.75","2’476’300.00","1.19","China","Shanghai Stock Exchange","CNY"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Nicht-Basiskonsumgüter","Aktien","2’934’355.28","0.12","2’934’355.28","2’782’200.00","1.05","China","Shanghai Stock Exchange","CNY"
"601567","NINGBO SANXING MEDICAL ELECTRIC LT","Industrie","Aktien","2’914’278.20","0.12","2’914’278.20","704’300.00","4.14","China","Shanghai Stock Exchange","CNY"
"600176","CHINA JUSHI LTD A","Materialien","Aktien","2’899’656.08","0.11","2’899’656.08","2’028’994.00","1.43","China","Shanghai Stock Exchange","CNY"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Gesundheitsversorgung","Aktien","2’890’429.00","0.11","2’890’429.00","708’398.00","4.08","China","Shanghai Stock Exchange","CNY"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrie","Aktien","2’880’285.28","0.11","2’880’285.28","3’505’990.00","0.82","China","Shanghai Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","IT","Aktien","2’855’887.67","0.11","2’855’887.67","1’416’530.00","2.02","China","Shanghai Stock Exchange","CNY"
"300782","MAXSCEND MICROELECTRONICS LTD A","IT","Aktien","2’824’630.83","0.11","2’824’630.83","265’846.00","10.63","China","Shenzhen Stock Exchange","CNY"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materialien","Aktien","2’819’712.48","0.11","2’819’712.48","859’859.00","3.28","China","Shanghai Stock Exchange","CNY"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materialien","Aktien","2’801’994.03","0.11","2’801’994.03","1’350’300.00","2.08","China","Shanghai Stock Exchange","CNY"
"600256","GUANGHUI ENERGY LTD A","Energie","Aktien","2’784’379.57","0.11","2’784’379.57","3’290’374.00","0.85","China","Shanghai Stock Exchange","CNY"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrie","Aktien","2’777’448.62","0.11","2’777’448.62","1’089’353.00","2.55","China","Shanghai Stock Exchange","CNY"
"601878","ZHESHANG SECURITIES LTD A","Financials","Aktien","2’770’586.96","0.11","2’770’586.96","1’940’542.00","1.43","China","Shanghai Stock Exchange","CNY"
"688187","ZHUZHOU CRRC TIMES ELECTRIC LTD A","Industrie","Aktien","2’736’420.41","0.11","2’736’420.41","375’389.00","7.29","China","Shanghai Stock Exchange","CNY"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","2’723’319.39","0.11","2’723’319.39","2’488’271.00","1.09","China","Shanghai Stock Exchange","CNY"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","IT","Aktien","2’717’343.60","0.11","2’717’343.60","1’318’219.00","2.06","China","Shanghai Stock Exchange","CNY"
"002078","SHANDONG SUNPAPER LTD A","Materialien","Aktien","2’716’026.30","0.11","2’716’026.30","1’397’546.00","1.94","China","Shenzhen Stock Exchange","CNY"
"000408","ZANGGE MINING LTD A","Materialien","Aktien","2’710’764.81","0.11","2’710’764.81","806’400.00","3.36","China","Shenzhen Stock Exchange","CNY"
"600096","YUNNAN YUNTIANHUA LTD A","Materialien","Aktien","2’687’358.95","0.11","2’687’358.95","924’255.00","2.91","China","Shanghai Stock Exchange","CNY"
"600918","ZHONGTAI SECURITIES LTD A","Financials","Aktien","2’686’209.35","0.11","2’686’209.35","3’554’596.00","0.76","China","Shanghai Stock Exchange","CNY"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industrie","Aktien","2’668’840.79","0.11","2’668’840.79","1’130’034.00","2.36","China","Shenzhen Stock Exchange","CNY"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","IT","Aktien","2’644’835.25","0.10","2’644’835.25","657’265.00","4.02","China","Shenzhen Stock Exchange","CNY"
"600487","HENGTONG OPTIC ELECTRIC LTD A","IT","Aktien","2’643’051.60","0.10","2’643’051.60","1’243’300.00","2.13","China","Shanghai Stock Exchange","CNY"
"600745","WINGTECH TECHNOLOGY LTD A","IT","Aktien","2’642’722.57","0.10","2’642’722.57","636’773.00","4.15","China","Shanghai Stock Exchange","CNY"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Basiskonsumgüter","Aktien","2’630’404.23","0.10","2’630’404.23","337’301.00","7.80","China","Shanghai Stock Exchange","CNY"
"002064","HUAFON CHEMICAL LTD A","Materialien","Aktien","2’630’427.97","0.10","2’630’427.97","2’503’800.00","1.05","China","Shenzhen Stock Exchange","CNY"
"002180","NINESTAR CORP A","IT","Aktien","2’630’481.49","0.10","2’630’481.49","713’523.00","3.69","China","Shenzhen Stock Exchange","CNY"
"002532","TIANSHAN ALUMINUM GROUP LTD A","Materialien","Aktien","2’627’691.82","0.10","2’627’691.82","2’356’600.00","1.12","China","Shenzhen Stock Exchange","CNY"
"601991","DATANG INTERNATIONAL POWER GENERAT","Versorger","Aktien","2’615’284.20","0.10","2’615’284.20","6’211’300.00","0.42","China","Shanghai Stock Exchange","CNY"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Gesundheitsversorgung","Aktien","2’609’103.89","0.10","2’609’103.89","204’160.00","12.78","China","Shenzhen Stock Exchange","CNY"
"300413","MANGO EXCELLENT MEDIA LTD A","Kommunikation","Aktien","2’602’936.58","0.10","2’602’936.58","944’682.00","2.76","China","Shenzhen Stock Exchange","CNY"
"603260","HOSHINE SILICON INDUSTRY LTD A","Materialien","Aktien","2’597’311.84","0.10","2’597’311.84","396’600.00","6.55","China","Shanghai Stock Exchange","CNY"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Immobilien","Aktien","2’572’408.70","0.10","2’572’408.70","5’771’100.00","0.45","China","Shanghai Stock Exchange","CNY"
"002223","JIANGSU YUYUE MEDICAL EQUIPMENT &","Gesundheitsversorgung","Aktien","2’571’765.82","0.10","2’571’765.82","501’374.00","5.13","China","Shenzhen Stock Exchange","CNY"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Nicht-Basiskonsumgüter","Aktien","2’564’066.48","0.10","2’564’066.48","146’228.00","17.53","China","Shanghai Stock Exchange","CNY"
"300661","SG MICRO CORP A","IT","Aktien","2’561’399.32","0.10","2’561’399.32","232’315.00","11.03","China","Shenzhen Stock Exchange","CNY"
"601958","JINDUICHENG MOLYBDENUM LTD A","Materialien","Aktien","2’552’775.44","0.10","2’552’775.44","1’642’800.00","1.55","China","Shanghai Stock Exchange","CNY"
"002156","TONGFU MICROELECTRONICS LTD A","IT","Aktien","2’545’797.84","0.10","2’545’797.84","781’231.00","3.26","China","Shenzhen Stock Exchange","CNY"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrie","Aktien","2’543’498.02","0.10","2’543’498.02","965’900.00","2.63","China","Shenzhen Stock Exchange","CNY"
"300418","KUNLUN TECH LTD A","Kommunikation","Aktien","2’539’844.33","0.10","2’539’844.33","613’200.00","4.14","China","Shenzhen Stock Exchange","CNY"
"600061","SDIC CAPITAL LTD A","Financials","Aktien","2’536’011.38","0.10","2’536’011.38","3’238’300.00","0.78","China","Shanghai Stock Exchange","CNY"
"601179","CHINA XD ELECTRIC LTD A","Industrie","Aktien","2’509’925.73","0.10","2’509’925.73","2’603’200.00","0.96","China","Shanghai Stock Exchange","CNY"
"688599","TRINA SOLAR LTD A","IT","Aktien","2’498’043.47","0.10","2’498’043.47","1’098’544.00","2.27","China","Shanghai Stock Exchange","CNY"
"600398","HLA GROUP CORP A","Nicht-Basiskonsumgüter","Aktien","2’488’290.48","0.10","2’488’290.48","2’406’200.00","1.03","China","Shanghai Stock Exchange","CNY"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","2’461’088.86","0.10","2’461’088.86","706’473.00","3.48","China","Shenzhen Stock Exchange","CNY"
"601865","FLAT GLASS GROUP LTD A","IT","Aktien","2’451’260.95","0.10","2’451’260.95","952’198.00","2.57","China","Shanghai Stock Exchange","CNY"
"601233","TONGKUN GROUP LTD A","Materialien","Aktien","2’443’576.32","0.10","2’443’576.32","1’200’588.00","2.04","China","Shanghai Stock Exchange","CNY"
"000423","DONG-E-E-JIAO LTD A","Gesundheitsversorgung","Aktien","2’442’738.81","0.10","2’442’738.81","328’488.00","7.44","China","Shenzhen Stock Exchange","CNY"
"600988","CHIFENG JILONG GOLD MINING LTD A","Materialien","Aktien","2’421’994.30","0.10","2’421’994.30","848’600.00","2.85","China","Shanghai Stock Exchange","CNY"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","IT","Aktien","2’400’914.57","0.10","2’400’914.57","2’030’820.00","1.18","China","Shenzhen Stock Exchange","CNY"
"688072","PIOTECH INC A","IT","Aktien","2’392’483.34","0.09","2’392’483.34","139’442.00","17.16","China","Shanghai Stock Exchange","CNY"
"002353","YANTAI JEREH OILFIELD SERVICES GRO","Energie","Aktien","2’377’371.36","0.09","2’377’371.36","525’273.00","4.53","China","Shenzhen Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","IT","Aktien","2’374’143.97","0.09","2’374’143.97","1’656’505.00","1.43","China","Shenzhen Stock Exchange","CNY"
"300207","SUNWODA ELECTRONIC LTD A","Industrie","Aktien","2’371’164.22","0.09","2’371’164.22","936’045.00","2.53","China","Shenzhen Stock Exchange","CNY"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","IT","Aktien","2’369’524.93","0.09","2’369’524.93","106’614.00","22.23","China","Shanghai Stock Exchange","CNY"
"002074","GOTION HIGH-TECH LTD A","Industrie","Aktien","2’362’518.74","0.09","2’362’518.74","895’773.00","2.64","China","Shenzhen Stock Exchange","CNY"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","IT","Aktien","2’361’387.14","0.09","2’361’387.14","744’700.00","3.17","China","Shenzhen Stock Exchange","CNY"
"688120","HWATSING TECHNOLOGY LTD A","IT","Aktien","2’319’096.66","0.09","2’319’096.66","122’886.00","18.87","China","Shanghai Stock Exchange","CNY"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","IT","Aktien","2’318’775.24","0.09","2’318’775.24","494’350.00","4.69","China","Shenzhen Stock Exchange","CNY"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","IT","Aktien","2’310’438.48","0.09","2’310’438.48","147’513.00","15.66","China","Shenzhen Stock Exchange","CNY"
"002409","JIANGSU YOKE TECHNOLOGY LTD A","Materialien","Aktien","2’295’962.69","0.09","2’295’962.69","239’800.00","9.57","China","Shenzhen Stock Exchange","CNY"
"002340","GEM LTD A","Materialien","Aktien","2’285’046.90","0.09","2’285’046.90","2’640’388.00","0.87","China","Shenzhen Stock Exchange","CNY"
"000027","SHENZHEN ENERGY GROUP LTD A","Versorger","Aktien","2’282’212.92","0.09","2’282’212.92","2’387’401.00","0.96","China","Shenzhen Stock Exchange","CNY"
"603568","ZHEJIANG WEIMING ENVIRONMENT PROTE","Industrie","Aktien","2’274’740.59","0.09","2’274’740.59","878’480.00","2.59","China","Shanghai Stock Exchange","CNY"
"600570","HUNDSUN TECHNOLOGIES INC A","IT","Aktien","2’269’594.60","0.09","2’269’594.60","983’255.00","2.31","China","Shanghai Stock Exchange","CNY"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materialien","Aktien","2’265’138.89","0.09","2’265’138.89","4’427’800.00","0.51","China","Shanghai Stock Exchange","CNY"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrie","Aktien","2’244’054.85","0.09","2’244’054.85","348’201.00","6.44","China","Shanghai Stock Exchange","CNY"
"601231","UNIVERSAL SCIENTIFIC INDUSTRIAL (S","IT","Aktien","2’226’921.17","0.09","2’226’921.17","939’100.00","2.37","China","Shanghai Stock Exchange","CNY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","IT","Aktien","2’226’837.46","0.09","2’226’837.46","884’819.00","2.52","China","Shanghai Stock Exchange","CNY"
"000932","HUNAN VALIN STEEL LTD A","Materialien","Aktien","2’211’605.80","0.09","2’211’605.80","3’460’380.00","0.64","China","Shenzhen Stock Exchange","CNY"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","IT","Aktien","2’204’399.94","0.09","2’204’399.94","1’779’937.00","1.24","China","Shanghai Stock Exchange","CNY"
"600177","YOUNGOR FASHION LTD A","Immobilien","Aktien","2’190’115.84","0.09","2’190’115.84","2’261’853.00","0.97","China","Shanghai Stock Exchange","CNY"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","IT","Aktien","2’183’179.15","0.09","2’183’179.15","268’660.00","8.13","China","Shenzhen Stock Exchange","CNY"
"002444","HANG ZHOU GREAT STAR INDUSTRIAL LT","Nicht-Basiskonsumgüter","Aktien","2’179’252.25","0.09","2’179’252.25","606’700.00","3.59","China","Shenzhen Stock Exchange","CNY"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Gesundheitsversorgung","Aktien","2’176’397.89","0.09","2’176’397.89","567’143.00","3.84","China","Shenzhen Stock Exchange","CNY"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","IT","Aktien","2’170’295.90","0.09","2’170’295.90","227’000.00","9.56","China","Shanghai Stock Exchange","CNY"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materialien","Aktien","2’156’509.98","0.09","2’156’509.98","966’420.00","2.23","China","Shenzhen Stock Exchange","CNY"
