﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"SPOLNO","SPAREBANK 1 OSTLANDET MTN RegS","Corporates","Fixed Income","101,100.58","0.31","101,100.58","100,000.00","100,000.00","100.63","Norway","-","4.48","30/May/2029","3.63","EUR","30/May/2024"
"NACN","NATIONAL BANK OF CANADA MTN RegS","Corporates","Fixed Income","101,057.12","0.31","101,057.12","100,000.00","100,000.00","100.27","Canada","-","4.39","02/May/2029","3.75","EUR","30/Apr/2024"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE MTN RegS","Corporates","Fixed Income","100,986.64","0.31","100,986.64","100,000.00","100,000.00","100.91","Canada","-","4.58","09/Jul/2029","3.81","EUR","09/Jul/2024"
"GBLBBB","GROEP BRUSSEL LAMBERT NV RegS","Corporates","Fixed Income","100,969.02","0.31","100,969.02","100,000.00","100,000.00","98.29","Belgium","-","4.55","06/Sept/2029","3.13","EUR","06/Sept/2022"
"PHNXLN","PHOENIX GROUP HOLDINGS PLC MTN RegS","Corporates","Fixed Income","100,940.73","0.31","100,940.73","100,000.00","100,000.00","98.86","United Kingdom","-","4.07","24/Jan/2029","4.38","EUR","24/Sept/2018"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Corporates","Fixed Income","100,856.63","0.31","100,856.63","100,000.00","100,000.00","99.35","France","-","4.19","09/Feb/2029","3.50","EUR","09/Feb/2017"
"JEF","JEFFERIES FINANCIAL GROUP INC MTN RegS","Corporates","Fixed Income","100,853.73","0.31","100,853.73","100,000.00","100,000.00","99.86","United States","-","4.33","16/Apr/2029","4.00","EUR","16/Apr/2024"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Corporates","Fixed Income","100,675.65","0.31","100,675.65","100,000.00","100,000.00","100.60","Denmark","-","4.57","09/Jul/2029","3.88","EUR","27/Mar/2024"
"MINGNO","SPAREBANK 1 SMN MTN RegS","Corporates","Fixed Income","100,616.32","0.31","100,616.32","100,000.00","100,000.00","100.10","Norway","-","4.47","23/May/2029","3.50","EUR","23/May/2024"
"BERTEL","BERTELSMANN SE & CO KGAA RegS","Corporates","Fixed Income","100,549.96","0.31","100,549.96","100,000.00","100,000.00","100.09","Germany","-","4.38","29/May/2029","3.50","EUR","29/Nov/2022"
"PVH","PVH CORP","Corporates","Fixed Income","100,530.08","0.31","100,530.08","100,000.00","100,000.00","100.53","United States","-","4.45","16/Jul/2029","4.13","EUR","15/Apr/2024"
"ASABRE","ASAHI GROUP HOLDINGS LTD RegS","Corporates","Fixed Income","100,487.55","0.31","100,487.55","100,000.00","100,000.00","99.64","Japan","-","4.38","16/Apr/2029","3.38","EUR","16/Apr/2024"
"DSVDC","DSV FINANCE BV MTN RegS","Corporates","Fixed Income","100,467.50","0.31","100,467.50","100,000.00","100,000.00","100.28","Denmark","-","4.45","26/Jun/2029","3.50","EUR","26/Jun/2024"
"DELL","DELL BANK INTERNATIONAL DAC MTN RegS","Corporates","Fixed Income","100,436.89","0.31","100,436.89","100,000.00","100,000.00","100.22","Ireland","-","4.44","24/Jun/2029","3.63","EUR","24/Jun/2024"
"TELEFO","TELEFONICA EMISIONES SAU MTN RegS","Corporates","Fixed Income","100,416.22","0.31","100,416.22","100,000.00","100,000.00","98.23","Spain","-","4.78","17/Oct/2029","2.93","EUR","17/Oct/2014"
"SDFGR","K+S AG RegS","Corporates","Fixed Income","100,223.84","0.31","100,223.84","100,000.00","100,000.00","99.91","Germany","-","4.37","19/Jun/2029","4.25","EUR","19/Jun/2024"
"DE","JOHN DEERE BANK SA MTN RegS","Corporates","Fixed Income","100,153.08","0.31","100,153.08","100,000.00","100,000.00","100.02","United States","-","4.84","15/Oct/2029","3.30","EUR","01/Jul/2024"
"AALLN","ANGLO AMERICAN CAPITAL PLC MTN RegS","Corporates","Fixed Income","100,137.27","0.31","100,137.27","100,000.00","100,000.00","99.82","South Africa","-","4.40","15/Jun/2029","3.75","EUR","15/Mar/2024"
"SSELN","SSE PLC MTN RegS","Corporates","Fixed Income","100,100.01","0.31","100,100.01","100,000.00","100,000.00","97.35","United Kingdom","-","4.49","01/Aug/2029","2.88","EUR","01/Aug/2022"
"SRBANK","SPAREBANK 1 SR BANK ASA MTN RegS","Corporates","Fixed Income","100,070.19","0.31","100,070.19","100,000.00","100,000.00","99.49","Norway","-","4.88","14/Nov/2029","3.38","EUR","14/May/2024"
"IGIM","ITALGAS SPA MTN RegS","Corporates","Fixed Income","99,854.08","0.31","99,854.08","100,000.00","100,000.00","98.50","Italy","-","4.19","08/Feb/2029","3.13","EUR","08/Feb/2024"
"BPPEHX","BLACKSTONE PROPERTY PARTNERS EUROP RegS","Corporates","Fixed Income","99,468.99","0.31","99,468.99","100,000.00","100,000.00","96.88","Luxembourg","-","4.65","29/Oct/2029","3.63","EUR","29/Apr/2022"
"TOYOTA","TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS","Corporates","Fixed Income","99,095.00","0.31","99,095.00","100,000.00","100,000.00","99.05","Japan","-","4.64","11/Jul/2029","3.13","EUR","11/Jan/2024"
"ARNDTN","AROUNDTOWN SA MTN RegS","Corporates","Fixed Income","99,003.54","0.31","99,003.54","100,000.00","100,000.00","99.00","Germany","-","4.41","16/Jul/2029","4.80","EUR","16/Jul/2024"
"CMCSA","SKY LTD MTN RegS","Corporates","Fixed Income","98,952.53","0.31","98,952.53","100,000.00","100,000.00","97.21","United Kingdom","-","4.92","27/Nov/2029","2.75","EUR","27/Nov/2014"
"ELIATB","ELIA TRANSMISSION BELGIUM NV MTN RegS","Corporates","Fixed Income","98,774.63","0.31","98,774.63","100,000.00","100,000.00","97.94","Belgium","-","4.39","07/Apr/2029","3.00","EUR","07/Apr/2014"
"RCFFP","TELEPERFORMANCE MTN RegS","Corporates","Fixed Income","98,555.48","0.31","98,555.48","100,000.00","100,000.00","98.33","France","-","4.44","24/Jun/2029","3.75","EUR","24/Jun/2022"
"LHAGR","DEUTSCHE LUFTHANSA AG RegS","Corporates","Fixed Income","98,535.79","0.31","98,535.79","100,000.00","100,000.00","98.52","Germany","-","4.52","14/Jul/2029","3.50","EUR","14/Jul/2021"
"ERFFP","EUROFINS SCIENTIFIC SE RegS","Corporates","Fixed Income","98,134.04","0.30","98,134.04","100,000.00","100,000.00","98.02","Luxembourg","-","4.46","06/Jul/2029","4.00","EUR","29/Jun/2022"
"PPG","PPG INDUSTRIES INC","Corporates","Fixed Income","97,288.51","0.30","97,288.51","100,000.00","100,000.00","96.95","United States","-","4.50","01/Jun/2029","2.75","EUR","25/May/2022"
"MCD","MCDONALDS CORPORATION MTN RegS","Corporates","Fixed Income","97,229.03","0.30","97,229.03","100,000.00","100,000.00","96.98","United States","-","4.60","11/Jun/2029","2.63","EUR","11/Jun/2014"
"PSGSM","PROSEGUR COMPANIA DE SEGURIDAD SA RegS","Corporates","Fixed Income","96,715.85","0.30","96,715.85","100,000.00","100,000.00","96.02","Spain","-","4.36","06/Apr/2029","2.50","EUR","06/Apr/2022"
"CAFP","CARREFOUR SA MTN RegS","Corporates","Fixed Income","96,374.59","0.30","96,374.59","100,000.00","100,000.00","94.69","France","-","4.82","30/Oct/2029","2.38","EUR","30/Mar/2022"
"MCD","MCDONALDS CORPORATION MTN RegS","Corporates","Fixed Income","96,119.10","0.30","96,119.10","100,000.00","100,000.00","95.82","United States","-","4.54","31/May/2029","2.38","EUR","31/May/2022"
"JABHOL","JAB HOLDINGS BV RegS","Corporates","Fixed Income","96,067.51","0.30","96,067.51","100,000.00","100,000.00","95.92","Luxembourg","-","4.64","25/Jun/2029","2.50","EUR","25/Jun/2018"
"TMO","THERMO FISHER SCIENTIFIC INC","Corporates","Fixed Income","95,903.73","0.30","95,903.73","100,000.00","100,000.00","94.00","United States","-","4.62","24/Jul/2029","1.95","EUR","24/Jul/2017"
"COLSM","INMOBILIARIA COLONIAL SOCIMI SA MTN RegS","Corporates","Fixed Income","95,815.57","0.30","95,815.57","100,000.00","100,000.00","94.24","Spain","-","4.89","28/Nov/2029","2.50","EUR","28/Nov/2017"
"UPMFH","UPM-KYMMENE OYJ MTN RegS","Corporates","Fixed Income","95,634.68","0.30","95,634.68","100,000.00","100,000.00","95.30","Finland","-","4.51","23/May/2029","2.25","EUR","23/May/2022"
"MRLSM","MERLIN PROPERTIES SOCIMI SA MTN RegS","Corporates","Fixed Income","95,607.43","0.30","95,607.43","100,000.00","100,000.00","93.65","Spain","-","4.72","18/Sept/2029","2.38","EUR","18/Sept/2017"
"ABBV","ABBVIE INC","Corporates","Fixed Income","95,499.50","0.30","95,499.50","100,000.00","100,000.00","95.24","United States","-","4.55","01/Jun/2029","2.13","EUR","17/Nov/2020"
"PHIANA","KONINKLIJKE PHILIPS NV MTN RegS","Corporates","Fixed Income","95,269.57","0.30","95,269.57","100,000.00","100,000.00","93.79","Netherlands","-","4.88","05/Nov/2029","2.13","EUR","05/May/2022"
"VOD","VODAFONE GROUP PLC MTN RegS","Corporates","Fixed Income","95,100.63","0.29","95,100.63","100,000.00","100,000.00","93.88","United Kingdom","-","5.01","20/Nov/2029","1.88","EUR","20/Nov/2017"
"EMR","EMERSON ELECTRIC CO","Corporates","Fixed Income","95,077.92","0.29","95,077.92","100,000.00","100,000.00","93.58","United States","-","4.84","15/Oct/2029","2.00","EUR","15/Jan/2019"
"VZ","VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","94,438.26","0.29","94,438.26","100,000.00","100,000.00","93.09","United States","-","4.94","26/Oct/2029","1.88","EUR","27/Oct/2017"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Corporates","Fixed Income","94,259.92","0.29","94,259.92","100,000.00","100,000.00","93.24","Spain","-","4.96","29/Nov/2029","1.62","EUR","29/Nov/2017"
"LIFP","KLEPIERRE SA MTN RegS","Corporates","Fixed Income","94,035.59","0.29","94,035.59","100,000.00","100,000.00","93.68","France","-","4.52","12/May/2029","2.00","EUR","12/May/2020"
"NTGYSM","GAS NATURAL FENOSA FINANCE BV MTN RegS","Corporates","Fixed Income","93,835.83","0.29","93,835.83","100,000.00","100,000.00","92.38","Spain","-","4.84","05/Oct/2029","1.88","EUR","06/Oct/2017"
"LSELN","LONDON STOCK EXCHANGE GROUP PLC RegS","Corporates","Fixed Income","93,718.20","0.29","93,718.20","100,000.00","100,000.00","92.28","United Kingdom","-","4.81","19/Sept/2029","1.75","EUR","19/Sept/2017"
"HOLNSW","HOLCIM FINANCE (LUXEMBOURG) SA MTN RegS","Corporates","Fixed Income","93,670.99","0.29","93,670.99","100,000.00","100,000.00","92.13","Switzerland","-","4.76","29/Aug/2029","1.75","EUR","29/Aug/2017"
"UNANA","UNILEVER FINANCE NETHERLANDS BV MTN RegS","Corporates","Fixed Income","93,498.95","0.29","93,498.95","100,000.00","100,000.00","92.18","United Kingdom","-","4.77","31/Jul/2029","1.38","EUR","31/Jul/2017"
"IGIM","ITALGAS SPA MTN RegS","Corporates","Fixed Income","93,458.86","0.29","93,458.86","100,000.00","100,000.00","92.66","Italy","-","4.29","18/Jan/2029","1.63","EUR","18/Sept/2017"
"CCAMA","CAISSE NATIONALE DE REASSURANCE MU RegS","Corporates","Fixed Income","93,288.70","0.29","93,288.70","100,000.00","100,000.00","91.52","France","-","4.79","16/Sept/2029","2.13","EUR","16/Sept/2019"
"IFXGR","INFINEON TECHNOLOGIES AG MTN RegS","Corporates","Fixed Income","92,854.43","0.29","92,854.43","100,000.00","100,000.00","92.76","Germany","-","4.68","24/Jun/2029","1.63","EUR","24/Jun/2020"
"HEIANA","HEINEKEN NV MTN RegS","Corporates","Fixed Income","92,799.09","0.29","92,799.09","100,000.00","100,000.00","91.62","Netherlands","-","4.89","03/Oct/2029","1.50","EUR","03/Oct/2017"
"DGELN","DIAGEO CAPITAL BV RegS","Corporates","Fixed Income","92,789.47","0.29","92,789.47","100,000.00","100,000.00","92.63","United Kingdom","-","4.64","08/Jun/2029","1.50","EUR","08/Apr/2022"
"GSK","GLAXOSMITHKLINE CAPITAL PLC RegS","Corporates","Fixed Income","92,721.00","0.29","92,721.00","100,000.00","100,000.00","91.56","United Kingdom","-","4.85","12/Sept/2029","1.38","EUR","12/Sept/2017"
"ATOSTR","AUTOSTRADE PER LITALIA SPA MTN RegS","Corporates","Fixed Income","92,683.02","0.29","92,683.02","100,000.00","100,000.00","91.18","Italy","-","4.82","26/Sept/2029","1.88","EUR","26/Sept/2017"
"BX","BLACKSTONE HOLDINGS FINANCE CO LLC RegS","Corporates","Fixed Income","92,625.87","0.29","92,625.87","100,000.00","100,000.00","92.23","United States","-","4.49","10/Apr/2029","1.50","EUR","10/Apr/2019"
"VIEFP","VEOLIA ENVIRONNEMENT SA MTN RegS","Corporates","Fixed Income","92,531.45","0.29","92,531.45","100,000.00","100,000.00","92.10","France","-","4.47","03/Apr/2029","1.50","EUR","03/Apr/2017"
"SANFP","SANOFI SA RegS","Corporates","Fixed Income","92,420.74","0.29","92,420.74","100,000.00","100,000.00","92.07","France","-","4.51","06/Apr/2029","1.25","EUR","06/Apr/2022"
"TTEFP","TOTALENERGIES CAPITAL INTERNATIONA MTN RegS","Corporates","Fixed Income","92,258.02","0.29","92,258.02","100,000.00","100,000.00","91.18","France","-","4.95","04/Oct/2029","1.38","EUR","04/Oct/2017"
"BPLN","BP CAPITAL MARKETS PLC MTN RegS","Corporates","Fixed Income","92,246.83","0.29","92,246.83","100,000.00","100,000.00","92.16","United Kingdom","-","4.68","26/Jun/2029","1.64","EUR","26/Jun/2017"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Corporates","Fixed Income","92,209.37","0.29","92,209.37","100,000.00","100,000.00","91.67","Sweden","-","4.41","23/Feb/2029","1.38","EUR","23/Feb/2022"
"PG","PROCTER & GAMBLE CO","Corporates","Fixed Income","92,195.54","0.29","92,195.54","100,000.00","100,000.00","91.29","United States","-","5.02","25/Oct/2029","1.25","EUR","25/Oct/2017"
"WLK","WESTLAKE CORP","Corporates","Fixed Income","92,081.79","0.29","92,081.79","100,000.00","100,000.00","90.46","United States","-","4.67","17/Jul/2029","1.63","EUR","17/Jul/2019"
"CLNXSM","CELLNEX TELECOM SA MTN RegS","Corporates","Fixed Income","92,026.85","0.29","92,026.85","100,000.00","100,000.00","91.92","Spain","-","4.66","26/Jun/2029","1.88","EUR","26/Jun/2020"
"MCD","MCDONALDS CORPORATION MTN RegS","Corporates","Fixed Income","91,999.93","0.29","91,999.93","100,000.00","100,000.00","91.05","United States","-","5.08","28/Nov/2029","1.50","EUR","28/Nov/2017"
"HITTFP","HOLDING DINFRASTRUCTURES DE TRANSP MTN RegS","Corporates","Fixed Income","91,592.91","0.28","91,592.91","100,000.00","100,000.00","90.25","France","-","4.84","18/Sept/2029","1.63","EUR","18/Sept/2020"
"CNHI","CNH INDUSTRIAL FINANCE EUROPE SA MTN RegS","Corporates","Fixed Income","91,436.05","0.28","91,436.05","100,000.00","100,000.00","91.38","United Kingdom","-","4.71","03/Jul/2029","1.63","EUR","03/Jul/2019"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Corporates","Fixed Income","91,353.54","0.28","91,353.54","100,000.00","100,000.00","91.16","France","-","4.66","29/May/2029","1.50","EUR","29/May/2017"
"ABESM","ABERTIS INFRAESTRUCTURAS SA MTN RegS","Corporates","Fixed Income","91,271.54","0.28","91,271.54","100,000.00","100,000.00","91.27","Spain","-","4.75","15/Jul/2029","1.63","EUR","15/Jul/2019"
"KKR","KKR GROUP FINANCE CO V LLC RegS","Corporates","Fixed Income","91,150.61","0.28","91,150.61","100,000.00","100,000.00","90.91","United States","-","4.60","22/May/2029","1.63","EUR","22/May/2019"
"VWSDC","VESTAS WIND SYSTEMS FINANCE BV MTN RegS","Corporates","Fixed Income","91,013.98","0.28","91,013.98","100,000.00","100,000.00","90.89","Denmark","-","4.68","15/Jun/2029","1.50","EUR","15/Mar/2022"
"TCLAU","TRANSURBAN FINANCE COMPANY PTY LTD MTN RegS","Corporates","Fixed Income","91,009.40","0.28","91,009.40","100,000.00","100,000.00","90.77","Australia","-","4.60","16/May/2029","1.45","EUR","16/May/2019"
"EDENFP","EDENRED RegS","Corporates","Fixed Income","91,005.30","0.28","91,005.30","100,000.00","100,000.00","90.90","France","-","4.70","18/Jun/2029","1.38","EUR","18/Jun/2020"
"CARDFP","CARMILA SA MTN RegS","Corporates","Fixed Income","90,840.63","0.28","90,840.63","100,000.00","100,000.00","90.37","France","-","4.47","01/Apr/2029","1.63","EUR","01/Apr/2021"
"BAX","BAXTER INTERNATIONAL INC MTN","Corporates","Fixed Income","90,808.97","0.28","90,808.97","100,000.00","100,000.00","90.59","United States","-","4.61","15/May/2029","1.30","EUR","15/May/2019"
"SWFP","SODEXO SA RegS","Corporates","Fixed Income","90,722.64","0.28","90,722.64","100,000.00","100,000.00","90.50","France","-","4.60","27/Apr/2029","1.00","EUR","27/Apr/2020"
"CCEP","COCA-COLA EUROPACIFIC PARTNERS PLC RegS","Corporates","Fixed Income","90,634.65","0.28","90,634.65","100,000.00","100,000.00","90.34","United Kingdom","-","4.54","12/Apr/2029","1.13","EUR","12/Apr/2019"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Corporates","Fixed Income","90,547.01","0.28","90,547.01","100,000.00","100,000.00","89.60","United Kingdom","-","4.90","12/Sept/2029","1.13","EUR","12/Sept/2019"
"ENXFP","EURONEXT NV RegS","Corporates","Fixed Income","90,398.15","0.28","90,398.15","100,000.00","100,000.00","90.29","Netherlands","-","4.71","12/Jun/2029","1.13","EUR","12/Jun/2019"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Corporates","Fixed Income","90,007.68","0.28","90,007.68","100,000.00","100,000.00","89.85","United States","-","4.68","12/Jun/2029","1.65","EUR","12/Jun/2019"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Corporates","Fixed Income","89,912.99","0.28","89,912.99","100,000.00","100,000.00","89.75","France","-","4.68","23/May/2029","1.13","EUR","23/May/2019"
"ASML","ASML HOLDING NV RegS","Corporates","Fixed Income","89,905.51","0.28","89,905.51","100,000.00","100,000.00","89.79","Netherlands","-","4.67","07/May/2029","0.63","EUR","07/May/2020"
"STLA","STELLANTIS NV MTN RegS","Corporates","Fixed Income","89,806.17","0.28","89,806.17","100,000.00","100,000.00","88.88","Netherlands","-","4.92","18/Sept/2029","1.13","EUR","18/Sept/2019"
"MQGAU","MACQUARIE GROUP LTD RegS","Corporates","Fixed Income","89,723.28","0.28","89,723.28","100,000.00","100,000.00","89.26","Australia","-","4.36","19/Jan/2029","0.94","EUR","19/Jan/2022"
"TDFINF","TDF INFRASTRUCTURE SAS RegS","Corporates","Fixed Income","89,511.99","0.28","89,511.99","100,000.00","100,000.00","88.42","France","-","5.03","01/Dec/2029","1.75","EUR","01/Dec/2021"
"AKERBP","AKER BP ASA MTN RegS","Corporates","Fixed Income","89,425.27","0.28","89,425.27","100,000.00","100,000.00","89.22","Norway","-","4.64","12/May/2029","1.13","EUR","12/May/2021"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS","Corporates","Fixed Income","88,934.01","0.28","88,934.01","100,000.00","100,000.00","88.83","Germany","-","4.52","20/Feb/2029","0.25","EUR","20/Feb/2020"
"VCXAU","VICINITY CENTRES RE LTD MTN RegS","Corporates","Fixed Income","88,753.65","0.28","88,753.65","100,000.00","100,000.00","87.98","Australia","-","5.06","07/Nov/2029","1.13","EUR","07/Nov/2019"
"CARLB","CARLSBERG BREWERIES A/S MTN RegS","Corporates","Fixed Income","88,679.55","0.27","88,679.55","100,000.00","100,000.00","88.64","Denmark","-","4.79","01/Jul/2029","0.88","EUR","01/Jul/2019"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Corporates","Fixed Income","88,670.40","0.27","88,670.40","100,000.00","100,000.00","88.51","United States","-","4.65","09/May/2029","0.88","EUR","09/Nov/2021"
"SKFBSS","AB SKF RegS","Corporates","Fixed Income","88,602.23","0.27","88,602.23","100,000.00","100,000.00","88.02","Sweden","-","5.12","15/Nov/2029","0.88","EUR","15/Nov/2019"
"CTPNV","CTP NV MTN RegS","Corporates","Fixed Income","88,459.72","0.27","88,459.72","100,000.00","100,000.00","88.37","Netherlands","-","4.73","21/Jun/2029","1.25","EUR","21/Jun/2021"
"COLSM","INMOBILIARIA COLONIAL SOCIMI SA MTN RegS","Corporates","Fixed Income","88,351.28","0.27","88,351.28","100,000.00","100,000.00","88.30","Spain","-","4.78","22/Jun/2029","0.75","EUR","22/Jun/2021"
"SAGAX","SAGAX EURO MTN NL BV MTN RegS","Corporates","Fixed Income","88,351.97","0.27","88,351.97","100,000.00","100,000.00","88.19","Sweden","-","4.66","17/May/2029","1.00","EUR","17/May/2021"
"SAPGR","SAP SE RegS","Corporates","Fixed Income","88,166.47","0.27","88,166.47","100,000.00","100,000.00","88.11","Germany","-","4.73","18/May/2029","0.38","EUR","18/May/2020"
"KYGID","KERRY GROUP FINANCIAL SERVICES RegS","Corporates","Fixed Income","88,104.80","0.27","88,104.80","100,000.00","100,000.00","87.59","Ireland","-","5.00","20/Sept/2029","0.63","EUR","20/Sept/2019"
"INLIFP","IN LI RegS","Corporates","Fixed Income","88,069.30","0.27","88,069.30","100,000.00","100,000.00","88.03","France","-","4.77","02/Jul/2029","1.13","EUR","02/Jul/2019"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I RegS","Corporates","Fixed Income","88,033.68","0.27","88,033.68","100,000.00","100,000.00","87.96","United States","-","4.75","25/May/2029","0.50","EUR","27/May/2021"
"AZN","ASTRAZENECA PLC MTN RegS","Corporates","Fixed Income","87,972.62","0.27","87,972.62","100,000.00","100,000.00","87.93","United Kingdom","-","4.77","03/Jun/2029","0.38","EUR","03/Jun/2021"
"IREIM","IREN SPA MTN RegS","Corporates","Fixed Income","87,967.40","0.27","87,967.40","100,000.00","100,000.00","87.31","Italy","-","5.03","14/Oct/2029","0.88","EUR","14/Oct/2019"
"NTGYSM","NATURGY FINANCE BV MTN RegS","Corporates","Fixed Income","87,928.91","0.27","87,928.91","100,000.00","100,000.00","87.46","Spain","-","5.17","28/Nov/2029","0.75","EUR","28/Nov/2019"
"RENEPL","REN FINANCE BV MTN RegS","Corporates","Fixed Income","87,837.04","0.27","87,837.04","100,000.00","100,000.00","87.71","Portugal","-","4.63","16/Apr/2029","0.50","EUR","16/Apr/2021"
"MOLNLY","MOLNLYCKE HOLDING AB MTN RegS","Corporates","Fixed Income","87,807.98","0.27","87,807.98","100,000.00","100,000.00","87.05","Sweden","-","4.93","05/Sept/2029","0.88","EUR","05/Sept/2019"
"AMT","AMERICAN TOWER CORPORATION","Corporates","Fixed Income","87,795.84","0.27","87,795.84","100,000.00","100,000.00","87.66","United States","-","4.69","21/May/2029","0.88","EUR","21/May/2021"
"FDX","FEDEX CORP","Corporates","Fixed Income","87,709.44","0.27","87,709.44","100,000.00","100,000.00","87.62","United States","-","4.68","04/May/2029","0.45","EUR","04/May/2021"
"CIMAU","CIMIC FINANCE LTD MTN RegS","Corporates","Fixed Income","87,608.35","0.27","87,608.35","100,000.00","100,000.00","87.41","Australia","-","4.64","28/May/2029","1.50","EUR","28/May/2021"
"CL","COLGATE-PALMOLIVE CO MTN","Corporates","Fixed Income","87,420.86","0.27","87,420.86","100,000.00","100,000.00","87.22","United States","-","5.20","10/Nov/2029","0.30","EUR","10/Nov/2021"
"ASBBNK","ASB BANK LTD MTN RegS","Corporates","Fixed Income","87,394.13","0.27","87,394.13","100,000.00","100,000.00","86.99","New Zealand","-","5.05","24/Sept/2029","0.50","EUR","24/Sept/2019"
"CCHLN","COCA-COLA HBC FINANCE BV MTN RegS","Corporates","Fixed Income","87,360.25","0.27","87,360.25","100,000.00","100,000.00","86.95","Switzerland","-","5.17","21/Nov/2029","0.63","EUR","21/Nov/2019"
"KO","COCA-COLA CO","Corporates","Fixed Income","87,229.90","0.27","87,229.90","100,000.00","100,000.00","87.19","United States","-","4.59","15/Mar/2029","0.13","EUR","18/Sept/2020"
"ERICB","TELEFONAKTIEBOLAGET LM ERICSSON MTN RegS","Corporates","Fixed Income","87,187.85","0.27","87,187.85","100,000.00","100,000.00","87.05","Sweden","-","4.69","26/May/2029","1.00","EUR","26/May/2021"
"K","KELLANOVA","Corporates","Fixed Income","87,109.73","0.27","87,109.73","100,000.00","100,000.00","87.03","United States","-","4.73","20/May/2029","0.50","EUR","20/May/2021"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Corporates","Fixed Income","87,043.57","0.27","87,043.57","100,000.00","100,000.00","86.34","France","-","4.99","24/Sept/2029","0.88","EUR","24/Sept/2019"
"VGPBB","VGP NV RegS","Corporates","Fixed Income","87,026.47","0.27","87,026.47","100,000.00","100,000.00","86.62","Belgium","-","4.51","08/Apr/2029","1.50","EUR","08/Apr/2021"
"CCEP","CCEP FINANCE (IRELAND) DAC RegS","Corporates","Fixed Income","86,938.17","0.27","86,938.17","100,000.00","100,000.00","86.51","United Kingdom","-","4.99","06/Sept/2029","0.50","EUR","06/May/2021"
"ESSITY","ESSITY CAPITAL BV MTN RegS","Corporates","Fixed Income","86,860.49","0.27","86,860.49","100,000.00","100,000.00","86.65","Sweden","-","5.06","15/Sept/2029","0.25","EUR","15/Sept/2021"
"ANZNZ","ANZ NEW ZEALAND (INTL) LTD MTN RegS","Corporates","Fixed Income","86,769.34","0.27","86,769.34","100,000.00","100,000.00","86.46","New Zealand","-","5.05","17/Sept/2029","0.38","EUR","17/Sept/2019"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Corporates","Fixed Income","86,759.00","0.27","86,759.00","100,000.00","100,000.00","86.41","Japan","-","5.02","06/Sept/2029","0.40","EUR","06/Sept/2019"
"SKGID","SMURFIT KAPPA TREASURY UNLIMITED C RegS","Corporates","Fixed Income","86,730.93","0.27","86,730.93","100,000.00","100,000.00","86.32","Ireland","-","5.04","22/Sept/2029","0.50","EUR","22/Sept/2021"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA MTN RegS","Corporates","Fixed Income","86,685.27","0.27","86,685.27","100,000.00","100,000.00","86.66","Italy","-","4.83","23/Jun/2029","0.38","EUR","23/Jun/2021"
"NGGLN","NATIONAL GRID PLC MTN RegS","Corporates","Fixed Income","86,550.52","0.27","86,550.52","100,000.00","100,000.00","86.09","United Kingdom","-","5.01","18/Sept/2029","0.55","EUR","18/Sept/2020"
"REPSM","REPSOL EUROPE FINANCE SARL MTN RegS","Corporates","Fixed Income","86,538.66","0.27","86,538.66","100,000.00","100,000.00","86.53","Spain","-","4.86","06/Jul/2029","0.38","EUR","06/Jul/2021"
"CKHH","CK HUTCHISON EUROPE FINANCE 21 LTD RegS","Corporates","Fixed Income","86,413.44","0.27","86,413.44","100,000.00","100,000.00","85.89","Hong Kong","-","5.11","02/Nov/2029","0.75","EUR","02/Nov/2021"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Corporates","Fixed Income","86,358.18","0.27","86,358.18","100,000.00","100,000.00","85.94","Finland","-","5.16","12/Nov/2029","0.63","EUR","12/Nov/2019"
"ERSTBK","ERSTE GROUP BANK AG MTN RegS","Corporates","Fixed Income","86,289.38","0.27","86,289.38","100,000.00","100,000.00","86.08","Austria","-","5.06","14/Sept/2029","0.25","EUR","14/Sept/2021"
"ANNGR","VONOVIA SE MTN RegS","Corporates","Fixed Income","86,244.45","0.27","86,244.45","100,000.00","100,000.00","85.83","Germany","-","5.01","14/Sept/2029","0.50","EUR","16/Sept/2019"
