﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","12,004,624.20","0.11","12,004,624.20","391,668.00","30.65","United States","New York Stock Exchange Inc.","USD"
"BT/A","BT GROUP PLC","Communication","Equity","11,922,110.20","0.11","11,922,110.20","6,689,459.00","1.78","United Kingdom","London Stock Exchange","GBP"
"ILMN","ILLUMINA INC","Health Care","Equity","11,661,668.06","0.11","11,661,668.06","93,122.00","125.23","United States","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","11,597,793.34","0.11","11,597,793.34","532,742.00","21.77","United States","New York Stock Exchange Inc.","USD"
"6701","NEC CORP","Information Technology","Equity","11,589,425.90","0.11","11,589,425.90","135,000.00","85.85","Japan","Tokyo Stock Exchange","JPY"
"APTV","APTIV PLC","Consumer Discretionary","Equity","11,575,949.49","0.11","11,575,949.49","157,689.00","73.41","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","11,563,155.01","0.11","11,563,155.01","87,131.00","132.71","United States","NASDAQ","USD"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","11,513,776.59","0.11","11,513,776.59","70,641.00","162.99","United States","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","11,435,956.10","0.11","11,435,956.10","27,913.00","409.70","United States","NASDAQ","USD"
"SAMPO","SAMPO","Financials","Equity","11,227,786.56","0.11","11,227,786.56","261,745.00","42.90","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"8630","SOMPO HOLDINGS INC","Financials","Equity","11,174,929.85","0.11","11,174,929.85","515,200.00","21.69","Japan","Tokyo Stock Exchange","JPY"
"NOKIA","NOKIA","Information Technology","Equity","11,157,368.86","0.11","11,157,368.86","2,912,774.00","3.83","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","10,967,590.40","0.10","10,967,590.40","1,051,000.00","10.44","Japan","Tokyo Stock Exchange","JPY"
"WAT","WATERS CORP","Health Care","Equity","10,879,675.50","0.10","10,879,675.50","34,350.00","316.73","United States","New York Stock Exchange Inc.","USD"
"KBC","KBC GROEP","Financials","Equity","10,847,484.71","0.10","10,847,484.71","145,181.00","74.72","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","10,753,488.50","0.10","10,753,488.50","18,595.00","578.30","United States","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","10,736,454.20","0.10","10,736,454.20","118,295.00","90.76","United States","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","10,702,667.04","0.10","10,702,667.04","145,972.00","73.32","United States","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","10,678,406.00","0.10","10,678,406.00","136,100.00","78.46","United States","NASDAQ","USD"
"EME","EMCOR GROUP INC","Industrials","Equity","10,674,932.80","0.10","10,674,932.80","27,310.00","390.88","United States","New York Stock Exchange Inc.","USD"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","10,561,086.50","0.10","10,561,086.50","48,781.00","216.50","United States","New York Stock Exchange Inc.","USD"
"2802","AJINOMOTO INC","Consumer Staples","Equity","10,473,507.99","0.10","10,473,507.99","274,100.00","38.21","Japan","Tokyo Stock Exchange","JPY"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","10,445,224.71","0.10","10,445,224.71","33,987.00","307.33","United States","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Health Care","Equity","10,388,184.30","0.10","10,388,184.30","115,245.00","90.14","United States","NASDAQ","USD"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","10,342,114.31","0.10","10,342,114.31","3,466,897.00","2.98","United Kingdom","London Stock Exchange","GBP"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","10,147,033.60","0.10","10,147,033.60","83,446.00","121.60","United States","New York Stock Exchange Inc.","USD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","9,973,638.91","0.10","9,973,638.91","871,051.00","11.45","Australia","Asx - All Markets","AUD"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","9,924,657.03","0.09","9,924,657.03","931,839.00","10.65","United Kingdom","London Stock Exchange","GBP"
"DNB","DNB BANK","Financials","Equity","9,867,264.23","0.09","9,867,264.23","491,904.00","20.06","Norway","Oslo Bors Asa","NOK"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","9,780,986.75","0.09","9,780,986.75","112,103.00","87.25","United States","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Consumer Staples","Equity","9,777,844.20","0.09","9,777,844.20","71,970.00","135.86","United States","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","9,769,966.08","0.09","9,769,966.08","22,092.00","442.24","United States","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","9,538,782.60","0.09","9,538,782.60","64,191.00","148.60","United States","New York Stock Exchange Inc.","USD"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","9,300,726.50","0.09","9,300,726.50","353,238.00","26.33","Sweden","Nasdaq Omx Nordic","SEK"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","9,262,858.23","0.09","9,262,858.23","83,157.00","111.39","United States","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrials","Equity","9,249,077.94","0.09","9,249,077.94","43,874.00","210.81","United States","New York Stock Exchange Inc.","USD"
"VACN","VAT GROUP AG","Industrials","Equity","9,218,867.86","0.09","9,218,867.86","15,656.00","588.84","Switzerland","SIX Swiss Exchange","CHF"
"COLO B","COLOPLAST B","Health Care","Equity","9,185,327.44","0.09","9,185,327.44","73,127.00","125.61","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"OC","OWENS CORNING","Industrials","Equity","9,161,033.91","0.09","9,161,033.91","50,449.00","181.59","United States","New York Stock Exchange Inc.","USD"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","9,147,440.20","0.09","9,147,440.20","613,972.00","14.90","France","Nyse Euronext - Euronext Paris","EUR"
"COL","COLES GROUP LTD","Consumer Staples","Equity","9,109,940.10","0.09","9,109,940.10","776,470.00","11.73","Australia","Asx - All Markets","AUD"
"FOXA","FOX CORP CLASS A","Communication","Equity","9,088,324.28","0.09","9,088,324.28","247,436.00","36.73","United States","NASDAQ","USD"
"K","KELLANOVA","Consumer Staples","Equity","9,042,881.40","0.09","9,042,881.40","158,508.00","57.05","United States","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","8,975,104.73","0.09","8,975,104.73","736,968.00","12.18","United Kingdom","London Stock Exchange","GBP"
"SOON","SONOVA HOLDING AG","Health Care","Equity","8,899,355.36","0.09","8,899,355.36","29,402.00","302.68","Switzerland","SIX Swiss Exchange","CHF"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","8,843,199.31","0.08","8,843,199.31","119,713.00","73.87","Netherlands","NASDAQ","USD"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","8,697,819.92","0.08","8,697,819.92","98,147.00","88.62","Germany","Xetra","EUR"
"IP","INTERNATIONAL PAPER","Materials","Equity","8,681,442.09","0.08","8,681,442.09","190,759.00","45.51","United States","New York Stock Exchange Inc.","USD"
"RBA","RB GLOBAL INC","Industrials","Equity","8,617,459.03","0.08","8,617,459.03","106,109.00","81.21","Canada","Toronto Stock Exchange","CAD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","8,614,237.84","0.08","8,614,237.84","74,152.00","116.17","United States","NASDAQ","USD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","8,565,558.60","0.08","8,565,558.60","252,572.00","33.91","Australia","Asx - All Markets","AUD"
"COH","COCHLEAR LTD","Health Care","Equity","8,523,766.88","0.08","8,523,766.88","37,975.00","224.46","Australia","Asx - All Markets","AUD"
"AVTR","AVANTOR INC","Health Care","Equity","8,477,781.98","0.08","8,477,781.98","393,766.00","21.53","United States","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","8,432,688.00","0.08","8,432,688.00","47,913.00","176.00","United States","NASDAQ","USD"
"SUN","SUNCORP GROUP LTD","Financials","Equity","8,400,508.62","0.08","8,400,508.62","737,559.00","11.39","Australia","Asx - All Markets","AUD"
"GGG","GRACO INC","Industrials","Equity","8,273,151.32","0.08","8,273,151.32","97,699.00","84.68","United States","New York Stock Exchange Inc.","USD"
"6326","KUBOTA CORP","Industrials","Equity","8,255,926.10","0.08","8,255,926.10","580,900.00","14.21","Japan","Tokyo Stock Exchange","JPY"
"T","TELUS CORP","Communication","Equity","8,207,553.17","0.08","8,207,553.17","523,179.00","15.69","Canada","Toronto Stock Exchange","CAD"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","8,206,032.35","0.08","8,206,032.35","345,300.00","23.76","Japan","Tokyo Stock Exchange","JPY"
"PODD","INSULET CORP","Health Care","Equity","8,180,059.02","0.08","8,180,059.02","40,618.00","201.39","United States","NASDAQ","USD"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","8,125,579.05","0.08","8,125,579.05","845,530.00","9.61","Sweden","Nasdaq Omx Nordic","SEK"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","8,118,233.59","0.08","8,118,233.59","28,009.00","289.84","Switzerland","SIX Swiss Exchange","CHF"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","8,034,114.66","0.08","8,034,114.66","277,134.00","28.99","United States","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrials","Equity","7,982,388.00","0.08","7,982,388.00","95,850.00","83.28","United States","New York Stock Exchange Inc.","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","7,938,593.52","0.08","7,938,593.52","442,508.00","17.94","United States","NASDAQ","USD"
"SGSN","SGS SA","Industrials","Equity","7,928,597.54","0.08","7,928,597.54","86,910.00","91.23","Switzerland","SIX Swiss Exchange","CHF"
"8267","AEON LTD","Consumer Staples","Equity","7,920,533.43","0.08","7,920,533.43","381,000.00","20.79","Japan","Tokyo Stock Exchange","JPY"
"BXB","BRAMBLES LTD","Industrials","Equity","7,842,929.37","0.08","7,842,929.37","807,263.00","9.72","Australia","Asx - All Markets","AUD"
"MONC","MONCLER","Consumer Discretionary","Equity","7,821,223.20","0.07","7,821,223.20","127,109.00","61.53","Italy","Borsa Italiana","EUR"
"TRMB","TRIMBLE INC","Information Technology","Equity","7,816,464.04","0.07","7,816,464.04","133,364.00","58.61","United States","NASDAQ","USD"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","7,800,458.10","0.07","7,800,458.10","85,089.00","91.67","Switzerland","SIX Swiss Exchange","CHF"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","7,715,832.90","0.07","7,715,832.90","34,070.00","226.47","United States","New York Stock Exchange Inc.","USD"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","7,691,880.98","0.07","7,691,880.98","90,588.00","84.91","Ireland","Irish Stock Exchange - All Market","EUR"
"KMX","CARMAX INC","Consumer Discretionary","Equity","7,645,651.96","0.07","7,645,651.96","90,998.00","84.02","United States","New York Stock Exchange Inc.","USD"
"MRU","METRO INC","Consumer Staples","Equity","7,624,897.91","0.07","7,624,897.91","131,615.00","57.93","Canada","Toronto Stock Exchange","CAD"
"8113","UNICHARM CORP","Consumer Staples","Equity","7,590,897.57","0.07","7,590,897.57","234,400.00","32.38","Japan","Tokyo Stock Exchange","JPY"
"SGE","SAGE GROUP PLC","Information Technology","Equity","7,521,787.47","0.07","7,521,787.47","548,579.00","13.71","United Kingdom","London Stock Exchange","GBP"
"POOL","POOL CORP","Consumer Discretionary","Equity","7,475,137.20","0.07","7,475,137.20","22,188.00","336.90","United States","NASDAQ","USD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","7,455,559.62","0.07","7,455,559.62","918,655.00","8.12","Italy","Borsa Italiana","EUR"
"PNDORA","PANDORA","Consumer Discretionary","Equity","7,419,320.49","0.07","7,419,320.49","47,419.00","156.46","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","7,403,437.44","0.07","7,403,437.44","183,617.00","40.32","United States","New York Stock Exchange Inc.","USD"
"TEL","TELENOR","Communication","Equity","7,359,144.11","0.07","7,359,144.11","651,080.00","11.30","Norway","Oslo Bors Asa","NOK"
"9735","SECOM LTD","Industrials","Equity","7,291,586.12","0.07","7,291,586.12","122,100.00","59.72","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","7,221,682.16","0.07","7,221,682.16","1,145,322,682.00","0.63","Japan","-","JPY"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","7,050,155.58","0.07","7,050,155.58","158,573.00","44.46","United States","New York Stock Exchange Inc.","USD"
"4689","LY CORP","Communication","Equity","7,029,924.34","0.07","7,029,924.34","2,763,100.00","2.54","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","7,014,439.30","0.07","7,014,439.30","82,100.00","85.44","Japan","Tokyo Stock Exchange","JPY"
"H","HYDRO ONE LTD","Utilities","Equity","7,010,092.81","0.07","7,010,092.81","238,046.00","29.45","Canada","Toronto Stock Exchange","CAD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","6,995,918.16","0.07","6,995,918.16","154,231.00","45.36","United States","NASDAQ","USD"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","6,936,246.65","0.07","6,936,246.65","119,425.00","58.08","Switzerland","SIX Swiss Exchange","CHF"
"ORSTED","OERSTED","Utilities","Equity","6,898,283.57","0.07","6,898,283.57","123,518.00","55.85","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ELISA","ELISA","Communication","Equity","6,824,655.97","0.07","6,824,655.97","147,052.00","46.41","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","6,602,698.08","0.06","6,602,698.08","177,111.00","37.28","United States","New York Stock Exchange Inc.","USD"
"TELIA","TELIA COMPANY","Communication","Equity","6,543,151.55","0.06","6,543,151.55","2,438,834.00","2.68","Sweden","Nasdaq Omx Nordic","SEK"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","6,520,989.09","0.06","6,520,989.09","83,699.00","77.91","United States","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrials","Equity","6,498,039.16","0.06","6,498,039.16","50,758.00","128.02","United States","New York Stock Exchange Inc.","USD"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","6,391,533.15","0.06","6,391,533.15","773,200.00","8.27","Japan","Tokyo Stock Exchange","JPY"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","6,257,670.93","0.06","6,257,670.93","196,149.00","31.90","United Kingdom","London Stock Exchange","GBP"
"TFX","TELEFLEX INC","Health Care","Equity","6,257,739.04","0.06","6,257,739.04","27,293.00","229.28","United States","New York Stock Exchange Inc.","USD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","6,254,855.63","0.06","6,254,855.63","2,142,000.00","2.92","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","6,252,835.18","0.06","6,252,835.18","666,187.00","9.39","Australia","Asx - All Markets","AUD"
"NESTE","NESTE","Energy","Equity","6,227,840.73","0.06","6,227,840.73","337,538.00","18.45","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","6,203,328.43","0.06","6,203,328.43","98,892.00","62.73","Netherlands","Euronext Amsterdam","EUR"
"SRG","SNAM","Utilities","Equity","6,171,071.84","0.06","6,171,071.84","1,316,422.00","4.69","Italy","Borsa Italiana","EUR"
"4523","EISAI LTD","Health Care","Equity","6,091,774.65","0.06","6,091,774.65","147,500.00","41.30","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","6,069,308.62","0.06","6,069,308.62","205,500.00","29.53","Japan","Tokyo Stock Exchange","JPY"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","6,066,648.78","0.06","6,066,648.78","354,062.00","17.13","Italy","Borsa Italiana","EUR"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","6,012,363.36","0.06","6,012,363.36","290,032.00","20.73","United States","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industrials","Equity","5,945,567.21","0.06","5,945,567.21","60,527.00","98.23","United States","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","5,885,248.24","0.06","5,885,248.24","67,076.00","87.74","United States","NASDAQ","USD"
"WRT1V","WARTSILA","Industrials","Equity","5,853,947.23","0.06","5,853,947.23","291,493.00","20.08","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SVT","SEVERN TRENT PLC","Utilities","Equity","5,799,375.66","0.06","5,799,375.66","181,122.00","32.02","United Kingdom","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","5,770,525.86","0.06","5,770,525.86","93,553.00","61.68","United Kingdom","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","5,746,263.07","0.05","5,746,263.07","445,148.00","12.91","United Kingdom","London Stock Exchange","GBP"
"11","HANG SENG BANK LTD","Financials","Equity","5,698,970.92","0.05","5,698,970.92","443,200.00","12.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TEL2 B","TELE2 B","Communication","Equity","5,493,171.54","0.05","5,493,171.54","557,406.00","9.85","Sweden","Nasdaq Omx Nordic","SEK"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","5,474,672.00","0.05","5,474,672.00","174,575.00","31.36","United States","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","5,461,940.97","0.05","5,461,940.97","73,089.00","74.73","United States","New York Stock Exchange Inc.","USD"
"CNH","CNH INDUSTRIAL N.V. NV","Industrials","Equity","5,344,434.10","0.05","5,344,434.10","505,145.00","10.58","United States","New York Stock Exchange Inc.","USD"
"MNDI","MONDI PLC","Materials","Equity","5,290,314.42","0.05","5,290,314.42","255,773.00","20.68","United Kingdom","London Stock Exchange","GBP"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","5,271,108.11","0.05","5,271,108.11","34,889.00","151.08","Canada","Toronto Stock Exchange","CAD"
"8795","T&D HOLDINGS INC","Financials","Equity","5,222,246.60","0.05","5,222,246.60","281,900.00","18.53","Japan","Tokyo Stock Exchange","JPY"
"BOL","BOLIDEN","Materials","Equity","5,152,432.88","0.05","5,152,432.88","158,500.00","32.51","Sweden","Nasdaq Omx Nordic","SEK"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","5,124,012.11","0.05","5,124,012.11","351,161.00","14.59","Sweden","Nasdaq Omx Nordic","SEK"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","5,055,204.03","0.05","5,055,204.03","150,865.00","33.51","United Kingdom","London Stock Exchange","GBP"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","5,054,028.18","0.05","5,054,028.18","514,800.00","9.82","Japan","Tokyo Stock Exchange","JPY"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","5,035,559.25","0.05","5,035,559.25","118,079.00","42.65","Spain","Bolsa De Madrid","EUR"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","5,034,035.61","0.05","5,034,035.61","74,479.00","67.59","United States","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","4,998,652.28","0.05","4,998,652.28","146,074.00","34.22","United States","NASDAQ","USD"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","4,961,497.21","0.05","4,961,497.21","866,500.00","5.73","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materials","Equity","4,922,122.39","0.05","4,922,122.39","333,600.00","14.75","Japan","Tokyo Stock Exchange","JPY"
"ASX","ASX LTD","Financials","Equity","4,921,028.12","0.05","4,921,028.12","112,343.00","43.80","Australia","Asx - All Markets","AUD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","4,866,106.20","0.05","4,866,106.20","21,955.00","221.64","United States","NASDAQ","USD"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","4,865,299.98","0.05","4,865,299.98","1,590,387.00","3.06","Australia","Asx - All Markets","AUD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","4,857,302.12","0.05","4,857,302.12","93,302.00","52.06","United States","New York Stock Exchange Inc.","USD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","4,850,260.13","0.05","4,850,260.13","3,122,500.00","1.55","Singapore","Singapore Exchange","SGD"
"3407","ASAHI KASEI CORP","Materials","Equity","4,803,473.00","0.05","4,803,473.00","729,700.00","6.58","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","4,780,976.07","0.05","4,780,976.07","394,300.00","12.13","Japan","Tokyo Stock Exchange","JPY"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","4,779,349.39","0.05","4,779,349.39","2,350,417.00","2.03","United Kingdom","London Stock Exchange","GBP"
"DAY","DAYFORCE INC","Industrials","Equity","4,761,773.08","0.05","4,761,773.08","85,628.00","55.61","United States","New York Stock Exchange Inc.","USD"
"HEN","HENKEL AG","Consumer Staples","Equity","4,750,584.61","0.05","4,750,584.61","60,231.00","78.87","Germany","Xetra","EUR"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","4,698,317.33","0.04","4,698,317.33","148,500.00","31.64","Canada","Toronto Stock Exchange","CAD"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","4,667,009.95","0.04","4,667,009.95","264,432.00","17.65","Australia","Asx - All Markets","AUD"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","4,654,030.71","0.04","4,654,030.71","144,500.00","32.21","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Health Care","Equity","4,642,248.49","0.04","4,642,248.49","290,200.00","16.00","Japan","Tokyo Stock Exchange","JPY"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","4,633,489.64","0.04","4,633,489.64","295,464.00","15.68","Italy","Borsa Italiana","EUR"
"KEY","KEYERA CORP","Energy","Equity","4,625,388.33","0.04","4,625,388.33","168,066.00","27.52","Canada","Toronto Stock Exchange","CAD"
"STERV","STORA ENSO CLASS R","Materials","Equity","4,617,856.65","0.04","4,617,856.65","337,152.00","13.70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","4,608,337.16","0.04","4,608,337.16","352,925.00","13.06","United Kingdom","London Stock Exchange","GBP"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","4,545,979.99","0.04","4,545,979.99","91,839.00","49.50","Netherlands","Euronext Amsterdam","EUR"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","4,513,682.78","0.04","4,513,682.78","786,300.00","5.74","Japan","Tokyo Stock Exchange","JPY"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","4,425,936.24","0.04","4,425,936.24","127,077.00","34.83","United Kingdom","London Stock Exchange","GBP"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","4,376,865.11","0.04","4,376,865.11","2,165,100.00","2.02","Singapore","Singapore Exchange","SGD"
"MOWI","MOWI","Consumer Staples","Equity","4,319,236.75","0.04","4,319,236.75","269,650.00","16.02","Norway","Oslo Bors Asa","NOK"
"DVA","DAVITA INC","Health Care","Equity","4,282,816.56","0.04","4,282,816.56","31,098.00","137.72","United States","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Health Care","Equity","4,256,752.68","0.04","4,256,752.68","85,067.00","50.04","United States","New York Stock Exchange Inc.","USD"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","4,187,478.17","0.04","4,187,478.17","72,100.00","58.08","Japan","Tokyo Stock Exchange","JPY"
"SAP","SAPUTO INC","Consumer Staples","Equity","4,180,398.88","0.04","4,180,398.88","183,190.00","22.82","Canada","Toronto Stock Exchange","CAD"
"RGEN","REPLIGEN CORP","Health Care","Equity","4,145,985.00","0.04","4,145,985.00","30,711.00","135.00","United States","NASDAQ","USD"
"DCC","DCC PLC","Industrials","Equity","4,104,865.88","0.04","4,104,865.88","57,279.00","71.66","United Kingdom","London Stock Exchange","GBP"
"VER","VERBUND AG","Utilities","Equity","4,101,205.18","0.04","4,101,205.18","50,231.00","81.65","Austria","Wiener Boerse Ag","EUR"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","4,021,422.93","0.04","4,021,422.93","167,769.00","23.97","United States","New York Stock Exchange Inc.","USD"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","3,971,402.38","0.04","3,971,402.38","1,303,918.00","3.05","Australia","Asx - All Markets","AUD"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","3,969,581.16","0.04","3,969,581.16","76,859.00","51.65","United Kingdom","London Stock Exchange","GBP"
"ZAL","ZALANDO","Consumer Discretionary","Equity","3,953,093.92","0.04","3,953,093.92","148,193.00","26.68","Germany","Xetra","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","3,935,765.02","0.04","3,935,765.02","89,860.00","43.80","Germany","Xetra","EUR"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","3,936,655.68","0.04","3,936,655.68","26,119.00","150.72","United States","NASDAQ","USD"
"METSO","METSO CORPORATION","Industrials","Equity","3,920,063.54","0.04","3,920,063.54","360,153.00","10.88","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","3,894,621.67","0.04","3,894,621.67","61,238.00","63.60","United Kingdom","London Stock Exchange","GBP"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Real Estate","Equity","3,876,737.20","0.04","3,876,737.20","23,471.00","165.17","Canada","Toronto Stock Exchange","CAD"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","3,842,542.11","0.04","3,842,542.11","1,081,555.00","3.55","United Kingdom","London Stock Exchange","GBP"
"3402","TORAY INDUSTRIES INC","Materials","Equity","3,842,397.30","0.04","3,842,397.30","805,000.00","4.77","Japan","Tokyo Stock Exchange","JPY"
"ALD","AMPOL LTD","Energy","Equity","3,826,353.05","0.04","3,826,353.05","167,432.00","22.85","Australia","Asx - All Markets","AUD"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","3,806,959.73","0.04","3,806,959.73","42,937.00","88.66","Germany","Xetra","EUR"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","3,713,199.08","0.04","3,713,199.08","516,127.00","7.19","Singapore","Singapore Exchange","SGD"
"RXL","REXEL SA","Industrials","Equity","3,685,397.07","0.04","3,685,397.07","130,645.00","28.21","France","Nyse Euronext - Euronext Paris","EUR"
