﻿iShares Broad $ High Yield Corp Bond UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.00","-","-"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Equity","0.00","Mexico","NASDAQ"
"SBUX","STARBUCKS CORP","Equity","0.00","United States","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.00","Singapore","New York Stock Exchange Inc."
"BG","BAWAG GROUP AG","Equity","0.00","Austria","Wiener Boerse Ag"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.00","-","-"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"GILD","GILEAD SCIENCES INC","Equity","0.00","United States","NASDAQ"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"WMT*","WALMART INC","Equity","0.00","United States","Bolsa Mexicana De Valores"
"UPM","UPM-KYMMENE","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4112","HODOGAYA CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.00","Japan","Tokyo Stock Exchange"
"TRYG","TRYG","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"CNC","CENTENE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"C","CITIGROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"RHJ","ROBERT HALF INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"3TKA","TEEKAY TANKERS LTD CLASS A","Equity","0.00","Canada","Deutsche Boerse Xetra"
"CCC3","COCA-COLA","Equity","0.00","United States","Deutsche Boerse Xetra"
"BYDDY","BYD COMPANY ADR LTD","Equity","0.00","China","Non-Nms Quotation Service (Nnqs)"
"6737","EIZO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SMG","SCOTTS MIRACLE GRO","Equity","0.00","United States","New York Stock Exchange Inc."
"2875","TOYO SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ANDR","ANDRITZ AG","Equity","0.00","Austria","Wiener Boerse Ag"
"STLA","STELLANTIS NV","Equity","0.00","Netherlands","Nyse Euronext - Euronext Paris"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"3104","FUJIBO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.00","Spain","Bolsa De Madrid"
"9722","FUJITA KANKO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ATI","ALLEGHENY TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","CORBUS PHARMACEUTICALS HOLDINGS IN","-","0.00","-","-"
"DANSKE","DANSKE BANK","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"6504","FUJI ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TWLO","TWILIO INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"3769","GMO PAYMENT GATEWAY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"WFC","WELLS FARGO","Equity","0.00","United States","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"INSW","INTERNATIONAL SEAWAYS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4971","MEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.00","Sweden","Boerse Duesseldorf"
"6269","MODEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8283","PALTAC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6458","SINKO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NYT","NEW YORK TIMES CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"9962","MISUMI GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2791","DAIKOKUTEN BUSSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1949","SUMITOMO DENSETSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VCTR","VICTORY CAPITAL HOLDINGS CLASS A I","Equity","0.00","United States","NASDAQ"
"MX5","METHANEX CORP","Equity","0.00","Canada","Deutsche Boerse Xetra"
"AZM","AZIMUT HOLDING","Equity","0.00","Italy","Borsa Italiana"
"9989","SUNDRUG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EBS","ERSTE GROUP BANK AG","Equity","0.00","Austria","Wiener Boerse Ag"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.00","Spain","Bolsa De Madrid"
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"NTR","NUTRIEN LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"FLS","FLOWSERVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TPX","TEMPUR SEALY INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6707","SANKEN ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Equity","0.00","Japan","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ROL","ROLLINS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SLBN","SCHLUMBERGER NV","Equity","0.00","United States","Bolsa Mexicana De Valores"
"AGS","AGEAS SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"1939","YONDENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BAS","BASF N","Equity","0.00","Germany","Xetra"
"IONS","IONIS PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"EXPN","EXPERIAN PLC","Equity","0.00","Ireland","London Stock Exchange"
"TNL","TRAVEL LEISURE","Equity","0.00","United States","New York Stock Exchange Inc."
"FIE","FIELMANN AG","Equity","0.00","Germany","Xetra"
"6501","HITACHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CLW","CLEARWATER PAPER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6516","SANYO DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"RVMD","REVOLUTION MEDICINES INC","Equity","0.00","United States","NASDAQ"
"8227","SHIMAMURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GLW","CORNING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"USJ","USANA HEALTH SCIENCES INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"4578","OTSUKA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ORNBV","ORION CLASS B","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"HUBG","HUB GROUP INC CLASS A","Equity","0.00","United States","NASDAQ"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Equity","0.00","Spain","Bolsa De Madrid"
"DEMANT","DEMANT","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"DT","DYNATRACE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SYU1","SYNOVUS FINANCIAL CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"-","JANUX THERAPEUTICS INC COMMON STOCK USD.","-","0.00","-","-"
"6507","SINFONIA TECHNOLOGY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AC","ACCOR SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OMV","OMV AG","Equity","0.00","Austria","Wiener Boerse Ag"
"5101","YOKOHAMA RUBBER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","STMICROELECTRONICS","Equity","0.00","Netherlands","Euronext Amsterdam"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"SWED A","SWEDBANK","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"0Q1S","VERIZON COMMUNICATIONS INC","Equity","0.00","United States","London Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Equity","0.00","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BRAZE INC A COMMON STOCK USD.0001","-","0.00","-","-"
"2004","SHOWA SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3901","MARKLINES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.00","United States","New York Stock Exchange Inc."
"-","LIFEDRINK COMPANY INC","-","0.00","-","-"
"9719","SCSK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Equity","0.00","Spain","Bolsa De Madrid"
"5108","BRIDGESTONE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CZR","CAESARS ENTERTAINMENT INC","Equity","0.00","United States","NASDAQ"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"3221","YOSSIX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9887","MATSUYA FOODS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"APG","API GROUP CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"7609","DAITRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4928","NOEVIR HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Equity","0.00","China","New York Stock Exchange Inc."
"-","GLOBAL E ONLINE LTD","-","0.00","-","-"
"PTGX","PROTAGONIST THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"6923","STANLEY ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6823","RION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"YELP","YELP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JARLF","JARDINE MATHESON HOLDINGS LTD","Equity","0.00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"CLNX","CELLNEX TELECOM SA","Equity","0.00","Spain","Bolsa De Madrid"
"BKR","BAKER HUGHES CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"4967","KOBAYASHI PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"SEE","SEALED AIR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7611","HIDAY HIDAKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Equity","0.00","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6284","NISSEI ASB MACHINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GLNG","GOLAR LNG LTD","Equity","0.00","Bermuda","NASDAQ"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMK","ASSETMARK FINANCIAL HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Equity","0.00","United States","NASDAQ"
"8173","JOSHIN DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9068","MARUZEN SHOWA UNYU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BAX","BAXTER INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8804","TOKYO TATEMONO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2211","FUJIYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4819","DIGITAL GARAGE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9790","FUKUI COMPUTER HOLDING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DBK","DEUTSCHE BANK AG","Equity","0.00","Germany","Xetra"
"BWA","BORGWARNER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LNC","LINCOLN NATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NUVEI CORP SUBORDINATE VTG COMMON STOCK","-","0.00","-","-"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9110","NS UNITED KAIUN KAISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9621","CTI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5445","TOKYO TEKKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7979","SHOFU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ENI","ENI","Equity","0.00","Italy","Borsa Italiana"
"9956","VALOR HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AAUKF","ANGLO AMERICAN PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"9104","MITSUI OSK LINES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8276","HEIWADO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6309","TOMOE ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","COREBRIDGE FINANCIAL INC","-","0.00","-","-"
"7296","FCC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"9101","NIPPON YUSEN","Equity","0.00","Japan","Tokyo Stock Exchange"
"PNE3","PNE AG","Equity","0.00","Germany","Xetra"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9037","HAMAKYOREX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8137","SUN-WA TECHNOS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9066","NISSIN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2742","HALOWS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3341","NIHON CHOUZAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.00","-","-"
"2674","HARD OFF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8091","NICHIMO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5185","FUKOKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3817","SRA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7606","UNITED ARROWS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AKRO","AKERO THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"3393","STARTIA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"COG","CABOT OIL & GAS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"8793","NEC CAPITAL SOLUTIONS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GCO","GENESCO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.00","United States","NASDAQ"
"4540","TSUMURA","Equity","0.00","Japan","Tokyo Stock Exchange"
"6331","MITSUBISHI KAKOK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"PSON","PEARSON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9416","VISION INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Equity","0.00","Spain","Bolsa De Madrid"
"GLE","SOCIETE GENERALE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6800","YOKOWO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SAAB AB COMMON STOCK","-","0.00","-","-"
"9928","MIROKU JYOHO SERVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"8114","DESCENTE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5013","YUSHIRO CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MXL","MAXLINEAR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4461","DKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"0RP9","ARCELORMITTAL SA","Equity","0.00","Luxembourg","London Stock Exchange"
"8031","MITSUI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Equity","0.00","Spain","Bolsa De Madrid"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6810","MAXELL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2491","VALUECOMMERCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7236","T RAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PAAS","PAN AMERICAN SILVER CORP","Equity","0.00","Canada","NASDAQ"
"8591","ORIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DBX","DROPBOX INC CLASS A","Equity","0.00","United States","NASDAQ"
"UTDI","UNITED INTERNET AG","Equity","0.00","Germany","Xetra"
"6340","SHIBUYA KOGYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DHER","DELIVERY HERO","Equity","0.00","Germany","Xetra"
