﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"INF","INFORMA PLC","Kommunikation","Aktien","68’803.55","0.12","68’803.55","6’360.00","10.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"NDAQ","NASDAQ INC","Financials","Aktien","68’756.66","0.12","68’756.66","1’141.00","60.26","Vereinigte Staaten","NASDAQ","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","68’738.40","0.12","68’738.40","720.00","95.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","68’317.24","0.12","68’317.24","2’948.00","23.17","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","67’768.00","0.12","67’768.00","344.00","197.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","66’804.38","0.12","66’804.38","1’178.00","56.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSIS B","NOVOZYMES B","Materialien","Aktien","66’687.20","0.12","66’687.20","1’089.00","61.24","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"STT","STATE STREET CORP","Financials","Aktien","65’268.00","0.12","65’268.00","882.00","74.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","65’009.47","0.12","65’009.47","599.00","108.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","63’815.11","0.12","63’815.11","1’119.00","57.03","Korea","Korea Exchange (Stock Market)","KRW"
"DSY","DASSAULT SYSTEMES","IT","Aktien","63’672.56","0.12","63’672.56","1’683.00","37.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","62’882.01","0.11","62’882.01","1’600.00","39.30","Japan","Tokyo Stock Exchange","JPY"
"MRK","MERCK","Gesundheitsversorgung","Aktien","62’526.70","0.11","62’526.70","377.00","165.85","Deutschland","Xetra","EUR"
"FSR","FIRSTRAND LTD","Financials","Aktien","62’075.90","0.11","62’075.90","14’740.00","4.21","Südafrika","Johannesburg Stock Exchange","ZAR"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","61’496.16","0.11","61’496.16","209.00","294.24","Vereinigte Staaten","NASDAQ","USD"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","61’455.00","0.11","61’455.00","543.00","113.18","Niederlande","Euronext Amsterdam","EUR"
"6762","TDK CORP","IT","Aktien","61’326.62","0.11","61’326.62","1’000.00","61.33","Japan","Tokyo Stock Exchange","JPY"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Basiskonsumgüter","Aktien","60’764.29","0.11","60’764.29","5’645.00","10.76","Mexiko","Bolsa Mexicana De Valores","MXN"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Aktien","60’669.20","0.11","60’669.20","52’000.00","1.17","Taiwan","Taiwan Stock Exchange","TWD"
"STE","STERIS","Gesundheitsversorgung","Aktien","60’593.04","0.11","60’593.04","276.00","219.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","60’308.05","0.11","60’308.05","517.00","116.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","60’033.25","0.11","60’033.25","439.00","136.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2308","DELTA ELECTRONICS INC","IT","Aktien","59’722.89","0.11","59’722.89","5’000.00","11.94","Taiwan","Taiwan Stock Exchange","TWD"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Aktien","59’072.88","0.11","59’072.88","7’577.00","7.80","Mexiko","Bolsa Mexicana De Valores","MXN"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","56’850.50","0.10","56’850.50","439.00","129.50","Vereinigte Staaten","NASDAQ","USD"
"SAMPO","SAMPO","Financials","Aktien","56’643.92","0.10","56’643.92","1’318.00","42.98","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Aktien","56’098.98","0.10","56’098.98","22’950.00","2.44","Taiwan","Taiwan Stock Exchange","TWD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","56’061.72","0.10","56’061.72","1’188.00","47.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","56’015.00","0.10","56’015.00","4’250.00","13.18","Vereinigte Staaten","NASDAQ","USD"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","55’520.33","0.10","55’520.33","2’600.00","21.35","Japan","Tokyo Stock Exchange","JPY"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","54’857.18","0.10","54’857.18","779.00","70.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QNBK","QATAR NATIONAL BANK","Financials","Aktien","54’106.36","0.10","54’106.36","13’484.00","4.01","Qatar","Qatar Exchange","QAR"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","53’767.32","0.10","53’767.32","2’683.00","20.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","53’636.54","0.10","53’636.54","30’232.00","1.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","53’250.06","0.10","53’250.06","138.00","385.87","Vereinigte Staaten","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","52’411.80","0.09","52’411.80","420.00","124.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","52’387.17","0.09","52’387.17","5’300.00","9.88","Japan","Tokyo Stock Exchange","JPY"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","52’140.90","0.09","52’140.90","735.00","70.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KBC","KBC GROEP","Financials","Aktien","51’629.31","0.09","51’629.31","731.00","70.63","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","51’489.30","0.09","51’489.30","1’770.00","29.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOKIA","NOKIA","IT","Aktien","51’162.43","0.09","51’162.43","13’415.00","3.81","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","50’938.62","0.09","50’938.62","4’386.00","11.61","Australien","Asx - All Markets","AUD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","50’922.43","0.09","50’922.43","28’000.00","1.82","Taiwan","Taiwan Stock Exchange","TWD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","50’861.25","0.09","50’861.25","685.00","74.25","Vereinigte Staaten","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","50’838.30","0.09","50’838.30","171.00","297.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","50’634.00","0.09","50’634.00","580.00","87.30","Vereinigte Staaten","NASDAQ","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","50’190.76","0.09","50’190.76","173.00","290.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","50’098.72","0.09","50’098.72","17’459.00","2.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"LH","LABCORP HOLDINGS INC","Gesundheitsversorgung","Aktien","50’063.46","0.09","50’063.46","246.00","203.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","50’052.08","0.09","50’052.08","596.00","83.98","Vereinigte Staaten","NASDAQ","USD"
"EME","EMCOR GROUP INC","Industrie","Aktien","50’015.96","0.09","50’015.96","137.00","365.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basiskonsumgüter","Aktien","49’402.14","0.09","49’402.14","362.00","136.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6701","NEC CORP","IT","Aktien","49’403.21","0.09","49’403.21","600.00","82.34","Japan","Tokyo Stock Exchange","JPY"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","49’132.38","0.09","49’132.38","174.00","282.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","49’094.87","0.09","49’094.87","1’400.00","35.07","Japan","Tokyo Stock Exchange","JPY"
"DNB","DNB BANK","Financials","Aktien","48’783.93","0.09","48’783.93","2’477.00","19.69","Norwegen","Oslo Bors Asa","NOK"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","48’432.32","0.09","48’432.32","464.00","104.38","Vereinigte Staaten","NASDAQ","USD"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","48’074.23","0.09","48’074.23","28’000.00","1.72","Taiwan","Taiwan Stock Exchange","TWD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","47’078.24","0.09","47’078.24","88.00","534.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","46’696.66","0.08","46’696.66","554.00","84.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","46’028.64","0.08","46’028.64","798.00","57.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","45’720.90","0.08","45’720.90","148.00","308.92","Schweiz","SIX Swiss Exchange","CHF"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","45’591.26","0.08","45’591.26","1’779.00","25.63","Schweden","Nasdaq Omx Nordic","SEK"
"ZOMATO","ZOMATO LTD","Nicht-Basiskonsumgüter","Aktien","45’498.35","0.08","45’498.35","18’917.00","2.41","Indien","National Stock Exchange Of India","INR"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","45’317.97","0.08","45’317.97","111.00","408.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBK","STANDARD BANK GROUP","Financials","Aktien","45’186.77","0.08","45’186.77","3’914.00","11.54","Südafrika","Johannesburg Stock Exchange","ZAR"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","45’148.68","0.08","45’148.68","3’883.00","11.63","Australien","Asx - All Markets","AUD"
"VACN","VAT GROUP AG","Industrie","Aktien","44’783.66","0.08","44’783.66","79.00","566.88","Schweiz","SIX Swiss Exchange","CHF"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","44’736.63","0.08","44’736.63","419.00","106.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COL","COLES GROUP LTD","Basiskonsumgüter","Aktien","44’481.70","0.08","44’481.70","3’911.00","11.37","Australien","Asx - All Markets","AUD"
"IEX","IDEX CORP","Industrie","Aktien","44’465.20","0.08","44’465.20","221.00","201.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","44’245.47","0.08","44’245.47","368.00","120.23","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","44’212.24","0.08","44’212.24","323.00","136.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","44’214.75","0.08","44’214.75","1’264.00","34.98","Korea","Korea Exchange (Stock Market)","KRW"
"OC","OWENS CORNING","Industrie","Aktien","44’124.88","0.08","44’124.88","254.00","173.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","44’060.37","0.08","44’060.37","494.00","89.19","Deutschland","Xetra","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","43’940.61","0.08","43’940.61","603.00","72.87","Niederlande","NASDAQ","USD"
"FAB","FIRST ABU DHABI BANK","Financials","Aktien","43’767.74","0.08","43’767.74","12’902.00","3.39","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"035720","KAKAO CORP","Kommunikation","Aktien","43’027.28","0.08","43’027.28","1’457.00","29.53","Korea","Korea Exchange (Stock Market)","KRW"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","42’659.01","0.08","42’659.01","4’212.00","10.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","42’521.64","0.08","42’521.64","42’522.00","100.00","Vereinigte Staaten","-","USD"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","42’368.84","0.08","42’368.84","191.00","221.83","Australien","Asx - All Markets","AUD"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","42’218.46","0.08","42’218.46","3’092.00","13.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","42’146.59","0.08","42’146.59","3’712.00","11.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","42’039.60","0.08","42’039.60","1’983.00","21.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","41’838.97","0.08","41’838.97","33’597.00","1.25","Taiwan","Taiwan Stock Exchange","TWD"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aktien","41’816.63","0.08","41’816.63","2’389.00","17.50","Indien","National Stock Exchange Of India","INR"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","41’467.15","0.07","41’467.15","961.00","43.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","41’167.20","0.07","41’167.20","204.00","201.80","Vereinigte Staaten","NASDAQ","USD"
"RBA","RB GLOBAL INC","Industrie","Aktien","40’718.79","0.07","40’718.79","534.00","76.25","Kanada","Toronto Stock Exchange","CAD"
"8267","AEON LTD","Basiskonsumgüter","Aktien","40’619.79","0.07","40’619.79","1’900.00","21.38","Japan","Tokyo Stock Exchange","JPY"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","40’598.48","0.07","40’598.48","4’259.00","9.53","Schweden","Nasdaq Omx Nordic","SEK"
"6326","KUBOTA CORP","Industrie","Aktien","40’563.22","0.07","40’563.22","2’900.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","40’545.74","0.07","40’545.74","141.00","287.56","Schweiz","SIX Swiss Exchange","CHF"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","40’181.60","0.07","40’181.60","1’272.00","31.59","Australien","Asx - All Markets","AUD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","39’674.32","0.07","39’674.32","1’396.00","28.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXB","BRAMBLES LTD","Industrie","Aktien","39’455.90","0.07","39’455.90","4’066.00","9.70","Australien","Asx - All Markets","AUD"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","39’179.69","0.07","39’179.69","1’120.00","34.98","Indien","National Stock Exchange Of India","INR"
"GFI","GOLD FIELDS LTD","Materialien","Aktien","39’126.31","0.07","39’126.31","2’613.00","14.97","Südafrika","Johannesburg Stock Exchange","ZAR"
"GGG","GRACO INC","Industrie","Aktien","39’005.76","0.07","39’005.76","492.00","79.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGSN","SGS SA","Industrie","Aktien","38’993.99","0.07","38’993.99","438.00","89.03","Schweiz","SIX Swiss Exchange","CHF"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","38’560.00","0.07","38’560.00","241.00","160.00","Vereinigte Staaten","NASDAQ","USD"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","38’545.32","0.07","38’545.32","1’200.00","32.12","Japan","Tokyo Stock Exchange","JPY"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","38’425.66","0.07","38’425.66","1’118.00","34.37","Vereinigte Staaten","NASDAQ","USD"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","38’404.75","0.07","38’404.75","628.00","61.15","Italien","Borsa Italiana","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","37’917.47","0.07","37’917.47","392.00","96.73","Schweiz","SIX Swiss Exchange","CHF"
"086790","HANA FINANCIAL GROUP INC","Financials","Aktien","37’659.14","0.07","37’659.14","854.00","44.10","Korea","Korea Exchange (Stock Market)","KRW"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","37’654.48","0.07","37’654.48","1’700.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","37’325.68","0.07","37’325.68","4’825.00","7.74","Italien","Borsa Italiana","EUR"
"PNR","PENTAIR","Industrie","Aktien","37’031.61","0.07","37’031.61","483.00","76.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","36’971.52","0.07","36’971.52","456.00","81.08","Irland","Irish Stock Exchange - All Market","EUR"
"MTN","MTN GROUP LTD","Kommunikation","Aktien","36’869.36","0.07","36’869.36","7’926.00","4.65","Südafrika","Johannesburg Stock Exchange","ZAR"
"MRU","METRO INC","Basiskonsumgüter","Aktien","36’722.16","0.07","36’722.16","663.00","55.39","Kanada","Toronto Stock Exchange","CAD"
"PBBANK","PUBLIC BANK","Financials","Aktien","36’301.43","0.07","36’301.43","42’600.00","0.85","Malaysia","Bursa Malaysia","MYR"
"051910","LG CHEM LTD","Materialien","Aktien","36’143.84","0.07","36’143.84","144.00","251.00","Korea","Korea Exchange (Stock Market)","KRW"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","36’094.80","0.07","36’094.80","168.00","214.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Aktien","36’014.11","0.07","36’014.11","40’923.00","0.88","Taiwan","Taiwan Stock Exchange","TWD"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","35’481.76","0.06","35’481.76","422.00","84.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9735","SECOM LTD","Industrie","Aktien","35’423.35","0.06","35’423.35","600.00","59.04","Japan","Tokyo Stock Exchange","JPY"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","35’344.49","0.06","35’344.49","234.00","151.04","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SGE","SAGE GROUP PLC","IT","Aktien","34’770.83","0.06","34’770.83","2’527.00","13.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"YUMC","YUM CHINA HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","34’509.96","0.06","34’509.96","1’119.00","30.84","China","New York Stock Exchange Inc.","USD"
"ORSTED","OERSTED","Versorger","Aktien","34’459.80","0.06","34’459.80","647.00","53.26","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"T","TELUS CORP","Kommunikation","Aktien","34’462.43","0.06","34’462.43","2’277.00","15.14","Kanada","Toronto Stock Exchange","CAD"
"TRMB","TRIMBLE INC","IT","Aktien","34’334.88","0.06","34’334.88","614.00","55.92","Vereinigte Staaten","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","34’001.11","0.06","34’001.11","341.00","99.71","Vereinigte Staaten","NASDAQ","USD"
"MAYBANK","MALAYAN BANKING","Financials","Aktien","33’991.73","0.06","33’991.73","16’100.00","2.11","Malaysia","Bursa Malaysia","MYR"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","33’884.52","0.06","33’884.52","11’000.00","3.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","33’759.01","0.06","33’759.01","782.00","43.17","Spanien","Bolsa De Madrid","EUR"
"TEL","TELENOR","Kommunikation","Aktien","33’638.23","0.06","33’638.23","2’943.00","11.43","Norwegen","Oslo Bors Asa","NOK"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","33’574.67","0.06","33’574.67","601.00","55.86","Schweiz","SIX Swiss Exchange","CHF"
"NESTE","NESTE","Energie","Aktien","33’479.73","0.06","33’479.73","1’879.00","17.82","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"H","HYDRO ONE LTD","Versorger","Aktien","32’937.74","0.06","32’937.74","1’131.00","29.12","Kanada","Toronto Stock Exchange","CAD"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","32’929.66","0.06","32’929.66","449.00","73.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2015","LI AUTO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","32’415.40","0.06","32’415.40","3’600.00","9.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","32’029.14","0.06","32’029.14","858.00","37.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Kommunikation","Aktien","31’893.18","0.06","31’893.18","5’600.00","5.70","Thailand","Stock Exchange Of Thailand","THB"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","31’887.48","0.06","31’887.48","524.00","60.85","Niederlande","Euronext Amsterdam","EUR"
"BAP","CREDICORP LTD","Financials","Aktien","31’782.01","0.06","31’782.01","197.00","161.33","Peru","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","31’696.33","0.06","31’696.33","799.00","39.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","31’691.58","0.06","31’691.58","762.00","41.59","Vereinigte Staaten","NASDAQ","USD"
"6988","NITTO DENKO CORP","Materialien","Aktien","31’605.12","0.06","31’605.12","400.00","79.01","Japan","Tokyo Stock Exchange","JPY"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","31’347.66","0.06","31’347.66","102.00","307.33","Vereinigte Staaten","NASDAQ","USD"
"CIMB","CIMB GROUP HOLDINGS","Financials","Aktien","30’990.99","0.06","30’990.99","21’500.00","1.44","Malaysia","Bursa Malaysia","MYR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","30’898.55","0.06","30’898.55","988.00","31.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"SRG","SNAM","Versorger","Aktien","30’615.47","0.06","30’615.47","6’915.00","4.43","Italien","Borsa Italiana","EUR"
"ELISA","ELISA","Kommunikation","Aktien","30’532.66","0.06","30’532.66","665.00","45.91","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ALLE","ALLEGION PLC","Industrie","Aktien","30’246.40","0.05","30’246.40","256.00","118.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4689","LY CORP","Kommunikation","Aktien","30’220.38","0.05","30’220.38","12’500.00","2.42","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","29’984.69","0.05","29’984.69","3’931.00","7.63","Japan","Tokyo Stock Exchange","JPY"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","29’784.56","0.05","29’784.56","338.00","88.12","Vereinigte Staaten","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","29’751.36","0.05","29’751.36","816.00","36.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","29’599.93","0.05","29’599.93","11’026.00","2.68","Schweden","Nasdaq Omx Nordic","SEK"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","29’363.35","0.05","29’363.35","2’364.00","12.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","29’136.96","0.05","29’136.96","3’356.00","8.68","Australien","Asx - All Markets","AUD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","29’094.56","0.05","29’094.56","2’168.00","13.42","Vereinigte Staaten","NASDAQ","USD"
"2688","ENN ENERGY HOLDINGS LTD","Versorger","Aktien","28’847.63","0.05","28’847.63","3’500.00","8.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","28’815.21","0.05","28’815.21","137.00","210.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","28’685.81","0.05","28’685.81","700.00","40.98","Japan","Tokyo Stock Exchange","JPY"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","28’543.05","0.05","28’543.05","471.00","60.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"TTC","TORO","Industrie","Aktien","28’520.55","0.05","28’520.55","305.00","93.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRT1V","WARTSILA","Industrie","Aktien","28’319.92","0.05","28’319.92","1’468.00","19.29","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"11","HANG SENG BANK LTD","Financials","Aktien","28’291.11","0.05","28’291.11","2’200.00","12.86","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"KEY","KEYERA CORP","Energie","Aktien","28’188.71","0.05","28’188.71","1’018.00","27.69","Kanada","Toronto Stock Exchange","CAD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","27’846.66","0.05","27’846.66","1’461.00","19.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Aktien","27’163.23","0.05","27’163.23","31’360.00","0.87","Taiwan","Taiwan Stock Exchange","TWD"
"NAUKRI","INFO EDGE INDIA LTD","Kommunikation","Aktien","27’098.64","0.05","27’098.64","333.00","81.38","Indien","National Stock Exchange Of India","INR"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","26’800.71","0.05","26’800.71","879.00","30.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","26’615.07","0.05","26’615.07","1’784.00","14.92","Italien","Borsa Italiana","EUR"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","26’150.30","0.05","26’150.30","1’769.00","14.78","Schweden","Nasdaq Omx Nordic","SEK"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","26’144.37","0.05","26’144.37","869.00","30.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"5411","JFE HOLDINGS INC","Materialien","Aktien","25’910.11","0.05","25’910.11","1’800.00","14.39","Japan","Tokyo Stock Exchange","JPY"
