﻿iShares Core S&P U.S. Value ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"197,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","28,281,472.00","0.16","28,281,472.00","415,904.00","68.00","United States","NASDAQ","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","28,189,771.23","0.16","28,189,771.23","350,227.00","80.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","28,036,083.74","0.16","28,036,083.74","184,898.00","151.63","United States","NASDAQ","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","28,006,236.30","0.16","28,006,236.30","560,910.00","49.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","27,666,353.12","0.16","27,666,353.12","355,061.00","77.92","United States","NASDAQ","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","27,592,734.68","0.16","27,592,734.68","177,548.00","155.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","27,583,344.36","0.16","27,583,344.36","203,372.00","135.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","27,428,130.30","0.16","27,428,130.30","819,974.00","33.45","United States","NASDAQ","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","27,125,349.12","0.16","27,125,349.12","84,429.00","321.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","26,417,022.50","0.15","26,417,022.50","621,577.00","42.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","26,236,656.60","0.15","26,236,656.60","172,837.00","151.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","26,182,345.14","0.15","26,182,345.14","89,183.00","293.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","25,812,960.82","0.15","25,812,960.82","288,671.00","89.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","25,320,685.70","0.15","25,320,685.70","723,035.00","35.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","25,195,556.16","0.14","25,195,556.16","745,872.00","33.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","25,163,963.20","0.14","25,163,963.20","878,630.00","28.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","25,158,071.40","0.14","25,158,071.40","530,761.00","47.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLW","CORNING INC","Information Technology","Equity","25,112,484.60","0.14","25,112,484.60","646,396.00","38.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","25,069,642.65","0.14","25,069,642.65","414,717.00","60.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","25,022,596.28","0.14","25,022,596.28","248,882.00","100.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Utilities","Equity","24,858,295.84","0.14","24,858,295.84","465,424.00","53.41","United States","NASDAQ","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","24,820,306.00","0.14","24,820,306.00","104,287.00","238.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","24,759,793.42","0.14","24,759,793.42","196,678.00","125.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","24,581,635.35","0.14","24,581,635.35","118,815.00","206.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","24,397,943.00","0.14","24,397,943.00","160,460.00","152.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","24,347,906.59","0.14","24,347,906.59","184,133.00","132.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","23,589,981.31","0.14","23,589,981.31","156,817.00","150.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","23,452,586.98","0.13","23,452,586.98","122,519.00","191.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","23,395,983.45","0.13","23,395,983.45","148,029.00","158.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","23,316,895.89","0.13","23,316,895.89","89,919.00","259.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","23,215,239.47","0.13","23,215,239.47","323,287.00","71.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","23,085,330.56","0.13","23,085,330.56","133,072.00","173.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","23,014,436.25","0.13","23,014,436.25","1,087,125.00","21.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","22,891,542.76","0.13","22,891,542.76","362,897.00","63.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","22,799,065.08","0.13","22,799,065.08","32,558.00","700.26","United States","NASDAQ","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","22,795,974.56","0.13","22,795,974.56","424,348.00","53.72","United States","NASDAQ","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","22,665,381.55","0.13","22,665,381.55","58,711.00","386.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","22,479,291.42","0.13","22,479,291.42","85,753.00","262.14","United States","NASDAQ","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","22,467,304.30","0.13","22,467,304.30","252,130.00","89.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrials","Equity","22,453,574.67","0.13","22,453,574.67","130,917.00","171.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","22,189,756.27","0.13","22,189,756.27","22,189,756.00","100.00","United States","-","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","22,011,840.95","0.13","22,011,840.95","76,523.00","287.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","21,661,790.67","0.12","21,661,790.67","187,857.00","115.31","United States","NASDAQ","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","21,311,488.00","0.12","21,311,488.00","140,800.00","151.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","21,309,566.94","0.12","21,309,566.94","661,377.00","32.22","United States","NASDAQ","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","21,278,967.85","0.12","21,278,967.85","85,993.00","247.45","United States","NASDAQ","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","21,061,772.57","0.12","21,061,772.57","577,193.00","36.49","United States","NASDAQ","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","20,944,327.28","0.12","20,944,327.28","162,158.00","129.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","20,837,824.65","0.12","20,837,824.65","115,477.00","180.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","20,752,593.60","0.12","20,752,593.60","214,608.00","96.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","20,742,442.40","0.12","20,742,442.40","167,548.00","123.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","20,733,854.34","0.12","20,733,854.34","273,642.00","75.77","United States","NASDAQ","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","20,727,895.78","0.12","20,727,895.78","216,683.00","95.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","20,721,719.20","0.12","20,721,719.20","194,753.00","106.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","20,709,894.58","0.12","20,709,894.58","164,534.00","125.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","20,632,704.66","0.12","20,632,704.66","262,971.00","78.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","20,276,683.28","0.12","20,276,683.28","212,968.00","95.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","20,243,602.48","0.12","20,243,602.48","89,788.00","225.46","United States","NASDAQ","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","20,144,656.80","0.12","20,144,656.80","290,520.00","69.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","20,016,179.04","0.12","20,016,179.04","94,666.00","211.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","19,970,365.12","0.11","19,970,365.12","203,116.00","98.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","19,855,142.75","0.11","19,855,142.75","145,193.00","136.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","19,798,082.98","0.11","19,798,082.98","205,673.00","96.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","19,387,286.31","0.11","19,387,286.31","130,739.00","148.29","United States","NASDAQ","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","19,385,160.62","0.11","19,385,160.62","58,934.00","328.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","19,338,940.50","0.11","19,338,940.50","320,925.00","60.26","United States","NASDAQ","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","19,327,165.16","0.11","19,327,165.16","156,356.00","123.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Utilities","Equity","19,300,309.61","0.11","19,300,309.61","173,861.00","111.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Utilities","Equity","19,281,614.00","0.11","19,281,614.00","180,202.00","107.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","19,066,582.08","0.11","19,066,582.08","160,818.00","118.56","United States","NASDAQ","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","18,845,474.79","0.11","18,845,474.79","173,643.00","108.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Equity","18,698,024.00","0.11","18,698,024.00","252,676.00","74.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","18,604,245.42","0.11","18,604,245.42","174,246.00","106.77","United States","NASDAQ","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","17,439,123.02","0.10","17,439,123.02","182,666.00","95.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","17,408,408.60","0.10","17,408,408.60","339,610.00","51.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","17,234,177.89","0.10","17,234,177.89","607,051.00","28.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","17,199,672.37","0.10","17,199,672.37","479,233.00","35.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","Utilities","Equity","17,019,321.55","0.10","17,019,321.55","615,527.00","27.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","16,918,350.00","0.10","16,918,350.00","184,900.00","91.50","United States","NASDAQ","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","16,880,040.10","0.10","16,880,040.10","127,435.00","132.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","16,785,363.06","0.10","16,785,363.06","100,686.00","166.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","16,765,460.85","0.10","16,765,460.85","295,635.00","56.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","16,763,362.79","0.10","16,763,362.79","39,241.00","427.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","16,638,924.28","0.10","16,638,924.28","537,086.00","30.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","16,555,191.80","0.10","16,555,191.80","113,485.00","145.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Utilities","Equity","16,504,588.09","0.09","16,504,588.09","431,267.00","38.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","16,175,279.12","0.09","16,175,279.12","116,941.00","138.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","16,161,368.72","0.09","16,161,368.72","1,226,204.00","13.18","United States","NASDAQ","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","16,042,450.62","0.09","16,042,450.62","227,811.00","70.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","15,967,821.87","0.09","15,967,821.87","338,373.00","47.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEE","AMEREN CORP","Utilities","Equity","15,923,520.08","0.09","15,923,520.08","223,928.00","71.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","15,916,501.88","0.09","15,916,501.88","114,236.00","139.33","United States","NASDAQ","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","15,571,957.40","0.09","15,571,957.40","131,854.00","118.10","United States","NASDAQ","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","15,561,685.50","0.09","15,561,685.50","259,275.00","60.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","15,486,694.79","0.09","15,486,694.79","11,081.00","1,397.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","15,476,030.28","0.09","15,476,030.28","772,257.00","20.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","15,448,578.81","0.09","15,448,578.81","132,073.00","116.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","15,443,155.92","0.09","15,443,155.92","39,804.00","387.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","15,348,445.38","0.09","15,348,445.38","63,303.00","242.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","15,169,767.90","0.09","15,169,767.90","186,018.00","81.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","15,126,467.76","0.09","15,126,467.76","240,714.00","62.84","United States","NASDAQ","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Utilities","Equity","14,982,212.75","0.09","14,982,212.75","251,675.00","59.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","14,897,280.45","0.09","14,897,280.45","68,133.00","218.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","14,854,126.60","0.09","14,854,126.60","209,390.00","70.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","14,822,572.80","0.09","14,822,572.80","30,424.00","487.20","United States","NASDAQ","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","14,747,109.84","0.08","14,747,109.84","130,068.00","113.38","United States","NASDAQ","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","14,723,358.00","0.08","14,723,358.00","164,140.00","89.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","14,699,533.10","0.08","14,699,533.10","126,014.00","116.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","14,675,976.66","0.08","14,675,976.66","105,046.00","139.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","14,631,301.60","0.08","14,631,301.60","65,365.00","223.84","United States","NASDAQ","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","14,593,186.40","0.08","14,593,186.40","53,612.00","272.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","14,579,581.50","0.08","14,579,581.50","196,358.00","74.25","United States","NASDAQ","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","14,547,099.58","0.08","14,547,099.58","173,221.00","83.98","United States","NASDAQ","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","14,502,598.65","0.08","14,502,598.65","53,803.00","269.55","United States","NASDAQ","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","14,484,307.43","0.08","14,484,307.43","53,827.00","269.09","United States","NASDAQ","USD","1.00","USD","-"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","14,402,402.70","0.08","14,402,402.70","70,770.00","203.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","14,363,512.90","0.08","14,363,512.90","193,735.00","74.14","United States","NASDAQ","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","14,359,387.61","0.08","14,359,387.61","501,901.00","28.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","14,301,012.30","0.08","14,301,012.30","427,534.00","33.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","14,256,199.38","0.08","14,256,199.38","73,357.00","194.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","14,197,007.07","0.08","14,197,007.07","77,229.00","183.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","14,179,523.70","0.08","14,179,523.70","180,746.00","78.45","United States","NASDAQ","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","14,169,171.52","0.08","14,169,171.52","132,944.00","106.58","United States","NASDAQ","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","14,112,358.40","0.08","14,112,358.40","109,568.00","128.80","United States","NASDAQ","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","14,084,280.00","0.08","14,084,280.00","52,164.00","270.00","United States","NASDAQ","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","14,061,868.80","0.08","14,061,868.80","103,040.00","136.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","13,982,290.94","0.08","13,982,290.94","36,697.00","381.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","13,923,095.04","0.08","13,923,095.04","13,184.00","1,056.06","United States","NASDAQ","USD","1.00","USD","Jan 01, 1970"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","13,890,718.08","0.08","13,890,718.08","1,867,032.00","7.44","United States","NASDAQ","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","13,881,657.40","0.08","13,881,657.40","97,340.00","142.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","13,870,469.10","0.08","13,870,469.10","384,970.00","36.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","13,845,249.15","0.08","13,845,249.15","201,973.00","68.55","United States","NASDAQ","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","13,783,379.00","0.08","13,783,379.00","132,050.00","104.38","United States","NASDAQ","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","13,765,140.28","0.08","13,765,140.28","240,902.00","57.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","13,755,407.75","0.08","13,755,407.75","28,553.00","481.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrials","Equity","13,753,655.82","0.08","13,753,655.82","160,187.00","85.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energy","Equity","13,664,812.62","0.08","13,664,812.62","369,519.00","36.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Utilities","Equity","13,661,004.16","0.08","13,661,004.16","175,456.00","77.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","13,638,509.92","0.08","13,638,509.92","74,707.00","182.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","13,631,884.54","0.08","13,631,884.54","161,726.00","84.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","13,514,045.76","0.08","13,514,045.76","49,092.00","275.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","13,427,452.78","0.08","13,427,452.78","89,594.00","149.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrials","Equity","13,346,416.14","0.08","13,346,416.14","274,279.00","48.66","United States","NASDAQ","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Equity","13,316,402.54","0.08","13,316,402.54","169,463.00","78.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","13,235,487.99","0.08","13,235,487.99","42,843.00","308.93","United States","NASDAQ","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","13,187,280.90","0.08","13,187,280.90","4,449.00","2,964.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","13,140,786.80","0.08","13,140,786.80","43,955.00","298.96","United States","NASDAQ","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","12,718,655.94","0.07","12,718,655.94","119,122.00","106.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Consumer Staples","Equity","12,682,043.92","0.07","12,682,043.92","219,869.00","57.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","12,663,863.84","0.07","12,663,863.84","92,518.00","136.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","12,619,465.20","0.07","12,619,465.20","62,721.00","201.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","12,603,036.25","0.07","12,603,036.25","292,075.00","43.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","12,549,518.97","0.07","12,549,518.97","95,937.00","130.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","12,157,934.58","0.07","12,157,934.58","118,107.00","102.94","United States","NASDAQ","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","12,122,242.46","0.07","12,122,242.46","23,966.00","505.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","11,882,755.35","0.07","11,882,755.35","237,893.00","49.95","United States","NASDAQ","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materials","Equity","11,778,924.42","0.07","11,778,924.42","1,204,389.00","9.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","11,674,366.08","0.07","11,674,366.08","73,851.00","158.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","11,584,219.44","0.07","11,584,219.44","207,157.00","55.92","United States","NASDAQ","USD","1.00","USD","-"
