﻿BlackRock World ex U.S. Carbon Transition Readiness ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Apr 06, 2021"
Shares Outstanding,"6,375,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DSFIR","DSM FIRMENICH AG","Materials","Equity","539,061.10","0.19","539,061.10","4,763.00","113.18","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","537,391.82","0.19","537,391.82","6,317.00","85.07","Australia","Asx - All Markets","USD","1.50","AUD","-"
"COH","COCHLEAR LTD","Health Care","Equity","536,154.35","0.19","536,154.35","2,417.00","221.83","Australia","Asx - All Markets","USD","1.50","AUD","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","533,274.93","0.19","533,274.93","37,695.00","14.15","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","505,657.09","0.18","505,657.09","41,500.00","12.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","500,668.90","0.18","500,668.90","8,800.00","56.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PRX","PROSUS NV","Consumer Discretionary","Equity","496,483.13","0.17","496,483.13","13,928.00","35.65","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","490,311.76","0.17","490,311.76","15,300.00","32.05","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SY1","SYMRISE AG","Materials","Equity","483,634.05","0.17","483,634.05","3,948.00","122.50","Germany","Xetra","USD","0.93","EUR","-"
"KER","KERING SA","Consumer Discretionary","Equity","481,056.06","0.17","481,056.06","1,326.00","362.79","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","480,844.12","0.17","480,844.12","20,800.00","23.12","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"VER","VERBUND AG","Utilities","Equity","480,315.75","0.17","480,315.75","6,085.00","78.93","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"6701","NEC CORP","Information Technology","Equity","477,564.34","0.17","477,564.34","5,800.00","82.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","477,239.54","0.17","477,239.54","54,000.00","8.84","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"REA","REA GROUP LTD","Communication","Equity","474,791.86","0.17","474,791.86","3,615.00","131.34","Australia","Asx - All Markets","USD","1.50","AUD","-"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","469,513.24","0.16","469,513.24","25,100.00","18.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"EVO","EVOLUTION","Consumer Discretionary","Equity","467,445.00","0.16","467,445.00","4,484.00","104.25","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","457,802.85","0.16","457,802.85","145,000.00","3.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BIM","BIOMERIEUX SA","Health Care","Equity","456,565.50","0.16","456,565.50","4,800.00","95.12","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"PRU","PRUDENTIAL PLC","Financials","Equity","448,071.07","0.16","448,071.07","49,340.00","9.08","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","447,728.46","0.16","447,728.46","12,600.00","35.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","439,025.54","0.15","439,025.54","7,569.00","58.00","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","437,569.03","0.15","437,569.03","10,984.00","39.84","Germany","Xetra","USD","0.93","EUR","-"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","432,868.95","0.15","432,868.95","18,679.00","23.17","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","429,301.88","0.15","429,301.88","11,500.00","37.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","428,692.65","0.15","428,692.65","9,300.00","46.10","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"VIV","VIVENDI","Communication","Equity","426,050.35","0.15","426,050.35","40,747.00","10.46","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BT/A","BT GROUP PLC","Communication","Equity","423,248.20","0.15","423,248.20","238,562.00","1.77","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","419,248.25","0.15","419,248.25","109,384.00","3.83","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"11","HANG SENG BANK LTD","Financials","Equity","414,078.95","0.15","414,078.95","32,200.00","12.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","409,078.53","0.14","409,078.53","36,029.00","11.35","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NN","NN GROUP NV","Financials","Equity","406,720.87","0.14","406,720.87","8,734.00","46.57","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","405,220.05","0.14","405,220.05","40,010.00","10.13","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ORK","ORKLA","Consumer Staples","Equity","404,024.02","0.14","404,024.02","49,589.00","8.15","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"ERIC B","ERICSSON B","Information Technology","Equity","396,010.35","0.14","396,010.35","63,736.00","6.21","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","Jan 01, 1998"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","385,961.01","0.14","385,961.01","23,882.00","16.16","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","385,050.88","0.13","385,050.88","8,121.00","47.41","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"AKZA","AKZO NOBEL NV","Materials","Equity","381,980.34","0.13","381,980.34","6,277.00","60.85","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ADYEN","ADYEN NV","Financials","Equity","373,431.57","0.13","373,431.57","313.00","1,193.08","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"AGS","AGEAS SA","Financials","Equity","370,558.29","0.13","370,558.29","8,101.00","45.74","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"NHY","NORSK HYDRO","Materials","Equity","359,121.86","0.13","359,121.86","57,500.00","6.25","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","351,547.93","0.12","351,547.93","3,900.00","90.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6301","KOMATSU LTD","Industrials","Equity","342,644.54","0.12","342,644.54","11,800.00","29.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6383","DAIFUKU LTD","Industrials","Equity","340,557.01","0.12","340,557.01","18,200.00","18.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","338,221.95","0.12","338,221.95","2,021.00","167.35","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"NWG","NATWEST GROUP PLC","Financials","Equity","336,120.15","0.12","336,120.15","85,278.00","3.94","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","332,684.82","0.12","332,684.82","12,496.00","26.62","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9434","SOFTBANK CORP","Communication","Equity","330,958.29","0.12","330,958.29","27,100.00","12.21","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","328,364.12","0.11","328,364.12","8,040.00","40.84","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","319,425.16","0.11","319,425.16","19,992.00","15.98","Germany","Xetra","USD","0.93","EUR","-"
"RNO","RENAULT SA","Consumer Discretionary","Equity","317,940.90","0.11","317,940.90","6,201.00","51.27","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","308,470.74","0.11","308,470.74","2,596.00","118.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GMAB","GENMAB","Health Care","Equity","305,704.78","0.11","305,704.78","1,219.00","250.78","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"4911","SHISEIDO LTD","Consumer Staples","Equity","305,182.15","0.11","305,182.15","10,700.00","28.52","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"IPN","IPSEN SA","Health Care","Equity","304,947.71","0.11","304,947.71","2,485.00","122.72","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9531","TOKYO GAS LTD","Utilities","Equity","302,844.09","0.11","302,844.09","14,100.00","21.48","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NESTE","NESTE","Energy","Equity","284,604.42","0.10","284,604.42","15,973.00","17.82","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"8331","CHIBA BANK LTD","Financials","Equity","283,088.40","0.10","283,088.40","31,800.00","8.90","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BMW","BMW AG","Consumer Discretionary","Equity","282,553.53","0.10","282,553.53","2,983.00","94.72","Germany","Xetra","USD","0.93","EUR","-"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","281,395.25","0.10","281,395.25","14,960.00","18.81","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","279,397.96","0.10","279,397.96","1,528.00","182.85","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","278,758.94","0.10","278,758.94","11,882.00","23.46","Germany","Xetra","USD","0.93","EUR","-"
"NPI","NORTHLAND POWER INC","Utilities","Equity","276,753.40","0.10","276,753.40","16,101.00","17.19","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PKI","PARKLAND CORP","Energy","Equity","276,396.90","0.10","276,396.90","9,862.00","28.03","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","271,784.55","0.10","271,784.55","8,350.00","32.55","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","261,411.88","0.09","261,411.88","13,365.00","19.56","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","258,588.85","0.09","258,588.85","96,799.00","2.67","Australia","Asx - All Markets","USD","1.50","AUD","-"
"EPI A","EPIROC CLASS A","Industrials","Equity","258,049.09","0.09","258,049.09","12,921.00","19.97","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","254,394.55","0.09","254,394.55","122,000.00","2.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SWED A","SWEDBANK","Financials","Equity","253,230.12","0.09","253,230.12","12,296.00","20.59","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"PUM","PUMA","Consumer Discretionary","Equity","252,059.33","0.09","252,059.33","5,486.00","45.95","Germany","Xetra","USD","0.93","EUR","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","251,871.42","0.09","251,871.42","59,354.00","4.24","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"AV.","AVIVA PLC","Financials","Equity","250,916.73","0.09","250,916.73","41,648.00","6.02","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"5332","TOTO LTD","Industrials","Equity","247,911.23","0.09","247,911.23","10,500.00","23.61","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9143","SG HOLDINGS LTD","Industrials","Equity","246,991.17","0.09","246,991.17","26,800.00","9.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","244,875.48","0.09","244,875.48","72,320.00","3.39","Australia","Asx - All Markets","USD","1.50","AUD","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","242,385.38","0.08","242,385.38","23,153.00","10.47","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","241,950.16","0.08","241,950.16","26,732.00","9.05","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MNDI","MONDI PLC","Materials","Equity","240,652.21","0.08","240,652.21","12,537.00","19.20","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","240,323.26","0.08","240,323.26","17,600.00","13.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","228,027.23","0.08","228,027.23","8,515.00","26.78","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","226,923.34","0.08","226,923.34","2,568.00","88.37","Germany","Xetra","USD","0.93","EUR","-"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","226,721.93","0.08","226,721.93","6,296.00","36.01","Australia","Asx - All Markets","USD","1.50","AUD","-"
"7936","ASICS CORP","Consumer Discretionary","Equity","220,305.86","0.08","220,305.86","14,400.00","15.30","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","216,257.38","0.08","216,257.38","37,451.00","5.77","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","214,861.22","0.08","214,861.22","899.00","239.00","Germany","Xetra","USD","0.93","EUR","-"
"INF","INFORMA PLC","Communication","Equity","209,591.18","0.07","209,591.18","19,374.00","10.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","208,107.73","0.07","208,107.73","311,608.00","66.79","Australia","-","USD","1.50","AUD","-"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","205,619.78","0.07","205,619.78","136,118.00","1.51","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","204,438.64","0.07","204,438.64","10,500.00","19.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","192,354.84","0.07","192,354.84","13,100.00","14.68","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","191,524.29","0.07","191,524.29","30,808,597.00","0.62","Japan","-","USD","160.86","JPY","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","189,992.91","0.07","189,992.91","32,300.00","5.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6146","DISCO CORP","Information Technology","Equity","189,730.20","0.07","189,730.20","500.00","379.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4689","LY CORP","Communication","Equity","189,300.45","0.07","189,300.45","78,300.00","2.42","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"RXL","REXEL SA","Industrials","Equity","183,325.84","0.06","183,325.84","7,080.00","25.89","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"FTS","FORTIS INC","Utilities","Equity","178,470.28","0.06","178,470.28","4,593.00","38.86","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SGSN","SGS SA","Industrials","Equity","173,870.47","0.06","173,870.47","1,953.00","89.03","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"POLI","BANK HAPOALIM BM","Financials","Equity","172,544.95","0.06","172,544.95","19,514.00","8.84","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","171,055.89","0.06","171,055.89","1,606.00","106.51","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","169,362.01","0.06","169,362.01","6,246.00","27.12","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"CBK","COMMERZBANK AG","Financials","Equity","166,607.20","0.06","166,607.20","10,959.00","15.20","Germany","Xetra","USD","0.93","EUR","-"
"6869","SYSMEX CORP","Health Care","Equity","165,903.89","0.06","165,903.89","10,300.00","16.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ATD","ALIMENTATION COUCHE TARD INC","Consumer Staples","Equity","163,711.67","0.06","163,711.67","2,918.00","56.10","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","162,809.00","0.06","162,809.00","6,104.00","26.67","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8267","AEON LTD","Consumer Staples","Equity","160,341.29","0.06","160,341.29","7,500.00","21.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7701","SHIMADZU CORP","Information Technology","Equity","160,139.25","0.06","160,139.25","6,400.00","25.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communication","Equity","155,552.76","0.05","155,552.76","2,178.00","71.42","Singapore","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","152,043.69","0.05","152,043.69","120,278.00","126.41","United Kingdom","-","USD","0.79","GBP","-"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","150,124.55","0.05","150,124.55","5,762.00","26.05","Germany","Xetra","USD","0.93","EUR","-"
"T","TELUS CORP","Communication","Equity","148,625.86","0.05","148,625.86","9,820.00","15.14","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"7752","RICOH LTD","Information Technology","Equity","145,365.54","0.05","145,365.54","17,000.00","8.55","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","144,176.31","0.05","144,176.31","5,630.00","25.61","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","144,111.97","0.05","144,111.97","46,551.00","3.10","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","144,013.43","0.05","144,013.43","9,900.00","14.55","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5411","JFE HOLDINGS INC","Materials","Equity","143,945.05","0.05","143,945.05","10,000.00","14.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ONEX","ONEX CORP","Financials","Equity","143,369.15","0.05","143,369.15","2,109.00","67.98","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","140,689.05","0.05","140,689.05","848.00","165.91","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","140,084.58","0.05","140,084.58","12.00","11,673.71","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"4062","IBIDEN LTD","Information Technology","Equity","138,401.09","0.05","138,401.09","3,400.00","40.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6920","LASERTEC CORP","Information Technology","Equity","134,613.95","0.05","134,613.95","600.00","224.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","133,811.32","0.05","133,811.32","16,420.00","8.15","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","133,573.91","0.05","133,573.91","4,892.00","27.30","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","132,191.80","0.05","132,191.80","3,999.00","33.06","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","130,371.34","0.05","130,371.34","6,586.00","19.80","Italy","Borsa Italiana","USD","0.93","EUR","-"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","129,004.45","0.05","129,004.45","15,314.00","8.42","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","125,749.10","0.04","125,749.10","5,200.00","24.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","121,533.63","0.04","121,533.63","137.00","887.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4324","DENTSU GROUP INC","Communication","Equity","118,420.37","0.04","118,420.37","4,700.00","25.20","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4704","TREND MICRO INC","Information Technology","Equity","117,741.51","0.04","117,741.51","2,900.00","40.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8058","MITSUBISHI CORP","Industrials","Equity","117,418.87","0.04","117,418.87","6,000.00","19.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TEMN","TEMENOS AG","Information Technology","Equity","117,293.57","0.04","117,293.57","1,700.00","69.00","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","116,421.11","0.04","116,421.11","3,300.00","35.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"COV","COVIVIO SA","Real Estate","Equity","113,060.26","0.04","113,060.26","2,377.00","47.56","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","112,000.00","0.04","112,000.00","112,000.00","100.00","United States","-","USD","1.00","USD","Aug 23, 2017"
"AKE","ARKEMA SA","Materials","Equity","108,019.86","0.04","108,019.86","1,242.00","86.97","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","104,122.45","0.04","104,122.45","724.00","143.82","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DG","VINCI SA","Industrials","Equity","102,591.92","0.04","102,591.92","973.00","105.44","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"UPM","UPM-KYMMENE","Materials","Equity","101,909.81","0.04","101,909.81","2,915.00","34.96","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","97,898.79","0.03","97,898.79","31.00","3,158.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","94,641.56","0.03","94,641.56","2,996.00","31.59","Australia","Asx - All Markets","USD","1.50","AUD","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","92,064.99","0.03","92,064.99","1,648.00","55.86","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","90,378.85","0.03","90,378.85","765.00","118.14","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"STERV","STORA ENSO CLASS R","Materials","Equity","87,762.50","0.03","87,762.50","6,420.00","13.67","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"6861","KEYENCE CORP","Information Technology","Equity","87,716.03","0.03","87,716.03","200.00","438.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6988","NITTO DENKO CORP","Materials","Equity","86,914.09","0.03","86,914.09","1,100.00","79.01","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"REP","REPSOL SA","Energy","Equity","86,573.04","0.03","86,573.04","5,482.00","15.79","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","85,818.08","0.03","85,818.08","5,421.00","15.83","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"GIVN","GIVAUDAN SA","Materials","Equity","85,332.74","0.03","85,332.74","18.00","4,740.71","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","85,334.78","0.03","85,334.78","2,321.00","36.77","Germany","Xetra","USD","0.93","EUR","-"
"HOLN","HOLCIM LTD AG","Materials","Equity","80,541.49","0.03","80,541.49","909.00","88.60","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","79,908.99","0.03","79,908.99","2,343.00","34.11","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","79,080.97","0.03","79,080.97","6,314.00","12.52","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 02, 1985"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","77,039.00","0.03","77,039.00","105,416.00","73.08","Canada","-","USD","1.37","CAD","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","76,727.76","0.03","76,727.76","467.00","164.30","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","73,322.14","0.03","73,322.14","3,400.00","21.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MCY","MERCURY NZ LTD","Utilities","Equity","73,102.99","0.03","73,102.99","18,274.00","4.00","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"FMG","FORTESCUE LTD","Materials","Equity","71,521.94","0.03","71,521.94","5,002.00","14.30","Australia","Asx - All Markets","USD","1.50","AUD","-"
"RAA","RATIONAL AG","Industrials","Equity","70,829.28","0.02","70,829.28","85.00","833.29","Germany","Xetra","USD","0.93","EUR","-"
"HEN","HENKEL AG","Consumer Staples","Equity","70,611.87","0.02","70,611.87","897.00","78.72","Germany","Xetra","USD","0.93","EUR","-"
"CLN","CLARIANT AG","Materials","Equity","67,867.59","0.02","67,867.59","4,313.00","15.74","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","64,207.39","0.02","64,207.39","1,200.00","53.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PLS","PILBARA MINERALS LTD","Materials","Equity","62,232.74","0.02","62,232.74","30,353.00","2.05","Australia","Asx - All Markets","USD","1.50","AUD","-"
