﻿BlackRock World ex U.S. Carbon Transition Readiness ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Apr 06, 2021"
Shares Outstanding,"6,375,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"4452","KAO CORP","Consumer Staples","Equity","594,229.83","0.20","594,229.83","13,300.00","44.68","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","588,638.85","0.20","588,638.85","34,047.00","17.29","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","578,616.76","0.19","578,616.76","15,300.00","37.82","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"9735","SECOM LTD","Industrials","Equity","578,207.44","0.19","578,207.44","9,000.00","64.25","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"IAG","IA FINANCIAL INC","Financials","Equity","558,923.25","0.19","558,923.25","8,257.00","67.69","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","556,808.65","0.19","556,808.65","8,800.00","63.27","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","556,616.66","0.19","556,616.66","4,763.00","116.86","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"ENGI","ENGIE SA","Utilities","Equity","553,100.02","0.19","553,100.02","32,248.00","17.15","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","540,926.86","0.18","540,926.86","145,000.00","3.73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","540,578.75","0.18","540,578.75","41,500.00","13.03","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SCMN","SWISSCOM AG","Communication","Equity","539,017.69","0.18","539,017.69","972.00","554.54","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"COH","COCHLEAR LTD","Health Care","Equity","534,111.93","0.18","534,111.93","2,417.00","220.98","Australia","Asx - All Markets","USD","1.50","AUD","-"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","521,659.39","0.17","521,659.39","18,679.00","27.93","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"PRU","PRUDENTIAL PLC","Financials","Equity","513,264.84","0.17","513,264.84","49,340.00","10.40","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BIM","BIOMERIEUX SA","Health Care","Equity","500,644.03","0.17","500,644.03","4,800.00","104.30","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"EVO","EVOLUTION","Consumer Discretionary","Equity","494,148.52","0.17","494,148.52","4,484.00","110.20","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"PRX","PROSUS NV","Consumer Discretionary","Equity","491,050.69","0.16","491,050.69","12,617.00","38.92","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","486,730.47","0.16","486,730.47","4,926.00","98.81","Germany","Xetra","USD","0.92","EUR","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","479,457.89","0.16","479,457.89","21,300.00","22.51","Singapore","Singapore Exchange","USD","1.34","SGD","-"
"KER","KERING SA","Consumer Discretionary","Equity","478,868.43","0.16","478,868.43","1,326.00","361.14","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"VER","VERBUND AG","Utilities","Equity","478,815.63","0.16","478,815.63","6,085.00","78.69","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","476,277.16","0.16","476,277.16","54,000.00","8.82","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","469,724.52","0.16","469,724.52","10,984.00","42.76","Germany","Xetra","USD","0.92","EUR","-"
"11","HANG SENG BANK LTD","Financials","Equity","463,980.51","0.16","463,980.51","32,200.00","14.41","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","457,734.29","0.15","457,734.29","5,654.00","80.96","Australia","Asx - All Markets","USD","1.50","AUD","-"
"REA","REA GROUP LTD","Communication","Equity","455,990.39","0.15","455,990.39","3,615.00","126.14","Australia","Asx - All Markets","USD","1.50","AUD","-"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","453,127.01","0.15","453,127.01","4,500.00","100.69","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"VIV","VIVENDI","Communication","Equity","449,590.26","0.15","449,590.26","40,747.00","11.03","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","448,843.78","0.15","448,843.78","9,300.00","48.26","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"NN","NN GROUP NV","Financials","Equity","440,528.86","0.15","440,528.86","8,908.00","49.45","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","440,323.96","0.15","440,323.96","25,100.00","17.54","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","423,932.71","0.14","423,932.71","36,029.00","11.77","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","419,715.63","0.14","419,715.63","8,121.00","51.68","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"AGS","AGEAS SA","Financials","Equity","414,276.65","0.14","414,276.65","8,101.00","51.14","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","409,253.13","0.14","409,253.13","109,384.00","3.74","New Zealand","New Zealand Exchange Ltd","USD","1.63","NZD","-"
"FMG","FORTESCUE LTD","Materials","Equity","407,549.65","0.14","407,549.65","22,618.00","18.02","Australia","Asx - All Markets","USD","1.50","AUD","-"
"BT/A","BT GROUP PLC","Communication","Equity","406,694.21","0.14","406,694.21","238,562.00","1.70","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","405,920.73","0.14","405,920.73","12,600.00","32.22","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"NESTE","NESTE","Energy","Equity","405,724.44","0.14","405,724.44","19,717.00","20.58","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"AKZA","AKZO NOBEL NV","Materials","Equity","395,899.19","0.13","395,899.19","5,614.00","70.52","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"SY1","SYMRISE AG","Materials","Equity","394,918.87","0.13","394,918.87","3,546.00","111.37","Germany","Xetra","USD","0.92","EUR","-"
"ORK","ORKLA","Consumer Staples","Equity","382,035.88","0.13","382,035.88","49,589.00","7.70","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","379,612.18","0.13","379,612.18","23,882.00","15.90","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"6383","DAIFUKU LTD","Industrials","Equity","364,772.87","0.12","364,772.87","18,200.00","20.04","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","364,045.81","0.12","364,045.81","11,500.00","31.66","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"GMAB","GENMAB","Health Care","Equity","362,647.44","0.12","362,647.44","1,219.00","297.50","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"NHY","NORSK HYDRO","Materials","Equity","361,491.01","0.12","361,491.01","57,500.00","6.29","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","354,521.75","0.12","354,521.75","122,696.00","2.89","Australia","Asx - All Markets","USD","1.50","AUD","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","349,422.89","0.12","349,422.89","8,038.00","43.47","Germany","Xetra","USD","0.92","EUR","-"
"6301","KOMATSU LTD","Industrials","Equity","348,867.58","0.12","348,867.58","11,800.00","29.57","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"NWG","NATWEST GROUP PLC","Financials","Equity","347,611.76","0.12","347,611.76","85,278.00","4.08","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","346,578.47","0.12","346,578.47","8,040.00","43.11","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"RNO","RENAULT SA","Consumer Discretionary","Equity","338,559.22","0.11","338,559.22","6,201.00","54.60","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","333,790.03","0.11","333,790.03","12,496.00","26.71","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"6701","NEC CORP","Information Technology","Equity","331,588.60","0.11","331,588.60","4,700.00","70.55","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"PKI","PARKLAND CORP","Energy","Equity","329,273.05","0.11","329,273.05","11,358.00","28.99","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"IPN","IPSEN SA","Health Care","Equity","326,484.47","0.11","326,484.47","2,485.00","131.38","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","314,154.80","0.11","314,154.80","11,882.00","26.44","Germany","Xetra","USD","0.92","EUR","-"
"9531","TOKYO GAS LTD","Utilities","Equity","307,456.57","0.10","307,456.57","14,100.00","21.81","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","306,945.09","0.10","306,945.09","33,112.00","9.27","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PUM","PUMA","Consumer Discretionary","Equity","306,801.21","0.10","306,801.21","5,486.00","55.92","Germany","Xetra","USD","0.92","EUR","-"
"ADYEN","ADYEN NV","Financials","Equity","306,433.91","0.10","306,433.91","227.00","1,349.92","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"6920","LASERTEC CORP","Information Technology","Equity","305,539.83","0.10","305,539.83","1,100.00","277.76","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"WLN","WORLDLINE SA","Financials","Equity","302,949.24","0.10","302,949.24","23,920.00","12.67","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"9434","SOFTBANK CORP","Communication","Equity","300,036.67","0.10","300,036.67","24,300.00","12.35","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","298,274.08","0.10","298,274.08","13,365.00","22.32","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","297,277.70","0.10","297,277.70","5,654.00","52.58","Australia","Asx - All Markets","USD","1.50","AUD","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","297,065.05","0.10","297,065.05","2,021.00","146.99","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","289,673.74","0.10","289,673.74","107,600.00","2.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"NPI","NORTHLAND POWER INC","Utilities","Equity","285,224.82","0.10","285,224.82","16,101.00","17.71","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"5332","TOTO LTD","Industrials","Equity","284,152.62","0.10","284,152.62","10,500.00","27.06","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4911","SHISEIDO LTD","Consumer Staples","Equity","281,510.75","0.09","281,510.75","8,900.00","31.63","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9143","SG HOLDINGS LTD","Industrials","Equity","280,122.25","0.09","280,122.25","26,800.00","10.45","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","276,285.42","0.09","276,285.42","14,960.00","18.47","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","272,860.59","0.09","272,860.59","5,662.00","48.19","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"8331","CHIBA BANK LTD","Financials","Equity","272,434.05","0.09","272,434.05","31,800.00","8.57","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","265,319.05","0.09","265,319.05","26,732.00","9.93","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","263,354.00","0.09","263,354.00","1,279.00","205.91","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"EPI A","EPIROC CLASS A","Industrials","Equity","262,702.64","0.09","262,702.64","12,921.00","20.33","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","261,254.98","0.09","261,254.98","23,153.00","11.28","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","259,339.21","0.09","259,339.21","11,700.00","22.17","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","256,378.84","0.09","256,378.84","17,600.00","14.57","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"MNDI","MONDI PLC","Materials","Equity","253,368.54","0.08","253,368.54","12,537.00","20.21","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","251,046.69","0.08","251,046.69","72,320.00","3.47","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SWED A","SWEDBANK","Financials","Equity","250,799.33","0.08","250,799.33","12,296.00","20.40","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","243,994.31","0.08","243,994.31","48,417.00","5.04","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"ERIC B","ERICSSON B","Information Technology","Equity","220,721.16","0.07","220,721.16","38,454.00","5.74","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","Jan 01, 1998"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","220,279.62","0.07","220,279.62","8,515.00","25.87","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"6988","NITTO DENKO CORP","Materials","Equity","220,151.85","0.07","220,151.85","2,800.00","78.63","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","215,939.52","0.07","215,939.52","170,051.00","126.99","United Kingdom","-","USD","0.79","GBP","-"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","215,760.52","0.07","215,760.52","3,500.00","61.65","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","214,799.17","0.07","214,799.17","12,631.00","17.01","Germany","Xetra","USD","0.92","EUR","-"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","210,012.07","0.07","210,012.07","136,118.00","1.54","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","198,836.45","0.07","198,836.45","37,451.00","5.31","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"4689","LY CORP","Communication","Equity","198,042.27","0.07","198,042.27","78,300.00","2.53","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","194,006.46","0.07","194,006.46","5,059.00","38.35","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","192,471.05","0.06","192,471.05","13,100.00","14.69","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"FTS","FORTIS INC","Utilities","Equity","187,339.17","0.06","187,339.17","4,593.00","40.79","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","187,270.17","0.06","187,270.17","32,300.00","5.80","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","186,811.61","0.06","186,811.61","6,246.00","29.91","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","184,712.00","0.06","184,712.00","1,606.00","115.01","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BMW","BMW AG","Consumer Discretionary","Equity","184,530.20","0.06","184,530.20","1,767.00","104.43","Germany","Xetra","USD","0.92","EUR","-"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","183,315.04","0.06","183,315.04","6,104.00","30.03","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6869","SYSMEX CORP","Health Care","Equity","182,148.69","0.06","182,148.69","10,300.00","17.68","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7701","SHIMADZU CORP","Information Technology","Equity","179,498.13","0.06","179,498.13","6,400.00","28.05","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"POLI","BANK HAPOALIM BM","Financials","Equity","174,194.05","0.06","174,194.05","19,514.00","8.93","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","172,994.74","0.06","172,994.74","1,085.00","159.44","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","171,665.08","0.06","171,665.08","157,838.00","108.76","European Union","-","USD","0.92","EUR","-"
"4062","IBIDEN LTD","Information Technology","Equity","170,175.01","0.06","170,175.01","5,100.00","33.37","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8058","MITSUBISHI CORP","Industrials","Equity","167,059.58","0.06","167,059.58","7,700.00","21.70","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","164,656.34","0.06","164,656.34","15,314.00","10.75","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"T","TELUS CORP","Communication","Equity","163,059.13","0.05","163,059.13","9,820.00","16.60","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"ATD","ALIMENTATION COUCHE TARD INC","Consumer Staples","Equity","161,745.29","0.05","161,745.29","2,918.00","55.43","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communication","Equity","160,649.28","0.05","160,649.28","2,178.00","73.76","Singapore","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","160,007.19","0.05","160,007.19","9,450.00","16.93","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"8267","AEON LTD","Consumer Staples","Equity","159,438.94","0.05","159,438.94","7,500.00","21.26","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","155,110.18","0.05","155,110.18","5,630.00","27.55","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","153,000.00","0.05","153,000.00","153,000.00","100.00","United States","-","USD","1.00","USD","Aug 23, 2017"
"RXL","REXEL SA","Industrials","Equity","151,198.21","0.05","151,198.21","5,083.00","29.75","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"5411","JFE HOLDINGS INC","Materials","Equity","147,310.51","0.05","147,310.51","10,000.00","14.73","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","147,079.53","0.05","147,079.53","9,900.00","14.86","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","145,901.87","0.05","145,901.87","46,551.00","3.13","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"101","HANG LUNG PROPERTIES LTD","Real Estate","Equity","145,244.54","0.05","145,244.54","138,000.00","1.05","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","140,764.02","0.05","140,764.02","12.00","11,730.33","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","140,145.12","0.05","140,145.12","4,892.00","28.65","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"4704","TREND MICRO INC","Information Technology","Equity","139,029.08","0.05","139,029.08","2,900.00","47.94","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","135,748.29","0.05","135,748.29","137.00","990.86","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","134,399.69","0.05","134,399.69","5,200.00","25.85","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"AV.","AVIVA PLC","Financials","Equity","133,760.71","0.04","133,760.71","21,336.00","6.27","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AKE","ARKEMA SA","Materials","Equity","129,811.80","0.04","129,811.80","1,242.00","104.52","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","129,713.70","0.04","129,713.70","1,217.00","106.58","Germany","Xetra","USD","0.92","EUR","-"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","128,801.70","0.04","128,801.70","16,420.00","7.84","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"COV","COVIVIO SA","Real Estate","Equity","128,744.21","0.04","128,744.21","2,377.00","54.16","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","125,761.81","0.04","125,761.81","3,300.00","38.11","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","125,471.63","0.04","125,471.63","504.00","248.95","Germany","Xetra","USD","0.92","EUR","-"
"4324","DENTSU GROUP INC","Communication","Equity","125,286.96","0.04","125,286.96","4,700.00","26.66","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"DG","VINCI SA","Industrials","Equity","121,749.91","0.04","121,749.91","973.00","125.13","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","118,392.26","0.04","118,392.26","5,236.00","22.61","Italy","Borsa Italiana","USD","0.92","EUR","-"
"MCY","MERCURY NZ LTD","Utilities","Equity","118,314.51","0.04","118,314.51","29,930.00","3.95","New Zealand","New Zealand Exchange Ltd","USD","1.63","NZD","-"
"ONEX","ONEX CORP","Financials","Equity","118,131.35","0.04","118,131.35","1,668.00","70.82","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"FM","FIRST QUANTUM MINERALS LTD","Materials","Equity","112,528.19","0.04","112,528.19","7,879.00","14.28","Canada","Toronto Stock Exchange","USD","1.36","CAD","Mar 01, 1996"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","110,229.38","0.04","110,229.38","164,804.00","66.89","Australia","-","USD","1.50","AUD","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","109,872.44","0.04","109,872.44","2,996.00","36.67","Australia","Asx - All Markets","USD","1.50","AUD","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","108,505.98","0.04","108,505.98","31.00","3,500.19","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6146","DISCO CORP","Information Technology","Equity","108,210.01","0.04","108,210.01","300.00","360.70","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"TEMN","TEMENOS AG","Information Technology","Equity","106,267.57","0.04","106,267.57","1,700.00","62.51","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","101,810.75","0.03","101,810.75","724.00","140.62","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","99,956.53","0.03","99,956.53","467.00","214.04","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","98,983.56","0.03","98,983.56","1,648.00","60.06","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","98,373.42","0.03","98,373.42","3,618.00","27.19","Germany","Xetra","USD","0.92","EUR","-"
"ADE","ADEVINTA","Communication","Equity","97,067.60","0.03","97,067.60","9,096.00","10.67","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"STERV","STORA ENSO CLASS R","Materials","Equity","96,042.80","0.03","96,042.80","6,420.00","14.96","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"CBK","COMMERZBANK AG","Financials","Equity","96,007.04","0.03","96,007.04","5,708.00","16.82","Germany","Xetra","USD","0.92","EUR","-"
"7752","RICOH LTD","Information Technology","Equity","95,680.74","0.03","95,680.74","11,700.00","8.18","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","94,559.51","0.03","94,559.51","2,790.00","33.89","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"REP","REPSOL SA","Energy","Equity","88,658.26","0.03","88,658.26","5,482.00","16.17","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","86,642.94","0.03","86,642.94","3,129.00","27.69","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","83,859.13","0.03","83,859.13","897,926.00","9.34","Sweden","-","USD","10.71","SEK","-"
"PLS","PILBARA MINERALS LTD","Materials","Equity","83,236.58","0.03","83,236.58","30,353.00","2.74","Australia","Asx - All Markets","USD","1.50","AUD","-"
"GIVN","GIVAUDAN SA","Materials","Equity","82,950.22","0.03","82,950.22","18.00","4,608.35","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","82,831.20","0.03","82,831.20","2,343.00","35.35","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RO","ROCHE HOLDING AG","Health Care","Equity","82,266.47","0.03","82,266.47","289.00","284.66","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","76,810.84","0.03","76,810.84","6,314.00","12.17","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 02, 1985"
