﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"FNACFP","FNAC DARTY SA RegS","Zyklische Konsumgüter","Obligationen (FI)","2’482’463.33","0.12","2’482’463.33","2’174’000.00","2’174’000.00","112.23","Frankreich","-","2.67","01.Apr.2029","6.00","EUR","28.März2024"
"BPEIM","BPER BANCA SPA MTN RegS","Bankwesen","Obligationen (FI)","2’479’489.67","0.12","2’479’489.67","2’250’000.00","2’250’000.00","106.09","Italien","-","2.33","25.Juli2032","3.88","EUR","25.Jan.2022"
"EUROB","EUROBANK SA (ATHINA) RegS","Bankwesen","Obligationen (FI)","2’477’319.46","0.12","2’477’319.46","2’075’000.00","2’075’000.00","115.36","Griechenland","-","3.74","28.Nov.2029","5.88","EUR","28.Nov.2023"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Obligationen (FI)","2’471’117.74","0.12","2’471’117.74","2’795’000.00","2’795’000.00","88.40","Vereinigte Staaten","-","5.79","15.Jan.2032","3.75","USD","13.Aug.2021"
"THYELE","VERTICAL HOLDCO GMBH RegS","Produktionsmittel","Obligationen (FI)","2’459’477.29","0.12","2’459’477.29","2’317’500.00","2’317’500.00","106.11","Deutschland","-","2.49","15.Juli2028","6.63","EUR","15.Juli2020"
"EROSKI","EROSKI S COOP RegS","Consumer Non-Cyclical","Obligationen (FI)","2’457’003.64","0.12","2’457’003.64","2’100’000.00","2’100’000.00","115.52","Spanien","-","2.27","30.Apr.2029","10.63","EUR","30.Nov.2023"
"VIVION","VIVION INVESTMENTS SARL MTN RegS","Financial Other","Obligationen (FI)","2’454’380.17","0.12","2’454’380.17","2’400’000.00","2’400’000.00","99.03","Luxemburg","-","3.32","31.Aug.2028","7.90","EUR","31.Aug.2023"
"NSUS","NUSTAR LOGISTICS LP","Energie","Obligationen (FI)","2’452’951.61","0.12","2’452’951.61","2’355’000.00","2’355’000.00","102.30","Vereinigte Staaten","-","5.56","01.Okt.2030","6.38","USD","14.Sept.2020"
"ADRBID","UNITED GROUP BV RegS","Kommunikation","Obligationen (FI)","2’452’342.95","0.12","2’452’342.95","2’350’000.00","2’350’000.00","102.70","Slowenien","-","3.06","15.Feb.2028","3.63","EUR","06.Feb.2020"
"AFFP","AIR FRANCE-KLM MTN RegS","Transport","Obligationen (FI)","2’451’115.13","0.12","2’451’115.13","2’000’000.00","2’000’000.00","121.44","Frankreich","-","3.24","31.Mai2028","8.13","EUR","16.Jan.2023"
"EIRCOM","EIRCOM FINANCE DAC RegS","Kommunikation","Obligationen (FI)","2’446’486.94","0.12","2’446’486.94","2’275’000.00","2’275’000.00","106.89","Irland","-","1.47","15.Mai2026","3.50","EUR","13.Mai2019"
"INTRUM","INTRUM AB MTN RegS","Financial Other","Obligationen (FI)","2’440’694.93","0.12","2’440’694.93","3’201’000.00","3’201’000.00","76.24","Schweden","-","1.91","15.Juli2026","3.50","EUR","31.Juli2019"
"OPTICS","OPTICS BIDCO SPA RegS","Kommunikation","Obligationen (FI)","2’433’535.28","0.12","2’433’535.28","2’370’000.00","2’370’000.00","102.57","Vereinigte Staaten","-","3.10","12.Okt.2027","2.38","EUR","01.Juli2024"
"ONTEX","ONTEX GROUP NV RegS","Consumer Non-Cyclical","Obligationen (FI)","2’429’327.13","0.12","2’429’327.13","2’275’000.00","2’275’000.00","106.77","Belgien","-","1.61","15.Juli2026","3.50","EUR","07.Juli2021"
"RXLFP","REXEL SA RegS","Produktionsmittel","Obligationen (FI)","2’427’116.67","0.12","2’427’116.67","2’425’000.00","2’425’000.00","99.89","Frankreich","-","4.00","15.Dez.2028","2.13","EUR","10.Nov.2021"
"BENTLR","BENTELER INTERNATIONAL AG RegS","Zyklische Konsumgüter","Obligationen (FI)","2’418’932.87","0.12","2’418’932.87","2’050’000.00","2’050’000.00","116.27","Österreich","-","0.89","15.Mai2028","9.38","EUR","15.Mai2023"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Bankwesen","Obligationen (FI)","2’417’054.25","0.12","2’417’054.25","2’000’000.00","2’000’000.00","113.77","Spanien","-","1.06","22.Sept.2026","8.00","EUR","22.Sept.2022"
"NAVI","NAVIENT CORP","Finanzunternehmen","Obligationen (FI)","2’415’452.08","0.12","2’415’452.08","2’550’000.00","2’550’000.00","92.88","Vereinigte Staaten","-","3.88","15.März2029","5.50","USD","04.Nov.2021"
"ARCPLN","SHIBA BIDCO SPA RegS","Zyklische Konsumgüter","Obligationen (FI)","2’408’977.77","0.12","2’408’977.77","2’250’000.00","2’250’000.00","106.03","Italien","-","3.06","31.Okt.2028","4.50","EUR","21.Okt.2021"
"TPEIR","PIRAEUS BANK SA MTN RegS","Bankwesen","Obligationen (FI)","2’405’727.10","0.12","2’405’727.10","1’950’000.00","1’950’000.00","118.88","Griechenland","-","3.69","05.Dez.2029","6.75","EUR","05.Dez.2023"
"APAAU","APA INFRASTRUCTURE LTD RegS","Erdgas","Obligationen (FI)","2’405’192.41","0.12","2’405’192.41","2’000’000.00","2’000’000.00","116.91","Australien","-","3.74","09.Nov.2083","7.13","EUR","09.Nov.2023"
"STYRO","INEOS STYROLUTION GROUP GMBH RegS","Basic Industry","Obligationen (FI)","2’400’686.63","0.12","2’400’686.63","2’350’000.00","2’350’000.00","102.15","Vereinigtes Königreich","-","2.40","16.Jan.2027","2.25","EUR","31.Jan.2020"
"AFFP","AIR FRANCE-KLM MTN RegS","Transport","Obligationen (FI)","2’400’603.38","0.12","2’400’603.38","2’200’000.00","2’200’000.00","108.37","Frankreich","-","4.28","23.Mai2029","4.63","EUR","23.Mai2024"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP MTN RegS","Bankwesen","Obligationen (FI)","2’399’117.94","0.12","2’399’117.94","2’000’000.00","2’000’000.00","113.64","Italien","-","1.89","05.Sept.2027","6.75","EUR","05.Sept.2023"
"MTROLN","METRO BANK HOLDINGS PLC RegS","Bankwesen","Obligationen (FI)","2’394’602.38","0.12","2’394’602.38","2’050’000.00","2’050’000.00","113.54","Vereinigtes Königreich","-","3.52","30.Apr.2029","12.00","GBP","30.Nov.2023"
"RENAUL","RENAULT SA MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","2’392’703.75","0.12","2’392’703.75","2’300’000.00","2’300’000.00","103.24","Frankreich","-","3.48","01.Apr.2028","2.50","EUR","01.Apr.2021"
"EOFP","FORVIA SE RegS","Zyklische Konsumgüter","Obligationen (FI)","2’392’573.28","0.12","2’392’573.28","2’150’000.00","2’150’000.00","110.77","Frankreich","-","4.28","15.Juni2031","5.50","EUR","11.März2024"
"BPL","BUCKEYE PARTNERS LP","Energie","Obligationen (FI)","2’390’828.07","0.12","2’390’828.07","2’475’000.00","2’475’000.00","96.11","Vereinigte Staaten","-","2.19","01.Dez.2026","3.95","USD","07.Nov.2016"
"SUN","SUNOCO LP","Energie","Obligationen (FI)","2’386’460.97","0.12","2’386’460.97","2’350’000.00","2’350’000.00","100.03","Vereinigte Staaten","-","1.01","15.Apr.2027","6.00","USD","16.Juli2019"
"TITIM","TELECOM ITALIA SPA MTN RegS","Kommunikation","Obligationen (FI)","2’381’150.67","0.12","2’381’150.67","2’461’000.00","2’461’000.00","95.89","Italien","-","4.28","18.Jan.2029","1.63","EUR","18.Jan.2021"
"SABSM","BANCO DE SABADELL SA MTN RegS","Bankwesen","Obligationen (FI)","2’377’859.94","0.12","2’377’859.94","2’100’000.00","2’100’000.00","112.04","Spanien","-","1.73","06.Mai2026","5.63","EUR","06.Mai2016"
"PPFTEL","PPF ARENA 1 BV MTN RegS","Kommunikation","Obligationen (FI)","2’375’192.05","0.12","2’375’192.05","2’200’000.00","2’200’000.00","106.93","Niederlande","-","1.56","27.März2026","3.13","EUR","27.März2019"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","2’374’187.88","0.12","2’374’187.88","2’455’000.00","2’455’000.00","96.31","Vereinigte Staaten","-","2.67","15.Juni2028","4.63","USD","16.Juni2020"
"MOBLUX","MOBILUX FINANCE SAS RegS","Zyklische Konsumgüter","Obligationen (FI)","2’359’793.60","0.12","2’359’793.60","2’308’000.00","2’308’000.00","102.23","Frankreich","-","3.43","15.Juli2028","4.25","EUR","29.Juni2021"
"ALPHA","ALPHA BANK SA MTN RegS","Bankwesen","Obligationen (FI)","2’355’063.58","0.11","2’355’063.58","1’975’000.00","1’975’000.00","118.85","Griechenland","-","3.49","27.Juni2029","6.88","EUR","27.Juni2023"
"USIMIT","UNIPOLSAI ASSICURAZIONI SPA MTN RegS","Versicherung","Obligationen (FI)","2’349’846.83","0.11","2’349’846.83","2’150’000.00","2’150’000.00","107.71","Italien","-","3.37","01.März2028","3.88","EUR","01.März2018"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankwesen","Obligationen (FI)","2’342’017.69","0.11","2’342’017.69","1’600’000.00","1’600’000.00","142.85","Italien","-","5.91","20.Sept.2032","8.51","GBP","20.Sept.2022"
"NOVBNC","NOVO BANCO SA MTN RegS","Bankwesen","Obligationen (FI)","2’329’762.25","0.11","2’329’762.25","2’100’000.00","2’100’000.00","109.29","Portugal","-","2.46","08.März2028","4.25","EUR","08.März2024"
"SABSM","BANCO DE SABADELL SA MTN RegS","Bankwesen","Obligationen (FI)","2’328’903.53","0.11","2’328’903.53","2’100’000.00","2’100’000.00","110.61","Spanien","-","4.43","27.Juni2034","5.13","EUR","27.März2024"
"ISPVIT","INTESA SANPAOLO VITA SPA RegS","Versicherung","Obligationen (FI)","2’323’826.85","0.11","2’323’826.85","2’405’000.00","2’405’000.00","95.16","Italien","-","5.86","22.Dez.2030","2.38","EUR","22.Dez.2020"
"BALL","BALL CORPORATION","Produktionsmittel","Obligationen (FI)","2’323’482.93","0.11","2’323’482.93","2’275’000.00","2’275’000.00","102.06","Vereinigte Staaten","-","2.57","15.März2027","1.50","EUR","18.Nov.2019"
"SATS","HUGHES SATELLITE SYSTEMS CORP","Kommunikation","Obligationen (FI)","2’315’421.06","0.11","2’315’421.06","2’947’000.00","2’947’000.00","76.16","Vereinigte Staaten","-","1.86","01.Aug.2026","5.25","USD","11.Mai2017"
"ETLFP","EUTELSAT SA RegS","Kommunikation","Obligationen (FI)","2’311’047.98","0.11","2’311’047.98","2’400’000.00","2’400’000.00","96.27","Frankreich","-","2.88","13.Juli2027","2.25","EUR","13.Juni2019"
"DAL","DELTA AIR LINES INC","Transport","Obligationen (FI)","2’306’730.27","0.11","2’306’730.27","2’455’000.00","2’455’000.00","93.15","Vereinigte Staaten","-","4.64","28.Okt.2029","3.75","USD","28.Okt.2019"
"AFFP","AIR FRANCE-KLM MTN RegS","Transport","Obligationen (FI)","2’304’447.41","0.11","2’304’447.41","2’000’000.00","2’000’000.00","114.23","Frankreich","-","1.71","31.Mai2026","7.25","EUR","16.Jan.2023"
"LHMCFI","CIRSA FINANCE INTERNATIONAL SARL RegS","Zyklische Konsumgüter","Obligationen (FI)","2’303’194.57","0.11","2’303’194.57","2’025’000.00","2’025’000.00","111.95","Spanien","-","2.75","15.März2029","6.50","EUR","13.Feb.2024"
"TNETBB","TELENET FINANCE LUXEMBOURG NOTES S RegS","Kommunikation","Obligationen (FI)","2’303’286.02","0.11","2’303’286.02","2’200’000.00","2’200’000.00","104.68","Belgien","-","2.86","01.März2028","3.50","EUR","13.Dez.2017"
"ONHOGM","ONE HOTELS GMBH RegS","Zyklische Konsumgüter","Obligationen (FI)","2’300’867.11","0.11","2’300’867.11","2’025’000.00","2’025’000.00","112.09","Deutschland","-","4.02","02.Apr.2031","7.75","EUR","10.Mai2024"
"GFKLDE","GARFUNKELUX HOLDCO 3 SA RegS","Financial Other","Obligationen (FI)","2’299’908.31","0.11","2’299’908.31","3’275’000.00","3’275’000.00","68.70","Luxemburg","-","1.22","01.Nov.2025","6.75","EUR","04.Nov.2020"
"DAR","DARLING GLOBAL FINANCE BV RegS","Consumer Non-Cyclical","Obligationen (FI)","2’298’914.91","0.11","2’298’914.91","2’125’000.00","2’125’000.00","107.52","Vereinigte Staaten","-","1.28","15.Mai2026","3.63","EUR","02.Mai2018"
"GEL","GENESIS ENERGY LP","Energie","Obligationen (FI)","2’298’800.50","0.11","2’298’800.50","2’120’000.00","2’120’000.00","106.19","Vereinigte Staaten","-","2.50","15.Apr.2030","8.88","USD","25.Jan.2023"
"HUHTAM","HUHTAMAKI OYJ RegS","Produktionsmittel","Obligationen (FI)","2’295’564.76","0.11","2’295’564.76","2’100’000.00","2’100’000.00","108.84","Finnland","-","2.60","09.Juni2027","4.25","EUR","09.Juni2022"
"AXL","AMERICAN AXLE & MANUFACTURING INC","Zyklische Konsumgüter","Obligationen (FI)","2’293’040.83","0.11","2’293’040.83","2’440’000.00","2’440’000.00","92.52","Vereinigte Staaten","-","3.94","01.Okt.2029","5.00","USD","19.Aug.2021"
"VOD","VODAFONE GROUP PLC RegS","Kommunikation","Obligationen (FI)","2’282’990.66","0.11","2’282’990.66","2’060’000.00","2’060’000.00","107.24","Vereinigtes Königreich","-","3.57","03.Okt.2078","4.20","EUR","03.Okt.2018"
"ERAFP","ERAMET SA RegS","Basic Industry","Obligationen (FI)","2’282’327.27","0.11","2’282’327.27","2’000’000.00","2’000’000.00","112.97","Frankreich","-","3.29","22.Mai2028","7.00","EUR","22.Mai2023"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Obligationen (FI)","2’281’950.10","0.11","2’281’950.10","2’435’000.00","2’435’000.00","93.70","Vereinigte Staaten","-","5.74","15.Juli2031","5.25","USD","27.Apr.2022"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Zyklische Konsumgüter","Obligationen (FI)","2’278’635.87","0.11","2’278’635.87","2’095’000.00","2’095’000.00","108.75","Vereinigtes Königreich","-","1.26","15.Jan.2026","4.50","EUR","14.Sept.2018"
"IPDEBV","IPD 3 BV RegS","Technologie","Obligationen (FI)","2’275’816.22","0.11","2’275’816.22","1’975’000.00","1’975’000.00","114.49","Frankreich","-","1.32","15.Juni2028","8.00","EUR","15.Juni2023"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Bankwesen","Obligationen (FI)","2’271’777.79","0.11","2’271’777.79","2’075’000.00","2’075’000.00","107.18","Griechenland","-","1.18","08.Okt.2026","2.75","EUR","08.Okt.2020"
"PARA","PARAMOUNT GLOBAL","Kommunikation","Obligationen (FI)","2’271’202.08","0.11","2’271’202.08","2’530’000.00","2’530’000.00","87.38","Vereinigte Staaten","-","2.33","28.Feb.2057","6.25","USD","28.Feb.2017"
"ATALIA","LA FINANCIERE ATALIAN SAS RegS","Zyklische Konsumgüter","Obligationen (FI)","2’269’422.22","0.11","2’269’422.22","3’404’419.00","3’404’419.00","63.89","Frankreich","-","3.10","30.Juni2028","8.50","EUR","28.März2024"
"LHMCFI","CIRSA FINANCE INTERNATIONAL SARL RegS","Zyklische Konsumgüter","Obligationen (FI)","2’268’814.59","0.11","2’268’814.59","2’091’000.00","2’091’000.00","106.86","Spanien","-","1.87","15.März2027","4.50","EUR","27.Sept.2021"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Bankwesen","Obligationen (FI)","2’262’619.66","0.11","2’262’619.66","1’850’000.00","1’850’000.00","117.20","Griechenland","-","2.11","22.Nov.2027","7.25","EUR","22.Nov.2022"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP RegS","Bankwesen","Obligationen (FI)","2’261’989.70","0.11","2’261’989.70","2’025’000.00","2’025’000.00","109.96","Italien","-","3.28","15.März2029","4.75","EUR","15.März2024"
"BAMIIM","BANCO BPM SPA MTN RegS","Bankwesen","Obligationen (FI)","2’256’886.68","0.11","2’256’886.68","2’050’000.00","2’050’000.00","109.68","Italien","-","4.21","18.Juni2034","5.00","EUR","18.März2024"
"ORSTED","ORSTED A/S RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’253’002.71","0.11","2’253’002.71","1’975’000.00","1’975’000.00","110.63","Dänemark","-","3.68","31.Dez.2079","5.25","EUR","08.Dez.2022"
"LORCAT","KAIXO BONDCO TELECOM SAU RegS","Kommunikation","Obligationen (FI)","2’250’159.12","0.11","2’250’159.12","2’075’000.00","2’075’000.00","106.57","Spanien","-","3.17","30.Sept.2029","5.13","EUR","13.Okt.2021"
"NAVI","NAVIENT CORP","Finanzunternehmen","Obligationen (FI)","2’249’165.94","0.11","2’249’165.94","2’035’000.00","2’035’000.00","106.07","Vereinigte Staaten","-","4.20","25.Juli2030","9.38","USD","04.Mai2023"
"NAVI","NAVIENT CORP","Finanzunternehmen","Obligationen (FI)","2’248’978.78","0.11","2’248’978.78","2’290’000.00","2’290’000.00","96.53","Vereinigte Staaten","-","2.31","15.März2027","5.00","USD","27.Jan.2020"
"TPEIR","PIRAEUS BANK SA MTN RegS","Bankwesen","Obligationen (FI)","2’246’864.74","0.11","2’246’864.74","2’025’000.00","2’025’000.00","108.01","Griechenland","-","2.14","03.Nov.2027","3.88","EUR","03.Nov.2021"
"SBBBSS","SBB TREASURY OYJ MTN RegS","Financial Other","Obligationen (FI)","2’245’252.83","0.11","2’245’252.83","3’303’000.00","3’303’000.00","67.20","Schweden","-","5.08","26.Nov.2029","1.13","EUR","26.Mai2021"
"TUIGR","TUI AG RegS","Zyklische Konsumgüter","Obligationen (FI)","2’245’332.59","0.11","2’245’332.59","2’000’000.00","2’000’000.00","110.10","Deutschland","-","3.05","15.März2029","5.88","EUR","13.März2024"
"ELIOR","ELIOR GROUP SA RegS","Consumer Non-Cyclical","Obligationen (FI)","2’244’083.49","0.11","2’244’083.49","2’125’000.00","2’125’000.00","105.59","Frankreich","-","1.79","15.Juli2026","3.75","EUR","08.Juli2021"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","2’243’379.03","0.11","2’243’379.03","2’435’000.00","2’435’000.00","90.83","Vereinigte Staaten","-","3.58","15.Sept.2028","3.88","USD","11.Aug.2021"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","2’243’004.51","0.11","2’243’004.51","1’732’384.00","1’732’384.00","129.47","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Produktionsmittel","Obligationen (FI)","2’241’316.34","0.11","2’241’316.34","2’000’000.00","2’000’000.00","110.33","Vereinigte Staaten","-","4.01","15.März2029","4.75","EUR","11.Dez.2023"
"NSUS","NUSTAR LOGISTICS LP","Energie","Obligationen (FI)","2’240’687.47","0.11","2’240’687.47","2’215’000.00","2’215’000.00","99.94","Vereinigte Staaten","-","2.40","28.Apr.2027","5.63","USD","28.Apr.2017"
"SHAEFF","SCHAEFFLER AG RegS","Zyklische Konsumgüter","Obligationen (FI)","2’239’945.63","0.11","2’239’945.63","2’000’000.00","2’000’000.00","109.55","Deutschland","-","1.90","14.Aug.2026","4.50","EUR","15.Jan.2024"
"TPEIR","PIRAEUS BANK SA MTN RegS","Bankwesen","Obligationen (FI)","2’237’614.58","0.11","2’237’614.58","1’900’000.00","1’900’000.00","117.70","Griechenland","-","2.73","13.Juli2028","7.25","EUR","13.Juli2023"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","2’235’455.91","0.11","2’235’455.91","1’945’000.00","1’945’000.00","112.20","Israel","-","5.33","15.Sept.2031","8.13","USD","09.März2023"
"NOHOLB","NOBIAN FINANCE BV RegS","Basic Industry","Obligationen (FI)","2’233’845.13","0.11","2’233’845.13","2’100’000.00","2’100’000.00","106.36","Niederlande","-","1.69","15.Juli2026","3.63","EUR","01.Juli2021"
"GAMHOL","888 ACQUISITIONS LTD RegS","Zyklische Konsumgüter","Obligationen (FI)","2’232’669.97","0.11","2’232’669.97","1’625’000.00","1’625’000.00","134.82","Vereinigtes Königreich","-","3.09","15.Mai2030","10.75","GBP","09.Mai2024"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Zyklische Konsumgüter","Obligationen (FI)","2’232’799.87","0.11","2’232’799.87","2’050’000.00","2’050’000.00","108.90","Vereinigtes Königreich","-","2.08","15.Juli2028","4.50","EUR","14.Juli2021"
"BGS","B&G FOODS INC","Consumer Non-Cyclical","Obligationen (FI)","2’225’201.31","0.11","2’225’201.31","2’325’000.00","2’325’000.00","93.94","Vereinigte Staaten","-","2.66","15.Sept.2027","5.25","USD","26.Sept.2019"
"THOEUR","GOLDSTORY SAS RegS","Zyklische Konsumgüter","Obligationen (FI)","2’222’503.68","0.11","2’222’503.68","1’975’000.00","1’975’000.00","109.43","Frankreich","-","3.32","01.Feb.2030","6.75","EUR","14.Feb.2024"
"NSUS","NUSTAR LOGISTICS LP","Energie","Obligationen (FI)","2’218’192.30","0.11","2’218’192.30","2’195’000.00","2’195’000.00","100.31","Vereinigte Staaten","-","1.59","01.Juni2026","6.00","USD","22.Mai2019"
"SABSM","BANCO DE SABADELL SA MTN RegS","Bankwesen","Obligationen (FI)","2’217’469.82","0.11","2’217’469.82","2’100’000.00","2’100’000.00","104.91","Spanien","-","1.46","15.Apr.2031","2.50","EUR","15.Jan.2021"
"VOVCAB","VOLVO CAR AB MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","2’217’388.88","0.11","2’217’388.88","2’096’000.00","2’096’000.00","103.69","Schweden","-","3.00","07.Okt.2027","2.50","EUR","07.Okt.2020"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA RegS","Bankwesen","Obligationen (FI)","2’216’591.92","0.11","2’216’591.92","2’025’000.00","2’025’000.00","108.89","Griechenland","-","1.59","11.Juni2031","5.50","EUR","11.März2021"
"ITLYUM","ITELYUM REGENERATION SPA RegS","Produktionsmittel","Obligationen (FI)","2’215’626.44","0.11","2’215’626.44","2’050’000.00","2’050’000.00","106.61","Italien","-","1.76","01.Okt.2026","4.63","EUR","01.Okt.2021"
"TRAVEL","TVL FINANCE PLC RegS","Zyklische Konsumgüter","Obligationen (FI)","2’213’121.60","0.11","2’213’121.60","1’600’000.00","1’600’000.00","135.46","Vereinigtes Königreich","-","2.17","28.Apr.2028","10.25","GBP","28.Apr.2023"
"POMFP","OPMOBILITY SE RegS","Zyklische Konsumgüter","Obligationen (FI)","2’209’523.61","0.11","2’209’523.61","2’000’000.00","2’000’000.00","108.66","Frankreich","-","4.06","13.März2029","4.88","EUR","13.März2024"
"MYTIL","METLEN ENERGY & METALS AE RegS","Elektro-","Obligationen (FI)","2’209’278.49","0.11","2’209’278.49","2’100’000.00","2’100’000.00","104.69","Griechenland","-","2.14","30.Okt.2026","2.25","EUR","28.Apr.2021"
"SLGN","SILGAN HOLDINGS INC","Produktionsmittel","Obligationen (FI)","2’206’231.88","0.11","2’206’231.88","2’300’000.00","2’300’000.00","94.72","Vereinigte Staaten","-","2.82","01.Feb.2028","4.13","USD","22.Juli2020"
"BAMIIM","BANCO BPM SPA MTN RegS","Bankwesen","Obligationen (FI)","2’205’648.54","0.11","2’205’648.54","1’945’000.00","1’945’000.00","108.85","Italien","-","1.10","14.Sept.2030","5.00","EUR","14.Sept.2020"
"SOFTBK","SOFTBANK GROUP CORP RegS","Kommunikation","Obligationen (FI)","2’194’658.03","0.11","2’194’658.03","2’100’000.00","2’100’000.00","103.09","Japan","-","4.55","19.Sept.2029","4.00","EUR","19.Sept.2017"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Produktionsmittel","Obligationen (FI)","2’192’163.66","0.11","2’192’163.66","1’950’000.00","1’950’000.00","111.50","Vereinigte Staaten","-","3.42","15.Mai2028","5.00","EUR","18.Mai2023"
"GTWICK","GATWICK AIRPORT FINANCE PLC RegS","Transport","Obligationen (FI)","2’190’645.72","0.11","2’190’645.72","1’725’000.00","1’725’000.00","125.44","Vereinigtes Königreich","-","1.56","07.Apr.2026","4.38","GBP","07.Apr.2021"
"NAVI","NAVIENT CORP","Finanzunternehmen","Obligationen (FI)","2’186’457.62","0.11","2’186’457.62","2’300’000.00","2’300’000.00","93.42","Vereinigte Staaten","-","3.16","15.März2028","4.88","USD","02.Feb.2021"
"CCL","CARNIVAL PLC","Zyklische Konsumgüter","Obligationen (FI)","2’184’632.56","0.11","2’184’632.56","2’425’000.00","2’425’000.00","89.31","Vereinigte Staaten","-","5.06","28.Okt.2029","1.00","EUR","28.Okt.2019"
"MPW","MPT OPERATING PARTNERSHIP LP","REITS","Obligationen (FI)","2’180’039.59","0.11","2’180’039.59","2’400’000.00","2’400’000.00","90.30","Vereinigte Staaten","-","3.56","05.Juni2028","3.69","GBP","05.Dez.2019"
"ALPHA","ALPHA BANK SA MTN RegS","Bankwesen","Obligationen (FI)","2’178’324.71","0.11","2’178’324.71","1’875’000.00","1’875’000.00","115.51","Griechenland","-","1.81","16.Juni2027","7.50","EUR","16.Dez.2022"
"ESSLNG","ESSELUNGA SPA RegS","Consumer Non-Cyclical","Obligationen (FI)","2’176’500.38","0.11","2’176’500.38","2’100’000.00","2’100’000.00","102.17","Italien","-","3.10","25.Okt.2027","1.88","EUR","25.Okt.2017"
"LAMR","LAMAR MEDIA CORP","Kommunikation","Obligationen (FI)","2’174’889.58","0.11","2’174’889.58","2’300’000.00","2’300’000.00","94.55","Vereinigte Staaten","-","2.91","15.Feb.2028","3.75","USD","15.Okt.2020"
"KW","KENNEDY-WILSON INC","Financial Other","Obligationen (FI)","2’172’351.94","0.11","2’172’351.94","2’451’000.00","2’451’000.00","86.85","Vereinigte Staaten","-","3.94","01.März2029","4.75","USD","11.Feb.2021"
"BBWI","BATH & BODY WORKS INC","Zyklische Konsumgüter","Obligationen (FI)","2’171’561.03","0.11","2’171’561.03","2’089’000.00","2’089’000.00","103.31","Vereinigte Staaten","-","1.28","15.Juni2029","7.50","USD","20.Juni2019"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC RegS","Kommunikation","Obligationen (FI)","2’164’099.25","0.11","2’164’099.25","2’013’000.00","2’013’000.00","105.65","Vereinigtes Königreich","-","0.81","18.Aug.2080","1.87","EUR","18.Feb.2020"
"HLT","HILTON DOMESTIC OPERATING COMPANY","Zyklische Konsumgüter","Obligationen (FI)","2’162’260.81","0.11","2’162’260.81","2’160’000.00","2’160’000.00","98.68","Vereinigte Staaten","-","1.54","01.Apr.2027","4.88","USD","07.Aug.2017"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Produktionsmittel","Obligationen (FI)","2’161’636.16","0.11","2’161’636.16","2’000’000.00","2’000’000.00","106.65","Vereinigte Staaten","-","1.39","01.Feb.2026","2.88","EUR","26.Jan.2018"
"ASTONM","ASTON MARTIN CAPITAL HOLDINGS LTD RegS","Zyklische Konsumgüter","Obligationen (FI)","2’151’934.32","0.10","2’151’934.32","1’625’000.00","1’625’000.00","128.14","Jersey","-","3.28","31.März2029","10.38","GBP","21.März2024"
"SABSM","BANCO DE SABADELL SA MTN RegS","Bankwesen","Obligationen (FI)","2’151’937.96","0.10","2’151’937.96","1’800’000.00","1’800’000.00","113.58","Spanien","-","3.58","16.Aug.2033","6.00","EUR","16.Feb.2023"
"EIX","EDISON INTERNATIONAL","Elektro-","Obligationen (FI)","2’150’442.88","0.10","2’150’442.88","2’050’000.00","2’050’000.00","104.20","Vereinigte Staaten","-","3.17","15.Juni2053","8.13","USD","06.März2023"
"NSUS","NUSTAR LOGISTICS LP","Energie","Obligationen (FI)","2’145’965.05","0.10","2’145’965.05","2’105’000.00","2’105’000.00","100.27","Vereinigte Staaten","-","0.95","01.Okt.2025","5.75","USD","14.Sept.2020"
