﻿iShares BIC 50 UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.03","-","-"
"6406","FUJITEC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aktien","0.03","Irland","Non-Nms Quotation Service (Nnqs)"
"TRI","TRIGANO SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"CLLNY","CELLNEX TELECOM ADR SA","Aktien","0.02","Spanien","Non-Nms Quotation Service (Nnqs)"
"TCAP","TP ICAP GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"ROR","ROTORK PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0.02","China","Non-Nms Quotation Service (Nnqs)"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0.02","-","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0.02","-","-"
"BEAN","BELIMO N AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"EMMN","EMMI AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"ETBB","BNP PARIBAS EASY EURO STOXX UCITS","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"VATN","VALIANT HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"CEC","CECONOMY AG","Aktien","0.02","Deutschland","Xetra"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ubs Etf - Msci Emu Ucits Etf (Eur) A-Dis","-","0.02","-","-"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Aktien","0.02","Deutschland","Xetra"
"TITC","TITAN CEMENT SA","Aktien","0.02","Belgien","Athens Exchange S.A. Cash Market"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.02","-","-"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"AES","AES CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"AOF","ATOSS SOFTWARE AG","Aktien","0.02","Deutschland","Xetra"
"27","GALAXY ENTERTAINMENT GROUP LTD","Aktien","0.02","Macau","Hong Kong Exchanges And Clearing Ltd"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0.02","-","-"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aktien","0.02","Australien","Asx - All Markets"
"NA9","NAGARRO N","Aktien","0.02","Deutschland","Xetra"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Aktien","0.02","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.02","-","-"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Aktien","0.02","Irland","Borsa Italiana"
"BMY","BLOOMSBURY PUBLISHING PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aktien","0.02","Korea","New York Stock Exchange Inc."
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.02","-","-"
"ALM","ALMIRALL SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.02","-","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Aktien","0.02","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"-","Ionos Group Se","-","0.02","-","-"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0.02","Japan","London Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.02","-","-"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.02","Irland","New York Stock Exchange Inc."
"IEMS","ISH MSCI EM SMLL CAP ETF $ DIST","Aktien","0.02","Irland","London Stock Exchange"
"-","Ovh Groupe Sas","-","0.02","-","-"
"AVON","AVON RUBBER PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"ARBN","ARBONIA AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"ATE","ALTEN SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"VIRP","VIRBAC SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0.02","Deutschland","Xetra"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"AFX","ALPHA FX GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0.02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Aktien","0.01","Deutschland","Xetra"
"SRT","SARTORIUS AG","Aktien","0.01","Deutschland","Xetra"
"CIE","CIE AUTOMOTIVE SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.01","-","-"
"EBRO","EBRO FOODS SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"FRAS","FRASERS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","RLX TECHNOL ADR","-","0.01","China","-"
"DRI","1&1 DRILLISCH AG","Aktien","0.01","Deutschland","Xetra"
"HWG","HARWORTH GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"MAU","MAUREL ET PROM SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"CEY","CENTAMIN PLC","Aktien","0.01","Ägypten","London Stock Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Aktien","0.01","Spanien","Bolsa De Madrid"
"PSN","PARSONS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ADT","ADT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.01","-","-"
"ASC","ASOS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"TTC","TORO","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"EVT","EVOTEC","Aktien","0.01","Deutschland","Xetra"
"DC.","DIXONS CARPHONE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"RH","RH","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LEHN","LEM HOLDING SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"PNE3","PNE AG","Aktien","0.01","Deutschland","Xetra"
"ACT","ALZCHEM AG","Aktien","0.01","Deutschland","Xetra"
"868","XINYI GLASS HLDS LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"SJNK","SPDR BBG BARCLAYS SHORT TERM HIGH","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"HBH","HORNBACH HOLDING AG","Aktien","0.01","Deutschland","Xetra"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Aktien","0.01","Ver. Arabische Emirate","New York Stock Exchange Inc."
"AUTN","AUTONEUM HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"MSM","MSC INDUSTRIAL INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LSL","LSL PROPERTY SERVICES PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ODET","FINANCIERE DE LODET","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.01","-","-"
"CWR","CERES POWER HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Petershill Partners Plc","-","0.01","-","-"
"MER","MEARS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0.01","China","New York Stock Exchange Inc."
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0.01","Irland","London Stock Exchange"
"-","Vanguard Funds Ftse Al Wld Ucits Etf","-","0.01","-","-"
"TAP","MOLSON COORS BREWING CLASS B","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","RENEWI PLC","-","0.01","-","-"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.01","Australien","Asx - All Markets"
"FAE","FAES FARMA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RBT","ROBERTET SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0.01","China","New York Stock Exchange Inc."
"SEK","SEEK LTD","Aktien","0.01","Australien","Asx - All Markets"
"E50EUA","UBS (LUX) FUND SOLUTIONS EURO ST","Aktien","0.01","Luxemburg","Borsa Italiana"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"KCO","KLOECKNER & CO","Aktien","0.01","Deutschland","Xetra"
"PPG","PPG INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"GCO","GRUPO CATALANA OCCIDENTE SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Aktien","0.01","Irland","NASDAQ"
"SDY","SPDR S&P DIVIDEND ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Aktien","0.01","Deutschland","Xetra"
"BOSS","HUGO BOSS N AG","Aktien","0.01","Deutschland","Xetra"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Aktien","0.01","Irland","Borsa Italiana"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.01","-","-"
"IPO","IP GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Spdr Msci Usa Value Weighted Ucits Etf","-","0.01","-","-"
"NTGY","NATURGY ENERGY SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"TLGO","TALGO SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"WAVE","WAVESTONE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"ACA","CREDIT AGRICOLE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","RS GROUP HOLDING AG","-","0.01","-","-"
"DUE","DUERR AG","Aktien","0.01","Deutschland","Xetra"
"JFN","JUNGFRAUBAHN HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"ORON","ORIOR AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.01","-","-"
"CRRFY","CARREFOUR S A F SPONSORED FRANCE A","Aktien","0.01","Frankreich","Non-Nms Quotation Service (Nnqs)"
"FORT","FORTERRA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"LEON","LEONTEQ AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"CDA","COMPAGNIE DES ALPES SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"PEUG","PEUGEOT INVEST SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ubs Msci Us.P.V. Etf","-","0.01","-","-"
"TUB","TUBACEX SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"9064","YAMATO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Aktien","0.01","Irland","Non-Nms Quotation Service (Nnqs)"
"SCHP","SECHE ENVIRONNEMENT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.01","-","-"
"COST","COSTCO WHOLESALE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Aktien","0.01","Liechtenstein","Boerse Stuttgart"
"UGP","ULTRAPAR PARTICIPACOES ADR REPRESE","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"PHM","PHARMA MAR SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"HYQ","HYPOPORT N","Aktien","0.01","Deutschland","Xetra"
"WIX","WICKES GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"FME","FRESENIUS MEDICAL CARE AG","Aktien","0.01","Deutschland","Xetra"
"FDM","FDM GROUP HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"836","CHINA RESOURCES POWER LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"GRF","GRIFOLS SA CLASS A","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","Antin Infrastructure Partners Sas","-","0.01","-","-"
"OTB","ON THE BEACH GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"DOM","GLOBAL DOMINION ACCESS SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KT","KT ADR REP CORP","Aktien","0.01","Korea","New York Stock Exchange Inc."
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.01","-","-"
"COP","COMPUGROUP MEDICAL N","Aktien","0.01","Deutschland","Xetra"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0.01","Deutschland","Xetra"
"QDT","QUADIENT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"DASTY","DASSAULT SYSTEMES ADR","Aktien","0.01","Frankreich","Non-Nms Quotation Service (Nnqs)"
"-","Ubs Etf-Factor Msci Emu Quality Ucits (E","-","0.01","-","-"
"SFQ","SAF-HOLLAND","Aktien","0.01","Deutschland","Xetra"
"DASH","DOORDASH INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EKT","ENERGIEKONTOR AG","Aktien","0.00","Deutschland","Xetra"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ENO","ELECNOR SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"BRKR","BRUKER CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AUB","AUBAY SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"HES","HESS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ILM1","MEDIOS AG","Aktien","0.00","Deutschland","Xetra"
"S30","SOLUTIONS SE","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.00","Deutschland","Xetra"
"IMAB","I MAB ADR","Aktien","0.00","China","NASDAQ"
"GRE","GRENERGY RENOVABLES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.00","-","-"
"SON","SONOCO PRODUCTS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GGB","GERDAU SA ADR REPRESENTING PREF","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Aktien","0.00","Australien","London Stock Exchange"
"ALB","CORPORACION FINANCIERA ALBA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"CHWD","CHUNGHWA TELECOM ADR REPRESENTING","Aktien","0.00","Taiwan","Deutsche Börse AG"
"PAY","PAYPOINT","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DAO","YOUDAO ADR REP INC","Aktien","0.00","China","New York Stock Exchange Inc."
"NXU","NEXUS AG","Aktien","0.00","Deutschland","Xetra"
"PFD","PREMIER FOODS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","GURIT HOLDING AG BR COMMON STOCK CHF50.0","-","0.00","-","-"
"NWO","NEW WORK N","Aktien","0.00","Deutschland","Xetra"
"VLEEY","VALEO ADR","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"NSRGY","NESTLE ADR SA","Aktien","0.00","Schweiz","Non-Nms Quotation Service (Nnqs)"
"VH2","FRIEDRICH VORWERK GROUP","Aktien","0.00","Deutschland","Xetra"
"KSS","KOHLS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HTG","HUNTING PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ABVX","ABIVAX SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"AMS","AMS AG","Aktien","0.00","Österreich","SIX Swiss Exchange"
"METN","METALL ZUG AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CLTN","COLTENE HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"VETO","VETOQUINOL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BSKP","BASLER KANTONALBANK PAR","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"MVC","METROVACESA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"ENQ","ENQUEST PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EZM","WISDOMTREE US MIDCAP FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SDY","SPEEDY HIRE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","SPDR S&P ASX","-","0.00","-","-"
"MTG","MEIER TOBLER GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"GIL","DMG MORI AG","Aktien","0.00","Deutschland","Xetra"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Aktien","0.00","Deutschland","Xetra"
"CPG","COMPASS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Societe Ldc Sa","-","0.00","-","-"
"FOXT","FOXTONS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IREN","INVESTIS HOLDING SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"ENGGY","ENAGAS ADR SA","Aktien","0.00","Spanien","Non-Nms Quotation Service (Nnqs)"
"BSBR","BANCO SANTANDER BRASIL ADR REP UN","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"SWP","SWORD GROUP","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"APTV","APTIV PLC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GSC1","GESCO N AG","Aktien","0.00","Deutschland","Xetra"
"VRLA","VERALLIA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"UBSFY","UBI SOFT ENTERTAINMENT ADR REP S","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"JEN","JENOPTIK N AG","Aktien","0.00","Deutschland","Xetra"
"GLJ","GRENKE N AG","Aktien","0.00","Deutschland","Xetra"
"8233","TAKASHIMAYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RCO","REMY COINTREAU SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"GFT","GFT TECHNOLOGIES","Aktien","0.00","Deutschland","Xetra"
"APPS","APPLUS SERVICES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","LOWLAND INVESTMENT COMPANY PLC","-","0.00","-","-"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aktien","0.00","Jersey","London Stock Exchange"
"DEQ","DEUTSCHE EUROSHOP AG","Aktien","0.00","Deutschland","Xetra"
"-","Spdr Doubleline Total Return Tactical Et","-","0.00","-","-"
"IPF","INTERNATIONAL PERSONAL FINANCE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CMBN","CEMBRA MONEY BANK AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"BON","BONDUELLE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","XTRACKERS USD HIGH YLD CORPORATE B","-","0.00","-","-"
"GFRD","GALLIFORD TRY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ZUGN","ZUG ESTATES HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"ELG","ELMOS SEMICONDUCTOR","Aktien","0.00","Deutschland","Xetra"
"EVTCY","EVOTEC SE SPONSORED ADR","Aktien","0.00","Deutschland","Non-Nms Quotation Service (Nnqs)"
"LPX","LOUISIANA PACIFIC CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"WEW","WESTWING GROUP AG","Aktien","0.00","Deutschland","Xetra"
"-","Ubs(Irl)Etfplc Msciusasocrespucitsetf(Us","-","0.00","-","-"
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"TKO","TIKEHAU CAPITAL","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"GNFT","GENFIT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"6958","CMK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.00","-","-"
"CDI","CHRISTIAN DIOR","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CBOT","CBO TERRITORIA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BOOT","BOOT (HENRY) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SAVE","SAVENCIA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"RNK","RANK GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aktien","0.00","China","NASDAQ"
"MDG1","MEDIGENE K AG","Aktien","0.00","Deutschland","Xetra"
"AZK","AZKOYEN SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","STABILUS SE COMMON STOCK EUR.01","-","0.00","-","-"
"YI","111 ADR REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"WRDLY","WORLDLINE UNSPONSORED ADR REPRESEN","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"CGM","CEGEDIM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BST","BASTEI LUEBBE AG","Aktien","0.00","Deutschland","Xetra"
"NXR","NORCROS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BICEY","BIC ADR SA","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"-","Waga Energy Sa","-","0.00","-","-"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Aktien","0.00","Spanien","Bolsa De Madrid"
"DMP","DERMAPHARM HOLDING","Aktien","0.00","Deutschland","Xetra"
"NCC","NCC GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CEN","GROUPE CRIT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"LPE","LAURENT-PERRIER SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"AM","ANTERO MIDSTREAM CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LIN","LINEDATA SERVICES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SNWS","SMITHS NEWS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"KIE","KIER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0.00","Taiwan","Borsa Italiana"
"TKTT","TARKETT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"RSL2","R. STAHL AG","Aktien","0.00","Deutschland","Xetra"
"ABCA","ABC ARBITRAGE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Aktien","0.00","Spanien","Bolsa De Madrid"
"FEZ","SPDR EURO STOXX ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"QBY","Q.BEYOND N AG","Aktien","0.00","Deutschland","Xetra"
