﻿iShares Global Industrials ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.Sept.2006"
Shares Outstanding,"4’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","902’320.44","0.15","902’320.44","118’845.00","7.59","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","866’906.70","0.15","866’906.70","3’386.00","256.03","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","857’307.54","0.14","857’307.54","9’771.00","87.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BNR","BRENNTAG","Industrie","Aktien","855’585.09","0.14","855’585.09","12’354.00","69.26","Deutschland","Xetra","USD","0.92","EUR","-"
"CPU","COMPUTERSHARE LTD","Industrie","Aktien","843’701.76","0.14","843’701.76","47’804.00","17.65","Australien","Asx - All Markets","USD","1.49","AUD","-"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aktien","842’706.01","0.14","842’706.01","3’369.00","250.14","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"WRT1V","WARTSILA","Industrie","Aktien","828’729.97","0.14","828’729.97","41’266.00","20.08","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","822’651.37","0.14","822’651.37","13’337.00","61.68","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","815’416.83","0.14","815’416.83","5’121.00","159.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","807’697.59","0.14","807’697.59","22’600.00","35.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","797’268.51","0.13","797’268.51","27’900.00","28.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9202","ANA HOLDINGS INC","Industrie","Aktien","781’339.26","0.13","781’339.26","41’100.00","19.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1802","OBAYASHI CORP","Industrie","Aktien","771’286.61","0.13","771’286.61","61’100.00","12.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","758’197.29","0.13","758’197.29","41’400.00","18.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","739’873.26","0.12","739’873.26","21’900.00","33.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DAY","DAYFORCE INC","Industrie","Aktien","726’544.65","0.12","726’544.65","13’065.00","55.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","721’223.74","0.12","721’223.74","16’912.00","42.65","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"SPX","SPIRAX GROUP PLC","Industrie","Aktien","714’467.65","0.12","714’467.65","6’260.00","114.13","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"1812","KAJIMA CORP","Industrie","Aktien","713’495.38","0.12","713’495.38","39’400.00","18.11","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6586","MAKITA CORP","Industrie","Aktien","712’486.52","0.12","712’486.52","23’600.00","30.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SAAB B","SAAB CLASS B","Industrie","Aktien","699’104.54","0.12","699’104.54","27’670.00","25.27","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","692’605.44","0.12","692’605.44","23’934.00","28.94","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"IMCD","IMCD NV","Industrie","Aktien","686’797.69","0.12","686’797.69","4’779.00","143.71","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","663’282.57","0.11","663’282.57","4’119.00","161.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","659’954.92","0.11","659’954.92","29’110.00","22.67","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"METSO","METSO CORPORATION","Industrie","Aktien","651’890.85","0.11","651’890.85","59’892.00","10.88","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"TEP","TELEPERFORMANCE","Industrie","Aktien","647’917.72","0.11","647’917.72","5’301.00","122.23","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SKF B","SKF B","Industrie","Aktien","645’596.56","0.11","645’596.56","31’976.00","20.19","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","636’285.42","0.11","636’285.42","394.00","1’614.94","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"1801","TAISEI CORP","Industrie","Aktien","632’548.95","0.11","632’548.95","16’100.00","39.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FGR","EIFFAGE SA","Industrie","Aktien","627’895.52","0.11","627’895.52","6’245.00","100.54","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"5201","AGC INC","Industrie","Aktien","610’606.89","0.10","610’606.89","18’400.00","33.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RENT3","LOCALIZA RENT A CAR SA","Industrie","Aktien","609’990.70","0.10","609’990.70","72’049.00","8.47","Brasilien","XBSP","USD","5.42","BRL","-"
"QAN","QANTAS AIRWAYS LTD","Industrie","Aktien","608’754.08","0.10","608’754.08","148’672.00","4.09","Australien","Asx - All Markets","USD","1.49","AUD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","608’713.62","0.10","608’713.62","54’398.00","11.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DCC","DCC PLC","Industrie","Aktien","608’287.53","0.10","608’287.53","8’488.00","71.66","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"EPI B","EPIROC CLASS B","Industrie","Aktien","601’732.80","0.10","601’732.80","32’668.00","18.42","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SKA B","SKANSKA B","Industrie","Aktien","595’414.21","0.10","595’414.21","30’530.00","19.50","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"6383","DAIFUKU LTD","Industrie","Aktien","594’859.86","0.10","594’859.86","31’600.00","18.82","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","592’749.14","0.10","592’749.14","36’700.00","16.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9005","TOKYU CORP","Industrie","Aktien","585’384.15","0.10","585’384.15","52’600.00","11.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TREL B","TRELLEBORG B","Industrie","Aktien","579’706.47","0.10","579’706.47","15’155.00","38.25","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","572’628.39","0.10","572’628.39","21’500.00","26.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EN","BOUYGUES SA","Industrie","Aktien","567’039.11","0.10","567’039.11","16’172.00","35.06","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"WEIR","WEIR GROUP PLC","Industrie","Aktien","563’848.09","0.09","563’848.09","21’950.00","25.69","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","558’487.71","0.09","558’487.71","130’602.00","4.28","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"CAE","CAE INC","Industrie","Aktien","555’448.70","0.09","555’448.70","28’865.00","19.24","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"G1A","GEA GROUP AG","Industrie","Aktien","539’777.08","0.09","539’777.08","12’324.00","43.80","Deutschland","Xetra","USD","0.92","EUR","-"
"ALO","ALSTOM SA","Industrie","Aktien","521’874.83","0.09","521’874.83","27’522.00","18.96","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aktien","519’793.52","0.09","519’793.52","12’196.00","42.62","Chile","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IMI","IMI PLC","Industrie","Aktien","509’885.34","0.09","509’885.34","21’426.00","23.80","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","501’296.77","0.08","501’296.77","10’334.00","48.51","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","487’580.04","0.08","487’580.04","14’543.00","33.53","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"GET","GETLINK","Industrie","Aktien","470’049.25","0.08","470’049.25","26’845.00","17.51","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","426’891.74","0.07","426’891.74","1’685.00","253.35","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"9143","SG HOLDINGS LTD","Industrie","Aktien","384’920.71","0.06","384’920.71","41’500.00","9.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","366’482.21","0.06","366’482.21","231.00","1’586.50","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","355’301.87","0.06","355’301.87","16’300.00","21.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrie","Aktien","338’326.06","0.06","338’326.06","45’336.00","7.46","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","336’609.60","0.06","336’609.60","29’300.00","11.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","292’632.18","0.05","292’632.18","30’000.00","9.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","207’045.66","0.03","207’045.66","190’317.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aktien","202’221.62","0.03","202’221.62","84’651.00","2.39","Brasilien","XBSP","USD","5.42","BRL","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","153’107.91","0.03","153’107.91","24’282’149.00","0.63","Japan","-","USD","158.60","JPY","-"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","146’411.71","0.02","146’411.71","1’004’070.00","14.58","Dänemark","-","USD","6.86","DKK","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","136’501.43","0.02","136’501.43","122’305.00","111.61","Schweiz","-","USD","0.90","CHF","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","93’515.91","0.02","93’515.91","93’516.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","92’284.74","0.02","92’284.74","71’276.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","86’078.82","0.01","86’078.82","128’027.00","67.24","Australien","-","USD","1.49","AUD","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","79’512.62","0.01","79’512.62","620’831.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","54’000.00","0.01","54’000.00","54’000.00","100.00","Vereinigtes Königreich","-","USD","1.00","USD","28.Mai2019"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","50’648.53","0.01","50’648.53","69’381.00","73.00","Kanada","-","USD","1.37","CAD","-"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","37’504.16","0.01","37’504.16","203’151.00","18.46","Brasilien","-","USD","5.42","BRL","-"
"HBCFT","CASH COLLATERAL EUR HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","34’812.80","0.01","34’812.80","32’000.00","108.79","Europäische Union","-","USD","0.92","EUR","19.Feb.2019"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","28’885.75","0.00","28’885.75","16’912.00","1.71","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","22’659.43","0.00","22’659.43","401’015.00","5.65","Mexiko","-","USD","17.70","MXN","-"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","18’185.30","0.00","18’185.30","25’191’181.00","0.07","Korea","-","USD","1’385.25","KRW","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","16’402.12","0.00","16’402.12","174’176.00","9.42","Schweden","-","USD","10.62","SEK","-"
"HBCFT","CASH COLLATERAL JPY HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","8’569.00","0.00","8’569.00","1’359’000.00","0.63","Japan","-","USD","158.60","JPY","19.Feb.2019"
"RENT1","LOCALIZA RENT A CAR RIGHTS SA","Industrie","Aktien","1’771.62","0.00","1’771.62","727.00","2.44","Brasilien","XBSP","USD","5.42","BRL","-"
"VGU4","EURO STOXX 50 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","487’792.60","9.00","5’419.93","Europäische Union","Eurex Deutschland","USD","0.92","EUR","-"
"TPU4","TOPIX INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","183’170.97","1.00","18.32","-","Osaka Securities Exchange","USD","158.60","JPY","-"
"IXIU4","XAI INDUSTRIAL SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’434’180.00","11.00","1’303.80","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
