﻿iShares Europe ETF
Fondsposition per,"28.Juni2024"
Inception Date,"25.Juli2000"
Shares Outstanding,"31’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"UPM","UPM-KYMMENE","Materialien","Aktien","2’974’962.47","0.17","2’974’962.47","85’095.00","34.96","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","2’902’240.24","0.17","2’902’240.24","27’575.00","105.25","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","2’901’897.91","0.17","2’901’897.91","96’978.00","29.92","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ORA","ORANGE SA","Kommunikation","Aktien","2’900’105.32","0.17","2’900’105.32","289’283.00","10.03","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","01.Jan.1998"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","2’868’235.03","0.17","2’868’235.03","19’295.00","148.65","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"PRY","PRYSMIAN","Industrie","Aktien","2’793’295.94","0.16","2’793’295.94","45’076.00","61.97","Italien","Borsa Italiana","USD","0.93","EUR","-"
"DNB","DNB BANK","Financials","Aktien","2’749’172.42","0.16","2’749’172.42","139’589.00","19.69","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","2’690’587.50","0.16","2’690’587.50","937’648.00","2.87","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","2’662’314.97","0.16","2’662’314.97","10’616.00","250.78","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","2’616’206.54","0.15","2’616’206.54","9’098.00","287.56","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","2’605’835.16","0.15","2’605’835.16","45’193.00","57.66","Deutschland","Xetra","USD","0.93","EUR","-"
"AV.","AVIVA PLC","Financials","Aktien","2’602’080.24","0.15","2’602’080.24","431’902.00","6.02","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","2’579’270.12","0.15","2’579’270.12","109’790.00","23.49","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","2’568’949.85","0.15","2’568’949.85","54’181.00","47.41","Österreich","Wiener Boerse Ag","USD","0.93","EUR","-"
"SY1","SYMRISE AG","Materialien","Aktien","2’550’471.34","0.15","2’550’471.34","20’820.00","122.50","Deutschland","Xetra","USD","0.93","EUR","-"
"AENA","AENA SME SA","Industrie","Aktien","2’520’224.41","0.15","2’520’224.41","12’508.00","201.49","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"HO","THALES SA","Industrie","Aktien","2’517’961.41","0.15","2’517’961.41","15’715.00","160.23","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","2’517’269.20","0.15","2’517’269.20","69’515.00","36.21","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","2’490’272.21","0.15","2’490’272.21","97’172.00","25.63","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","2’475’469.22","0.15","2’475’469.22","25’592.00","96.73","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","2’455’018.22","0.14","2’455’018.22","2’206’079.00","111.28","Schweiz","-","USD","0.90","CHF","-"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","2’442’703.94","0.14","2’442’703.94","178’899.00","13.65","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","2’440’187.68","0.14","2’440’187.68","214’916.00","11.35","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"HNR1","HANNOVER RUECK","Financials","Aktien","2’413’795.89","0.14","2’413’795.89","9’515.00","253.68","Deutschland","Xetra","USD","0.93","EUR","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","2’410’524.18","0.14","2’410’524.18","252’877.00","9.53","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","2’407’770.92","0.14","2’407’770.92","20’026.00","120.23","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"VACN","VAT GROUP AG","Industrie","Aktien","2’406’413.31","0.14","2’406’413.31","4’245.00","566.88","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"CBK","COMMERZBANK AG","Financials","Aktien","2’403’087.24","0.14","2’403’087.24","158’069.00","15.20","Deutschland","Xetra","USD","0.93","EUR","-"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","2’396’473.92","0.14","2’396’473.92","26’869.00","89.19","Deutschland","Xetra","USD","0.93","EUR","-"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","2’366’365.46","0.14","2’366’365.46","7’660.00","308.92","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","2’362’555.20","0.14","2’362’555.20","405’239.00","5.83","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","2’326’573.78","0.14","2’326’573.78","18’784.00","123.86","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"INF","INFORMA PLC","Kommunikation","Aktien","2’324’283.35","0.14","2’324’283.35","214’850.00","10.82","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","2’311’850.92","0.14","2’311’850.92","9’033.00","255.93","Deutschland","Xetra","USD","0.93","EUR","-"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","2’311’666.85","0.14","2’311’666.85","20’238.00","114.22","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","2’262’542.84","0.13","2’262’542.84","4’022.00","562.54","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","2’260’976.66","0.13","2’260’976.66","26’536.00","85.20","Irland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","2’250’277.63","0.13","2’250’277.63","2’099’629.00","107.18","Europäische Union","-","USD","0.93","EUR","-"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","2’207’328.11","0.13","2’207’328.11","21’272.00","103.77","Deutschland","Xetra","USD","0.93","EUR","-"
"SGSN","SGS SA","Industrie","Aktien","2’199’243.27","0.13","2’199’243.27","24’703.00","89.03","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SGE","SAGE GROUP PLC","IT","Aktien","2’194’855.57","0.13","2’194’855.57","159’513.00","13.76","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","2’191’406.90","0.13","2’191’406.90","14’974.00","146.35","Deutschland","Xetra","USD","0.93","EUR","-"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","2’149’787.66","0.13","2’149’787.66","82’512.00","26.05","Deutschland","Xetra","USD","0.93","EUR","-"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","2’141’348.09","0.13","2’141’348.09","26’411.00","81.08","Irland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","2’125’560.14","0.13","2’125’560.14","12’701.00","167.35","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"NN","NN GROUP NV","Financials","Aktien","2’087’250.17","0.12","2’087’250.17","44’822.00","46.57","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"HLMA","HALMA PLC","IT","Aktien","2’054’000.47","0.12","2’054’000.47","60’047.00","34.21","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ALFA","ALFA LAVAL","Industrie","Aktien","2’046’208.49","0.12","2’046’208.49","46’692.00","43.82","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","2’038’047.63","0.12","2’038’047.63","13’493.00","151.04","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"BNZL","BUNZL","Industrie","Aktien","2’037’622.00","0.12","2’037’622.00","53’552.00","38.05","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","2’033’983.87","0.12","2’033’983.87","33’260.00","61.15","Italien","Borsa Italiana","USD","0.93","EUR","-"
"EPI A","EPIROC CLASS A","Industrie","Aktien","2’020’675.58","0.12","2’020’675.58","101’179.00","19.97","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","2’016’981.05","0.12","2’016’981.05","1’595’587.00","126.41","Vereinigtes Königreich","-","USD","0.79","GBP","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","1’996’205.21","0.12","1’996’205.21","171.00","11’673.71","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","1’989’552.12","0.12","1’989’552.12","44’624.00","44.58","Irland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","1’969’057.94","0.12","1’969’057.94","65’898.00","29.88","Deutschland","Xetra","USD","0.93","EUR","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","1’963’721.34","0.12","1’963’721.34","17.00","115’513.02","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","1’936’477.28","0.11","1’936’477.28","504’703.00","3.84","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","1’869’790.79","0.11","1’869’790.79","33’470.00","55.86","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","1’836’051.96","0.11","1’836’051.96","237’342.00","7.74","Italien","Borsa Italiana","USD","0.93","EUR","-"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","1’764’021.30","0.10","1’764’021.30","470’399.00","3.75","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"1COV","COVESTRO AG","Materialien","Aktien","1’755’907.61","0.10","1’755’907.61","29’897.00","58.73","Deutschland","Xetra","USD","0.93","EUR","-"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","1’737’850.88","0.10","1’737’850.88","6’916.00","251.28","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","1’737’861.41","0.10","1’737’861.41","140’198.00","12.40","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"EQT","EQT","Financials","Aktien","1’735’136.64","0.10","1’735’136.64","58’670.00","29.57","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","1’733’213.00","0.10","1’733’213.00","165’559.00","10.47","Irland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"MT","ARCELORMITTAL SA","Materialien","Aktien","1’707’326.31","0.10","1’707’326.31","74’545.00","22.90","Frankreich","Euronext Amsterdam","USD","0.93","EUR","-"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","1’706’758.91","0.10","1’706’758.91","884’475.00","1.93","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"EDEN","EDENRED","Financials","Aktien","1’692’252.15","0.10","1’692’252.15","40’065.00","42.24","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","1’687’604.09","0.10","1’687’604.09","14’053.00","120.09","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","1’669’365.99","0.10","1’669’365.99","53’379.00","31.27","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","1’646’221.46","0.10","1’646’221.46","27’052.00","60.85","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"EXO","EXOR NV","Financials","Aktien","1’627’716.56","0.10","1’627’716.56","15’545.00","104.71","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"ORSTED","OERSTED","Versorger","Aktien","1’616’734.64","0.10","1’616’734.64","30’355.00","53.26","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"BAMI","BANCO BPM","Financials","Aktien","1’594’817.62","0.09","1’594’817.62","247’431.00","6.45","Italien","Borsa Italiana","USD","0.93","EUR","-"
"WPP","WPP PLC","Kommunikation","Aktien","1’591’684.99","0.09","1’591’684.99","173’819.00","9.16","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"BNR","BRENNTAG","Industrie","Aktien","1’584’233.93","0.09","1’584’233.93","23’478.00","67.48","Deutschland","Xetra","USD","0.93","EUR","-"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","1’578’988.53","0.09","1’578’988.53","30’796.00","51.27","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","1’572’333.64","0.09","1’572’333.64","886’239.00","1.77","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","1’563’706.45","0.09","1’563’706.45","98’777.00","15.83","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"CNA","CENTRICA PLC","Versorger","Aktien","1’560’570.14","0.09","1’560’570.14","915’145.00","1.71","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","1’546’293.94","0.09","1’546’293.94","25’516.00","60.60","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","1’530’384.57","0.09","1’530’384.57","37’041.00","41.32","Deutschland","Deutsche Börse AG","USD","0.93","EUR","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","1’512’709.75","0.09","1’512’709.75","103’100.00","14.67","Italien","Borsa Italiana","USD","0.93","EUR","-"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","1’510’222.87","0.09","1’510’222.87","215’884.00","7.00","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"WRT1V","WARTSILA","Industrie","Aktien","1’488’590.01","0.09","1’488’590.01","77’163.00","19.29","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"A5G","AIB GROUP PLC","Financials","Aktien","1’471’187.65","0.09","1’471’187.65","278’099.00","5.29","Irland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","1’468’535.06","0.09","1’468’535.06","55’058.00","26.67","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","1’462’620.31","0.09","1’462’620.31","69’204.00","21.13","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","1’446’750.02","0.09","1’446’750.02","142’847.00","10.13","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","1’445’239.96","0.08","1’445’239.96","96’874.00","14.92","Italien","Borsa Italiana","USD","0.93","EUR","-"
"SRG","SNAM","Versorger","Aktien","1’444’952.58","0.08","1’444’952.58","326’366.00","4.43","Italien","Borsa Italiana","USD","0.93","EUR","-"
"RYAAY","RYANAIR HOLDINGS ADR REPRESENTING","Industrie","Aktien","1’442’109.40","0.08","1’442’109.40","12’385.00","116.44","Irland","NASDAQ","USD","1.00","USD","-"
"ENX","EURONEXT NV","Financials","Aktien","1’436’392.57","0.08","1’436’392.57","15’494.00","92.71","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","1’412’624.29","0.08","1’412’624.29","42’734.00","33.06","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"BOL","BOLIDEN","Materialien","Aktien","1’411’961.40","0.08","1’411’961.40","44’096.00","32.02","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","1’408’199.05","0.08","1’408’199.05","95’261.00","14.78","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"NHY","NORSK HYDRO","Materialien","Aktien","1’367’205.02","0.08","1’367’205.02","218’907.00","6.25","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","1’365’383.61","0.08","1’365’383.61","31’628.00","43.17","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","1’360’608.56","0.08","1’360’608.56","108’634.00","12.52","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","02.Jan.1985"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Aktien","1’346’861.39","0.08","1’346’861.39","48’830.00","27.58","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","1’342’178.42","0.08","1’342’178.42","98’183.00","13.67","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","1’336’206.63","0.08","1’336’206.63","16’958.00","78.80","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","1’335’178.72","0.08","1’335’178.72","4’382.00","304.70","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","1’333’995.56","0.08","1’333’995.56","107’398.00","12.42","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"MNDI","MONDI PLC","Materialien","Aktien","1’330’199.95","0.08","1’330’199.95","69’298.00","19.20","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","1’296’057.17","0.08","1’296’057.17","745.00","1’739.67","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","1’295’996.53","0.08","1’295’996.53","43’077.00","30.09","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","1’286’107.97","0.08","1’286’107.97","46’404.00","27.72","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"AGS","AGEAS SA","Financials","Aktien","1’283’254.20","0.08","1’283’254.20","28’054.00","45.74","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"SPX","SPIRAX GROUP PLC","Industrie","Aktien","1’280’452.40","0.08","1’280’452.40","11’945.00","107.20","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","1’274’158.88","0.07","1’274’158.88","16’142.00","78.93","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"BALN","BALOISE HOLDING AG","Financials","Aktien","1’270’212.55","0.07","1’270’212.55","7’215.00","176.05","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"IMCD","IMCD NV","Industrie","Aktien","1’269’644.99","0.07","1’269’644.99","9’162.00","138.58","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","1’258’197.03","0.07","1’258’197.03","32’829.00","38.33","Deutschland","Xetra","USD","0.93","EUR","-"
"DCC","DCC PLC","Industrie","Aktien","1’245’503.82","0.07","1’245’503.82","17’785.00","70.03","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"AGN","AEGON LTD","Financials","Aktien","1’241’711.92","0.07","1’241’711.92","200’864.00","6.18","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"AKRBP","AKER BP","Energie","Aktien","1’236’691.71","0.07","1’236’691.71","48’375.00","25.56","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","1’233’639.98","0.07","1’233’639.98","13’703.00","90.03","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"NESTE","NESTE","Energie","Aktien","1’224’264.04","0.07","1’224’264.04","68’710.00","17.82","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"MOWI","MOWI","Basiskonsumgüter","Aktien","1’205’522.81","0.07","1’205’522.81","72’233.00","16.69","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"SKF B","SKF B","Industrie","Aktien","1’195’696.40","0.07","1’195’696.40","59’505.00","20.09","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","1’183’340.70","0.07","1’183’340.70","54’904.00","21.55","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"METSO","METSO CORPORATION","Industrie","Aktien","1’174’401.97","0.07","1’174’401.97","110’864.00","10.59","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"SMDS","SMITH (DS) PLC","Materialien","Aktien","1’174’135.58","0.07","1’174’135.58","220’625.00","5.32","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","1’172’002.35","0.07","1’172’002.35","82’844.00","14.15","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","1’162’017.92","0.07","1’162’017.92","30’899.00","37.61","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"FGR","EIFFAGE SA","Industrie","Aktien","1’161’508.12","0.07","1’161’508.12","12’637.00","91.91","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","1’160’714.89","0.07","1’160’714.89","12’242.00","94.81","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","1’153’695.79","0.07","1’153’695.79","28’106.00","41.05","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"TEL","TELENOR","Kommunikation","Aktien","1’145’871.65","0.07","1’145’871.65","100’252.00","11.43","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"TREL B","TRELLEBORG B","Industrie","Aktien","1’144’729.13","0.07","1’144’729.13","29’396.00","38.94","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"EPI B","EPIROC CLASS B","Industrie","Aktien","1’144’020.60","0.07","1’144’020.60","62’515.00","18.30","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"MKS","MARKS AND SPENCER GROUP PLC","Basiskonsumgüter","Aktien","1’141’075.78","0.07","1’141’075.78","315’071.00","3.62","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"TRYG","TRYG","Financials","Aktien","1’133’986.46","0.07","1’133’986.46","51’843.00","21.87","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"TEN","TENARIS SA","Energie","Aktien","1’122’388.74","0.07","1’122’388.74","72’979.00","15.38","Italien","Borsa Italiana","USD","0.93","EUR","-"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","1’117’759.64","0.07","1’117’759.64","22’397.00","49.91","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ELISA","ELISA","Kommunikation","Aktien","1’103’353.81","0.06","1’103’353.81","24’031.00","45.91","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","1’102’143.80","0.06","1’102’143.80","23’104.00","47.70","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"ABN","ABN AMRO BANK NV","Financials","Aktien","1’087’040.23","0.06","1’087’040.23","66’076.00","16.45","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","1’083’250.13","0.06","1’083’250.13","61’932.00","17.49","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","1’082’377.97","0.06","1’082’377.97","23’926.00","45.24","Deutschland","Xetra","USD","0.93","EUR","02.Jan.1990"
"VIV","VIVENDI","Kommunikation","Aktien","1’077’333.24","0.06","1’077’333.24","103’035.00","10.46","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","1’071’222.27","0.06","1’071’222.27","13’608.00","78.72","Deutschland","Xetra","USD","0.93","EUR","-"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","1’065’316.24","0.06","1’065’316.24","14’298.00","74.51","Deutschland","Xetra","USD","0.93","EUR","-"
"TEP","TELEPERFORMANCE","Industrie","Aktien","1’061’547.45","0.06","1’061’547.45","10’072.00","105.40","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"WEIR","WEIR GROUP PLC","Industrie","Aktien","1’053’474.65","0.06","1’053’474.65","42’005.00","25.08","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","1’051’430.96","0.06","1’051’430.96","21’075.00","49.89","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
