﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AFL","AFLAC INC","Financials","Aktien","804’064.49","0.07","804’064.49","10’019.00","80.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","799’757.46","0.07","799’757.46","24’207.00","33.04","Deutschland","Xetra","EUR"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","797’540.75","0.07","797’540.75","5’900.00","135.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","796’619.68","0.07","796’619.68","5’840.00","136.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Versorger","Aktien","794’334.83","0.07","794’334.83","11’622.00","68.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","790’533.98","0.07","790’533.98","7’451.00","106.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","786’181.28","0.07","786’181.28","5’754.00","136.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aktien","782’924.95","0.07","782’924.95","16’087.00","48.67","Vereinigte Staaten","NASDAQ","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","774’043.76","0.07","774’043.76","16’308.00","47.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","772’726.26","0.07","772’726.26","12’937.00","59.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","772’067.58","0.07","772’067.58","4’002.00","192.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MFC","MANULIFE FINANCIAL CORP","Financials","Aktien","771’515.47","0.07","771’515.47","32’249.00","23.92","Kanada","Toronto Stock Exchange","CAD"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","767’972.97","0.07","767’972.97","31’300.00","24.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","766’950.02","0.07","766’950.02","33’695.00","22.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrie","Aktien","764’737.91","0.07","764’737.91","4’962.00","154.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","754’456.35","0.07","754’456.35","4’129.00","182.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Aktien","753’469.81","0.07","753’469.81","17’638.00","42.72","Kanada","Toronto Stock Exchange","CAD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","751’059.98","0.07","751’059.98","9’526.00","78.84","Vereinigte Staaten","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","750’930.62","0.07","750’930.62","3’738.00","200.89","Vereinigte Staaten","NASDAQ","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","748’564.71","0.07","748’564.71","2’896.00","258.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","747’704.92","0.07","747’704.92","3’300.00","226.58","Japan","Tokyo Stock Exchange","JPY"
"WCN","WASTE CONNECTIONS INC","Industrie","Aktien","743’612.92","0.07","743’612.92","4’719.00","157.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","743’322.53","0.07","743’322.53","13’812.00","53.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SIKA","SIKA AG","Materialien","Aktien","742’279.20","0.07","742’279.20","2’886.00","257.20","Schweiz","SIX Swiss Exchange","CHF"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","739’908.66","0.07","739’908.66","9’293.00","79.62","Schweiz","SIX Swiss Exchange","CHF"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","738’040.49","0.07","738’040.49","5’943.00","124.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIVN","GIVAUDAN SA","Materialien","Aktien","736’980.00","0.07","736’980.00","173.00","4’260.00","Schweiz","SIX Swiss Exchange","CHF"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","734’510.28","0.07","734’510.28","4’206.00","174.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","729’776.47","0.07","729’776.47","8’315.00","87.77","Vereinigte Staaten","NASDAQ","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","729’531.36","0.07","729’531.36","10’773.00","67.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","729’332.62","0.07","729’332.62","3’614.00","201.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","724’909.92","0.07","724’909.92","2’159.00","335.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","724’487.62","0.07","724’487.62","984.00","736.27","Vereinigte Staaten","NASDAQ","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","720’221.79","0.07","720’221.79","5’020.00","143.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","720’212.82","0.07","720’212.82","7’069.00","101.88","Vereinigte Staaten","NASDAQ","USD"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","719’719.74","0.07","719’719.74","40’461.00","17.79","Italien","Borsa Italiana","EUR"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","718’614.52","0.07","718’614.52","6’824.00","105.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","718’349.37","0.07","718’349.37","12’683.00","56.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","718’239.38","0.07","718’239.38","1’155’092.00","0.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"EXPN","EXPERIAN PLC","Industrie","Aktien","716’898.50","0.06","716’898.50","17’122.00","41.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","715’642.62","0.06","715’642.62","8’921.00","80.22","Schweiz","SIX Swiss Exchange","CHF"
"MET","METLIFE INC","Financials","Aktien","715’497.09","0.06","715’497.09","11’344.00","63.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","699’416.49","0.06","699’416.49","1’822.00","383.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","697’963.05","0.06","697’963.05","1’201.00","581.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","693’406.94","0.06","693’406.94","3’425.00","202.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","691’954.40","0.06","691’954.40","1’411.00","490.40","Schweiz","SIX Swiss Exchange","CHF"
"BAS","BASF N","Materialien","Aktien","690’824.81","0.06","690’824.81","15’875.00","43.52","Deutschland","Xetra","EUR"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","687’915.14","0.06","687’915.14","29’517.00","23.31","Japan","Tokyo Stock Exchange","JPY"
"ATD","ALIMENTATION COUCHE TARD INC","Basiskonsumgüter","Aktien","686’351.37","0.06","686’351.37","13’614.00","50.42","Kanada","Toronto Stock Exchange","CAD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","685’631.80","0.06","685’631.80","763’000.00","89.86","Vereinigte Staaten","-","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","682’882.98","0.06","682’882.98","15’509.00","44.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BN","DANONE SA","Basiskonsumgüter","Aktien","680’611.99","0.06","680’611.99","12’381.00","54.97","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","678’779.18","0.06","678’779.18","4’553.00","149.08","Niederlande","Euronext Amsterdam","EUR"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","677’368.42","0.06","677’368.42","3’392.00","199.70","Vereinigte Staaten","NASDAQ","USD"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","677’294.30","0.06","677’294.30","23’831.00","28.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","674’483.03","0.06","674’483.03","5’326.00","126.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","672’679.16","0.06","672’679.16","3’655.00","184.04","Deutschland","Xetra","EUR"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","669’993.86","0.06","669’993.86","2’898.00","231.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","669’830.82","0.06","669’830.82","1’530.00","437.80","Vereinigte Staaten","NASDAQ","USD"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","668’738.05","0.06","668’738.05","6’400.00","104.49","Japan","Tokyo Stock Exchange","JPY"
"BARC","BARCLAYS PLC","Financials","Aktien","667’374.41","0.06","667’374.41","281’244.00","2.37","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","666’877.30","0.06","666’877.30","7’596.00","87.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNOW","SNOWFLAKE INC CLASS A","IT","Aktien","664’013.55","0.06","664’013.55","5’470.00","121.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","663’311.38","0.06","663’311.38","4’630.00","143.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","660’338.20","0.06","660’338.20","36’983.00","17.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","658’492.63","0.06","658’492.63","5’653.00","116.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","657’944.17","0.06","657’944.17","4’188.00","157.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Kommunikation","Aktien","655’880.80","0.06","655’880.80","27’600.00","23.76","Japan","Tokyo Stock Exchange","JPY"
"CTVA","CORTEVA INC","Materialien","Aktien","652’558.13","0.06","652’558.13","13’463.00","48.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aktien","648’766.13","0.06","648’766.13","11’979.00","54.16","Vereinigte Staaten","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","647’932.16","0.06","647’932.16","2’675.00","242.22","Vereinigte Staaten","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","645’726.91","0.06","645’726.91","6’061.00","106.54","Vereinigte Staaten","NASDAQ","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","645’619.95","0.06","645’619.95","3’398.00","190.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aktien","645’044.12","0.06","645’044.12","4’866.00","132.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRP","TC ENERGY CORP","Energie","Aktien","643’193.60","0.06","643’193.60","18’886.00","34.06","Kanada","Toronto Stock Exchange","CAD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","641’319.59","0.06","641’319.59","6’010.00","106.71","Vereinigte Staaten","NASDAQ","USD"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","638’366.97","0.06","638’366.97","27’751.00","23.00","Schweden","Nasdaq Omx Nordic","SEK"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","637’126.37","0.06","637’126.37","30’551.00","20.85","Australien","Asx - All Markets","AUD"
"AME","AMETEK INC","Industrie","Aktien","636’673.83","0.06","636’673.83","4’250.00","149.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","636’570.86","0.06","636’570.86","2’788.00","228.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","631’576.48","0.06","631’576.48","779.00","810.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","631’299.21","0.06","631’299.21","855.00","738.36","Vereinigte Staaten","NASDAQ","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","630’974.37","0.06","630’974.37","3’626.00","174.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","627’644.03","0.06","627’644.03","7’689.00","81.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","627’385.93","0.06","627’385.93","469.00","1’337.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","626’859.96","0.06","626’859.96","7’247.00","86.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Aktien","626’407.10","0.06","626’407.10","1’447.00","432.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","626’328.26","0.06","626’328.26","5’262.00","119.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","625’586.56","0.06","625’586.56","17’189.00","36.39","Deutschland","Xetra","EUR"
"DOW","DOW INC","Materialien","Aktien","625’058.61","0.06","625’058.61","13’112.00","47.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","624’216.67","0.06","624’216.67","13’907.00","44.89","Vereinigte Staaten","NASDAQ","USD"
"SREN","SWISS RE AG","Financials","Aktien","623’508.00","0.06","623’508.00","5’592.00","111.50","Schweiz","SIX Swiss Exchange","CHF"
"DDOG","DATADOG INC CLASS A","IT","Aktien","621’155.18","0.06","621’155.18","5’330.00","116.54","Vereinigte Staaten","NASDAQ","USD"
"III","3I GROUP PLC","Financials","Aktien","619’717.25","0.06","619’717.25","17’794.00","34.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"NUE","NUCOR CORP","Materialien","Aktien","618’062.54","0.06","618’062.54","4’351.00","142.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","617’962.63","0.06","617’962.63","33’300.00","18.56","Japan","Tokyo Stock Exchange","JPY"
"CMI","CUMMINS INC","Industrie","Aktien","612’666.97","0.06","612’666.97","2’462.00","248.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","612’322.78","0.06","612’322.78","4’900.00","124.96","Japan","Tokyo Stock Exchange","JPY"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","609’290.08","0.06","609’290.08","2’837.00","214.77","Deutschland","Xetra","EUR"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","607’782.99","0.06","607’782.99","6’704.00","90.66","Vereinigte Staaten","NASDAQ","USD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","605’404.27","0.05","605’404.27","63’275.00","9.57","Singapur","Singapore Exchange","SGD"
"SQ","BLOCK INC CLASS A","Financials","Aktien","604’831.60","0.05","604’831.60","10’437.00","57.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","604’849.55","0.05","604’849.55","9’133.00","66.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","601’629.47","0.05","601’629.47","12’369.00","48.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","599’518.64","0.05","599’518.64","36’698.00","16.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","598’678.98","0.05","598’678.98","62’200.00","9.63","Japan","Tokyo Stock Exchange","JPY"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","598’043.82","0.05","598’043.82","19’926.00","30.01","Vereinigte Staaten","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","596’684.78","0.05","596’684.78","3’760.00","158.69","Vereinigte Staaten","NASDAQ","USD"
"PCG","PG&E CORP","Versorger","Aktien","596’218.82","0.05","596’218.82","38’001.00","15.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDA FI","NORDEA BANK","Financials","Aktien","595’752.34","0.05","595’752.34","55’654.00","10.70","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","592’489.85","0.05","592’489.85","4’781.00","123.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9434","SOFTBANK CORP","Kommunikation","Aktien","586’018.92","0.05","586’018.92","53’400.00","10.97","Japan","Tokyo Stock Exchange","JPY"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","585’315.09","0.05","585’315.09","8’369.00","69.94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IT","GARTNER INC","IT","Aktien","585’111.71","0.05","585’111.71","1’450.00","403.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","585’039.66","0.05","585’039.66","18’591.00","31.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","584’154.25","0.05","584’154.25","9’805.00","59.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","581’114.78","0.05","581’114.78","4’315.00","134.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","580’777.95","0.05","580’777.95","20’168.00","28.80","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6146","DISCO CORP","IT","Aktien","579’671.30","0.05","579’671.30","1’700.00","340.98","Japan","Tokyo Stock Exchange","JPY"
"EXC","EXELON CORP","Versorger","Aktien","579’278.77","0.05","579’278.77","18’626.00","31.10","Vereinigte Staaten","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","578’432.95","0.05","578’432.95","4’620.00","125.20","Vereinigte Staaten","NASDAQ","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","576’082.73","0.05","576’082.73","34’028.00","16.93","Australien","Asx - All Markets","AUD"
"FAST","FASTENAL","Industrie","Aktien","575’013.89","0.05","575’013.89","10’183.00","56.47","Vereinigte Staaten","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","572’790.82","0.05","572’790.82","2’134.00","268.41","Vereinigte Staaten","NASDAQ","USD"
"ENI","ENI","Energie","Aktien","568’427.91","0.05","568’427.91","41’119.00","13.82","Italien","Borsa Italiana","EUR"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","568’152.43","0.05","568’152.43","9’298.00","61.10","Vereinigte Staaten","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","567’033.22","0.05","567’033.22","9’975.00","56.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","555’740.58","0.05","555’740.58","8’663.00","64.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","555’363.66","0.05","555’363.66","2’666.00","208.31","Vereinigte Staaten","NASDAQ","USD"
"USD","USD/CHF","Cash und/oder Derivate","Forwards","553’287.54","0.05","553’287.54","-814’856’471.00","1.00","Schweiz","-","CHF"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","552’781.40","0.05","552’781.40","17’491.00","31.60","Vereinigte Staaten","NASDAQ","USD"
"XYL","XYLEM INC","Industrie","Aktien","546’618.87","0.05","546’618.87","4’485.00","121.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","544’361.26","0.05","544’361.26","3’898.00","139.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","540’496.04","0.05","540’496.04","2’185.00","247.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","539’300.43","0.05","539’300.43","4’588.00","117.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","538’053.19","0.05","538’053.19","2’991.00","179.89","Vereinigte Staaten","NASDAQ","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","535’085.01","0.05","535’085.01","11’926.00","44.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","534’795.55","0.05","534’795.55","7’394.00","72.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","534’667.56","0.05","534’667.56","3’254.00","164.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","533’334.05","0.05","533’334.05","7’617.00","70.02","Vereinigte Staaten","NASDAQ","USD"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","529’509.93","0.05","529’509.93","6’221.00","85.12","Deutschland","Xetra","EUR"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","527’757.84","0.05","527’757.84","1’084.00","486.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","524’640.29","0.05","524’640.29","21’600.00","24.29","Japan","Tokyo Stock Exchange","JPY"
"CAP","CAPGEMINI","IT","Aktien","524’546.35","0.05","524’546.35","2’933.00","178.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VST","VISTRA CORP","Versorger","Aktien","524’220.15","0.05","524’220.15","6’785.00","77.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","523’685.29","0.05","523’685.29","8’912.00","58.76","Kanada","Toronto Stock Exchange","CAD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","523’675.69","0.05","523’675.69","7’507.00","69.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","523’288.64","0.05","523’288.64","8’744.00","59.85","Spanien","Bolsa De Madrid","EUR"
"VMC","VULCAN MATERIALS","Materialien","Aktien","522’681.94","0.05","522’681.94","2’339.00","223.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","521’730.81","0.05","521’730.81","6’493.00","80.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","519’050.95","0.05","519’050.95","14’868.00","34.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","514’245.13","0.05","514’245.13","5’692.00","90.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","513’466.16","0.05","513’466.16","35’800.00","14.34","Japan","Tokyo Stock Exchange","JPY"
"HAL","HALLIBURTON","Energie","Aktien","512’266.05","0.05","512’266.05","16’876.00","30.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","511’070.31","0.05","511’070.31","2’749.00","185.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","511’063.58","0.05","511’063.58","19’858.00","25.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","510’592.57","0.05","510’592.57","7’664.00","66.62","Vereinigte Staaten","NASDAQ","USD"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","509’806.66","0.05","509’806.66","35’508.00","14.36","Deutschland","Xetra","EUR"
"EFX","EQUIFAX INC","Industrie","Aktien","506’340.47","0.05","506’340.47","2’324.00","217.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","505’229.64","0.05","505’229.64","24’321.00","20.77","Singapur","Singapore Exchange","SGD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","504’847.86","0.05","504’847.86","2’312.00","218.36","Vereinigte Staaten","NASDAQ","USD"
"EOAN","E.ON N","Versorger","Aktien","503’540.95","0.05","503’540.95","42’664.00","11.80","Deutschland","Xetra","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","501’990.00","0.05","501’990.00","435.00","1’154.00","Schweiz","SIX Swiss Exchange","CHF"
"CDW","CDW CORP","IT","Aktien","499’638.28","0.05","499’638.28","2’484.00","201.14","Vereinigte Staaten","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","495’184.49","0.04","495’184.49","9’116.00","54.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","494’366.90","0.04","494’366.90","6’355.00","77.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","492’228.78","0.04","492’228.78","10’256.00","47.99","Vereinigte Staaten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","488’377.38","0.04","488’377.38","16’868.00","28.95","Vereinigte Staaten","NASDAQ","USD"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","487’686.65","0.04","487’686.65","3’257.00","149.73","Kanada","Toronto Stock Exchange","CAD"
