﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"OKE","ONEOK INC","Energy","Equity","4’985’477.70","0.07","4’985’477.70","61’134.00","81.55","United States","New York Stock Exchange Inc.","USD"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","4’978’670.69","0.07","4’978’670.69","7’194’940.00","0.69","United Kingdom","London Stock Exchange","GBP"
"INVE B","INVESTOR CLASS B","Financials","Equity","4’945’199.60","0.07","4’945’199.60","180’464.00","27.40","Sweden","Nasdaq Omx Nordic","SEK"
"NEM","NEWMONT","Materials","Equity","4’945’349.44","0.07","4’945’349.44","118’112.00","41.87","United States","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Utilities","Equity","4’941’390.02","0.07","4’941’390.02","64’967.00","76.06","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","4’936’461.02","0.07","4’936’461.02","74’266.00","66.47","United States","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","4’924’025.35","0.07","4’924’025.35","194’395.00","25.33","United States","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","4’918’096.44","0.07","4’918’096.44","21’999.00","223.56","United States","NASDAQ","USD"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","4’907’620.20","0.07","4’907’620.20","35’511.00","138.20","United States","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","4’907’290.74","0.07","4’907’290.74","391’331.00","12.54","United States","New York Stock Exchange Inc.","USD"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","4’905’692.73","0.07","4’905’692.73","103’193.00","47.54","Canada","Toronto Stock Exchange","CAD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","4’878’429.60","0.07","4’878’429.60","64’735.00","75.36","United States","New York Stock Exchange Inc.","USD"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","4’876’510.99","0.07","4’876’510.99","183’167.00","26.62","Canada","Toronto Stock Exchange","CAD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","4’864’449.15","0.07","4’864’449.15","16’911.00","287.65","United States","New York Stock Exchange Inc.","USD"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","4’821’106.64","0.07","4’821’106.64","243’549.00","19.80","Italy","Borsa Italiana","EUR"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","4’812’247.08","0.07","4’812’247.08","24’762.00","194.34","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","4’778’383.54","0.07","4’778’383.54","79’786.00","59.89","United States","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","4’759’750.98","0.07","4’759’750.98","11’142.00","427.19","United States","New York Stock Exchange Inc.","USD"
"ATD","ALIMENTATION COUCHE TARD INC","Consumer Staples","Equity","4’751’341.22","0.07","4’751’341.22","84’688.00","56.10","Canada","Toronto Stock Exchange","CAD"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","4’742’873.44","0.07","4’742’873.44","54’056.00","87.74","United States","NASDAQ","USD"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","4’727’705.60","0.07","4’727’705.60","26’960.00","175.36","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","4’710’134.59","0.07","4’710’134.59","7’283.00","646.73","United States","New York Stock Exchange Inc.","USD"
"SIKA","SIKA AG","Materials","Equity","4’683’753.39","0.07","4’683’753.39","16’364.00","286.22","Switzerland","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Health Care","Equity","4’667’954.13","0.07","4’667’954.13","52’289.00","89.27","Switzerland","SIX Swiss Exchange","CHF"
"D","DOMINION ENERGY INC","Utilities","Equity","4’666’123.00","0.07","4’666’123.00","95’227.00","49.00","United States","New York Stock Exchange Inc.","USD"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","4’659’542.69","0.07","4’659’542.69","47’707.00","97.67","United States","NASDAQ","USD"
"ALL","ALLSTATE CORP","Financials","Equity","4’651’534.44","0.07","4’651’534.44","29’134.00","159.66","United States","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","4’647’473.34","0.07","4’647’473.34","87’987.00","52.82","United States","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","4’644’418.56","0.07","4’644’418.56","18’052.00","257.28","United States","New York Stock Exchange Inc.","USD"
"BAS","BASF N","Materials","Equity","4’585’942.30","0.06","4’585’942.30","94’698.00","48.43","Germany","Xetra","EUR"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","4’573’611.70","0.06","4’573’611.70","5’582.00","819.35","United States","NASDAQ","USD"
"LNG","CHENIERE ENERGY INC","Energy","Equity","4’570’580.69","0.06","4’570’580.69","26’143.00","174.83","United States","New York Stock Exchange Inc.","USD"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","4’560’368.22","0.06","4’560’368.22","33’758.00","135.09","United States","New York Stock Exchange Inc.","USD"
"BARC","BARCLAYS PLC","Financials","Equity","4’540’697.36","0.06","4’540’697.36","1’719’502.00","2.64","United Kingdom","London Stock Exchange","GBP"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","4’537’128.04","0.06","4’537’128.04","38’716.00","117.19","United States","New York Stock Exchange Inc.","USD"
"GIVN","GIVAUDAN SA","Materials","Equity","4’527’375.92","0.06","4’527’375.92","955.00","4’740.71","Switzerland","SIX Swiss Exchange","CHF"
"DXCM","DEXCOM INC","Health Care","Equity","4’514’564.84","0.06","4’514’564.84","39’818.00","113.38","United States","NASDAQ","USD"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","4’504’445.89","0.06","4’504’445.89","194’092.00","23.21","Australia","Asx - All Markets","AUD"
"DHL","DEUTSCHE POST AG","Industrials","Equity","4’501’288.71","0.06","4’501’288.71","111’139.00","40.50","Germany","Xetra","EUR"
"COR","CENCORA INC","Health Care","Equity","4’486’398.90","0.06","4’486’398.90","19’913.00","225.30","United States","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","4’480’305.63","0.06","4’480’305.63","31’791.00","140.93","United States","New York Stock Exchange Inc.","USD"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","4’475’744.07","0.06","4’475’744.07","21’853.00","204.81","Germany","Xetra","EUR"
"VOLV B","VOLVO CLASS B","Industrials","Equity","4’475’087.85","0.06","4’475’087.85","174’814.00","25.60","Sweden","Nasdaq Omx Nordic","SEK"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","4’434’377.42","0.06","4’434’377.42","19’954.00","222.23","United States","NASDAQ","USD"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","4’412’532.64","0.06","4’412’532.64","17’500.00","252.14","Japan","Tokyo Stock Exchange","JPY"
"CCI","CROWN CASTLE INC","Real Estate","Equity","4’396’988.50","0.06","4’396’988.50","45’005.00","97.70","United States","New York Stock Exchange Inc.","USD"
"EXPN","EXPERIAN PLC","Industrials","Equity","4’391’879.09","0.06","4’391’879.09","94’257.00","46.59","United Kingdom","London Stock Exchange","GBP"
"HES","HESS CORP","Energy","Equity","4’380’458.88","0.06","4’380’458.88","29’694.00","147.52","United States","New York Stock Exchange Inc.","USD"
"LONN","LONZA GROUP AG","Health Care","Equity","4’364’265.30","0.06","4’364’265.30","7’997.00","545.74","Switzerland","SIX Swiss Exchange","CHF"
"7741","HOYA CORP","Health Care","Equity","4’360’546.44","0.06","4’360’546.44","37’500.00","116.28","Japan","Tokyo Stock Exchange","JPY"
"PAYX","PAYCHEX INC","Industrials","Equity","4’352’100.48","0.06","4’352’100.48","36’708.00","118.56","United States","NASDAQ","USD"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","4’347’206.40","0.06","4’347’206.40","20’560.00","211.44","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","4’344’285.60","0.06","4’344’285.60","4’815.00","902.24","United States","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","4’339’559.34","0.06","4’339’559.34","19’323.00","224.58","United States","New York Stock Exchange Inc.","USD"
"BN","DANONE SA","Consumer Staples","Equity","4’334’528.17","0.06","4’334’528.17","70’854.00","61.18","France","Nyse Euronext - Euronext Paris","EUR"
"MET","METLIFE INC","Financials","Equity","4’332’337.37","0.06","4’332’337.37","61’723.00","70.19","United States","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrials","Equity","4’314’454.80","0.06","4’314’454.80","25’880.00","166.71","United States","New York Stock Exchange Inc.","USD"
"NDA FI","NORDEA BANK","Financials","Equity","4’314’207.63","0.06","4’314’207.63","362’158.00","11.91","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","4’301’734.47","0.06","4’301’734.47","68’249.00","63.03","United States","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","4’294’168.29","0.06","4’294’168.29","25’883.00","165.91","Netherlands","Euronext Amsterdam","EUR"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","4’288’507.57","0.06","4’288’507.57","26’899.00","159.43","United States","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","4’275’063.00","0.06","4’275’063.00","15’860.00","269.55","United States","NASDAQ","USD"
"CMI","CUMMINS INC","Industrials","Equity","4’252’814.01","0.06","4’252’814.01","15’357.00","276.93","United States","New York Stock Exchange Inc.","USD"
"TRP","TC ENERGY CORP","Energy","Equity","4’247’301.22","0.06","4’247’301.22","112’067.00","37.90","Canada","Toronto Stock Exchange","CAD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","4’210’240.59","0.06","4’210’240.59","41’731.00","100.89","United States","NASDAQ","USD"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","4’206’468.41","0.06","4’206’468.41","162’189.00","25.94","Japan","Tokyo Stock Exchange","JPY"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","4’206’309.90","0.06","4’206’309.90","3’924’712.00","107.18","European Union","-","EUR"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","4’200’530.52","0.06","4’200’530.52","32’404.00","129.63","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","4’179’833.33","0.06","4’179’833.33","210’359.00","19.87","United States","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materials","Equity","4’168’403.75","0.06","4’168’403.75","78’575.00","53.05","United States","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","4’155’816.00","0.06","4’155’816.00","8’530.00","487.20","United States","NASDAQ","USD"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","4’150’450.58","0.06","4’150’450.58","131’228.00","31.63","United Kingdom","London Stock Exchange","GBP"
"MRNA","MODERNA INC","Health Care","Equity","4’135’350.00","0.06","4’135’350.00","34’824.00","118.75","United States","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","4’128’110.10","0.06","4’128’110.10","42’885.00","96.26","United States","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrials","Equity","4’120’872.00","0.06","4’120’872.00","21’280.00","193.65","United States","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Communication","Equity","4’104’319.28","0.06","4’104’319.28","155’200.00","26.45","Japan","Tokyo Stock Exchange","JPY"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","4’056’737.28","0.06","4’056’737.28","64’128.00","63.26","United States","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","Information Technology","Equity","4’053’278.04","0.06","4’053’278.04","67’252.00","60.27","United States","NASDAQ","USD"
"SYY","SYSCO CORP","Consumer Staples","Equity","4’045’385.74","0.06","4’045’385.74","56’666.00","71.39","United States","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","4’028’817.15","0.06","4’028’817.15","80’657.00","49.95","United States","NASDAQ","USD"
"6146","DISCO CORP","Information Technology","Equity","4’022’280.24","0.06","4’022’280.24","10’600.00","379.46","Japan","Tokyo Stock Exchange","JPY"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","4’010’450.04","0.06","4’010’450.04","2’694.00","1’488.66","United States","New York Stock Exchange Inc.","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","4’004’981.79","0.06","4’004’981.79","124’974.00","32.05","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IR","INGERSOLL RAND INC","Industrials","Equity","4’003’954.68","0.06","4’003’954.68","44’077.00","90.84","United States","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","4’001’581.60","0.06","4’001’581.60","4’870.00","821.68","United States","NASDAQ","USD"
"III","3I GROUP PLC","Financials","Equity","3’988’514.36","0.06","3’988’514.36","102’910.00","38.76","United Kingdom","London Stock Exchange","GBP"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","3’988’626.99","0.06","3’988’626.99","641’610’538.00","0.62","Japan","-","JPY"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","3’986’046.17","0.06","3’986’046.17","16’678.00","239.00","Germany","Xetra","EUR"
"EA","ELECTRONIC ARTS INC","Communication","Equity","3’976’199.54","0.06","3’976’199.54","28’538.00","139.33","United States","NASDAQ","USD"
"IT","GARTNER INC","Information Technology","Equity","3’974’630.06","0.06","3’974’630.06","8’851.00","449.06","United States","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","3’956’132.62","0.06","3’956’132.62","112’486.00","35.17","United States","NASDAQ","USD"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","3’942’784.41","0.06","3’942’784.41","368’100.00","10.71","Japan","Tokyo Stock Exchange","JPY"
"NUE","NUCOR CORP","Materials","Equity","3’942’831.36","0.06","3’942’831.36","24’942.00","158.08","United States","New York Stock Exchange Inc.","USD"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","3’932’400.43","0.06","3’932’400.43","72’649.00","54.13","United Kingdom","London Stock Exchange","GBP"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","3’928’504.26","0.06","3’928’504.26","28’486.00","137.91","United States","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","3’921’478.30","0.06","3’921’478.30","29’605.00","132.46","United States","New York Stock Exchange Inc.","USD"
"SREN","SWISS RE AG","Financials","Equity","3’897’908.97","0.05","3’897’908.97","31’414.00","124.08","Switzerland","SIX Swiss Exchange","CHF"
"MSCI","MSCI INC","Financials","Equity","3’887’240.75","0.05","3’887’240.75","8’069.00","481.75","United States","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materials","Equity","3’854’066.94","0.05","3’854’066.94","71’451.00","53.94","United States","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","Information Technology","Equity","3’853’355.66","0.05","3’853’355.66","110’033.00","35.02","United States","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Consumer Staples","Equity","3’844’033.74","0.05","3’844’033.74","211’443.00","18.18","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","3’842’946.90","0.05","3’842’946.90","57’963.00","66.30","United States","New York Stock Exchange Inc.","USD"
"ENI","ENI","Energy","Equity","3’840’452.06","0.05","3’840’452.06","249’641.00","15.38","Italy","Borsa Italiana","EUR"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","3’820’074.30","0.05","3’820’074.30","12’789.00","298.70","United States","NASDAQ","USD"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","3’817’409.74","0.05","3’817’409.74","5’004.00","762.87","Netherlands","Euronext Amsterdam","EUR"
"PWR","QUANTA SERVICES INC","Industrials","Equity","3’799’153.68","0.05","3’799’153.68","14’952.00","254.09","United States","New York Stock Exchange Inc.","USD"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","3’790’188.96","0.05","3’790’188.96","48’698.00","77.83","France","Nyse Euronext - Euronext Paris","EUR"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","3’788’776.40","0.05","3’788’776.40","21’454.00","176.60","United States","NASDAQ","USD"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","3’782’568.69","0.05","3’782’568.69","27’200.00","139.07","Japan","Tokyo Stock Exchange","JPY"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","3’771’922.38","0.05","3’771’922.38","46’862.00","80.49","United States","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","3’767’653.60","0.05","3’767’653.60","112’804.00","33.40","United States","NASDAQ","USD"
"PCG","PG&E CORP","Utilities","Equity","3’762’717.30","0.05","3’762’717.30","215’505.00","17.46","United States","New York Stock Exchange Inc.","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","3’750’055.13","0.05","3’750’055.13","199’047.00","18.84","Australia","Asx - All Markets","AUD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","3’738’137.70","0.05","3’738’137.70","50’721.00","73.70","United States","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","3’723’370.28","0.05","3’723’370.28","24’844.00","149.87","United States","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","3’717’127.92","0.05","3’717’127.92","18’568.00","200.19","United States","NASDAQ","USD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","3’706’388.49","0.05","3’706’388.49","348’100.00","10.65","Singapore","Singapore Exchange","SGD"
"EXC","EXELON CORP","Utilities","Equity","3’703’546.88","0.05","3’703’546.88","107’008.00","34.61","United States","NASDAQ","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","3’690’199.80","0.05","3’690’199.80","6’811.00","541.80","United States","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","3’686’308.56","0.05","3’686’308.56","28’424.00","129.69","United States","NASDAQ","USD"
"KR","KROGER","Consumer Staples","Equity","3’672’651.08","0.05","3’672’651.08","73’556.00","49.93","United States","New York Stock Exchange Inc.","USD"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","3’661’510.63","0.05","3’661’510.63","177’300.00","20.65","Japan","Tokyo Stock Exchange","JPY"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","3’658’196.00","0.05","3’658’196.00","53’797.00","68.00","United States","NASDAQ","USD"
"9434","SOFTBANK CORP","Communication","Equity","3’650’311.14","0.05","3’650’311.14","298’900.00","12.21","Japan","Tokyo Stock Exchange","JPY"
"FAST","FASTENAL","Industrials","Equity","3’634’854.12","0.05","3’634’854.12","57’843.00","62.84","United States","NASDAQ","USD"
"SQ","BLOCK INC CLASS A","Financials","Equity","3’592’802.39","0.05","3’592’802.39","55’711.00","64.49","United States","New York Stock Exchange Inc.","USD"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","3’572’529.95","0.05","3’572’529.95","54’632.00","65.39","Canada","Toronto Stock Exchange","CAD"
"VMC","VULCAN MATERIALS","Materials","Equity","3’492’213.24","0.05","3’492’213.24","14’043.00","248.68","United States","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","3’487’797.60","0.05","3’487’797.60","12’670.00","275.28","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","3’452’495.26","0.05","3’452’495.26","14’893.00","231.82","United States","NASDAQ","USD"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","3’442’887.00","0.05","3’442’887.00","31’650.00","108.78","United States","NASDAQ","USD"
"RIO","RIO TINTO LTD","Materials","Equity","3’442’979.13","0.05","3’442’979.13","43’322.00","79.47","Australia","Asx - All Markets","AUD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","3’430’520.34","0.05","3’430’520.34","22’074.00","155.41","United States","New York Stock Exchange Inc.","USD"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","3’429’903.02","0.05","3’429’903.02","123’100.00","27.86","Japan","Tokyo Stock Exchange","JPY"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","3’416’402.40","0.05","3’416’402.40","43’845.00","77.92","United States","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","3’408’957.20","0.05","3’408’957.20","45’980.00","74.14","United States","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","3’408’050.10","0.05","3’408’050.10","56’378.00","60.45","United States","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrials","Equity","3’394’276.38","0.05","3’394’276.38","25’026.00","135.63","United States","New York Stock Exchange Inc.","USD"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","3’392’229.27","0.05","3’392’229.27","125’500.00","27.03","Japan","Tokyo Stock Exchange","JPY"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","3’385’688.84","0.05","3’385’688.84","18’516.00","182.85","United Kingdom","London Stock Exchange","GBP"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","3’345’910.90","0.05","3’345’910.90","50’240.00","66.60","Spain","Bolsa De Madrid","EUR"
"HAL","HALLIBURTON","Energy","Equity","3’337’227.54","0.05","3’337’227.54","98’793.00","33.78","United States","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","3’325’716.18","0.05","3’325’716.18","103’219.00","32.22","United States","NASDAQ","USD"
"CAP","CAPGEMINI","Information Technology","Equity","3’322’307.21","0.05","3’322’307.21","16’693.00","199.02","France","Nyse Euronext - Euronext Paris","EUR"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","3’314’071.35","0.05","3’314’071.35","25’335.00","130.81","United States","New York Stock Exchange Inc.","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","3’312’819.00","0.05","3’312’819.00","13’633.00","243.00","United States","NASDAQ","USD"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","3’306’975.01","0.05","3’306’975.01","148’800.00","22.22","Japan","Tokyo Stock Exchange","JPY"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","3’303’701.05","0.05","3’303’701.05","49’479.00","66.77","United Kingdom","London Stock Exchange","GBP"
"RMD","RESMED INC","Health Care","Equity","3’302’569.26","0.05","3’302’569.26","17’253.00","191.42","United States","New York Stock Exchange Inc.","USD"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","3’272’639.60","0.05","3’272’639.60","19’640.00","166.63","Canada","Toronto Stock Exchange","CAD"
"EFX","EQUIFAX INC","Industrials","Equity","3’261’571.92","0.05","3’261’571.92","13’452.00","242.46","United States","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","Information Technology","Equity","3’241’363.00","0.05","3’241’363.00","10’082.00","321.50","United States","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","3’241’216.16","0.05","3’241’216.16","45’136.00","71.81","United States","New York Stock Exchange Inc.","USD"
"6857","ADVANTEST CORP","Information Technology","Equity","3’239’260.85","0.05","3’239’260.85","81’100.00","39.94","Japan","Tokyo Stock Exchange","JPY"
"VICI","VICI PPTYS INC","Real Estate","Equity","3’225’694.56","0.05","3’225’694.56","112’629.00","28.64","United States","New York Stock Exchange Inc.","USD"
"DBK","DEUTSCHE BANK AG","Financials","Equity","3’224’321.52","0.05","3’224’321.52","201’802.00","15.98","Germany","Xetra","EUR"
"6902","DENSO CORP","Consumer Discretionary","Equity","3’222’274.03","0.05","3’222’274.03","207’500.00","15.53","Japan","Tokyo Stock Exchange","JPY"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","3’213’624.00","0.05","3’213’624.00","46’880.00","68.55","United States","NASDAQ","USD"
"6702","FUJITSU LTD","Information Technology","Equity","3’195’147.33","0.04","3’195’147.33","204’200.00","15.65","Japan","Tokyo Stock Exchange","JPY"
"GLW","CORNING INC","Information Technology","Equity","3’182’281.20","0.04","3’182’281.20","81’912.00","38.85","United States","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Utilities","Equity","3’182’463.72","0.04","3’182’463.72","37’014.00","85.98","United States","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","3’174’678.26","0.04","3’174’678.26","35’503.00","89.42","United States","New York Stock Exchange Inc.","USD"
"ABX","BARRICK GOLD CORP","Materials","Equity","3’169’601.02","0.04","3’169’601.02","190’058.00","16.68","Canada","Toronto Stock Exchange","CAD"
"BMW","BMW AG","Consumer Discretionary","Equity","3’161’511.66","0.04","3’161’511.66","33’377.00","94.72","Germany","Xetra","EUR"
"HUBS","HUBSPOT INC","Information Technology","Equity","3’158’325.45","0.04","3’158’325.45","5’355.00","589.79","United States","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","3’144’297.17","0.04","3’144’297.17","23’779.00","132.23","United States","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","3’143’937.37","0.04","3’143’937.37","40’499.00","77.63","United States","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","3’137’729.65","0.04","3’137’729.65","36’245.00","86.57","United States","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Utilities","Equity","3’125’232.74","0.04","3’125’232.74","58’514.00","53.41","United States","NASDAQ","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","3’124’446.66","0.04","3’124’446.66","11’919.00","262.14","United States","NASDAQ","USD"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","3’121’988.06","0.04","3’121’988.06","195’600.00","15.96","Japan","Tokyo Stock Exchange","JPY"
"NTAP","NETAPP INC","Information Technology","Equity","3’106’527.20","0.04","3’106’527.20","24’119.00","128.80","United States","NASDAQ","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","3’102’867.20","0.04","3’102’867.20","57’760.00","53.72","United States","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","3’092’866.67","0.04","3’092’866.67","2’213.00","1’397.59","United States","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","3’081’081.76","0.04","3’081’081.76","10’306.00","298.96","United States","NASDAQ","USD"
"DSV","DSV","Industrials","Equity","3’081’606.16","0.04","3’081’606.16","20’096.00","153.34","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","3’054’656.22","0.04","3’054’656.22","250’700.00","12.18","Japan","Tokyo Stock Exchange","JPY"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","3’052’796.56","0.04","3’052’796.56","30’364.00","100.54","United States","New York Stock Exchange Inc.","USD"
"8591","ORIX CORP","Financials","Equity","3’033’972.40","0.04","3’033’972.40","137’400.00","22.08","Japan","Tokyo Stock Exchange","JPY"
