﻿iShares $ Treasury Bond 7-10yr UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"7453","RYOHIN KEIKAKU LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL 08/24 0.00000","-","0.04","-","-"
"JNJ","JOHNSON & JOHNSON","Equity","0.04","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.04","-","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 05/27 2.75","-","0.04","-","-"
"BMW","BMW AG","Equity","0.04","Germany","Xetra"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Equity","0.04","United Kingdom","NASDAQ"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"PG","PROCTER & GAMBLE","Equity","0.04","United States","New York Stock Exchange Inc."
"7733","OLYMPUS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Equity","0.04","Canada","NASDAQ"
"-","TREASURY NOTE","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Fixed Income","0.04","Japan","London Stock Exchange"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.04","Australia","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0.04","-","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.04","United States","NASDAQ"
"GDDY","GODADDY INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.03","Japan","London Stock Exchange"
"ADYEN","ADYEN NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"CAH","CARDINAL HEALTH INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","0.03","United States","NASDAQ"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Equity","0.03","Netherlands","Euronext Amsterdam"
"1810","XIAOMI CORP","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"GEBN","GEBERIT AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"WTB","WHITBREAD PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SNPS","SYNOPSYS INC","Equity","0.03","United States","NASDAQ"
"4507","SHIONOGI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"INVE B","INVESTOR CLASS B","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"SAB","BANCO DE SABADELL SA","Equity","0.03","Spain","Bolsa De Madrid"
"UBER","UBER TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 08/31 1.125","-","0.03","-","-"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.03","United States","NASDAQ"
"6701","NEC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Equity","0.03","United States","NASDAQ"
"ITRK","INTERTEK GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"CE","CELANESE CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 12/26 1.125","-","0.03","-","-"
"5938","LIXIL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0.03","-","-"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Equity","0.03","Australia","Asx - All Markets"
"SGE","SAGE GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"-","FRANCE REPUBLIC OF","-","0.03","-","-"
"PSN","PERSIMMON PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"EMR","EMERSON ELECTRIC","Equity","0.03","United States","New York Stock Exchange Inc."
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.03","United Kingdom","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"HLMA","HALMA PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.03","United States","New York Stock Exchange Inc."
"9107","KAWASAKI KISEN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Equity","0.03","Ireland","London Stock Exchange"
"8630","SOMPO HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.03","United States","NASDAQ"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.03","Germany","Xetra"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"PNDORA","PANDORA","Equity","0.03","Denmark","Omx Nordic Exchange Copenhagen A/S"
"TW","TRADEWEB MARKETS INC CLASS A","Equity","0.03","United States","NASDAQ"
"SHL","SIEMENS HEALTHINEERS AG","Equity","0.03","Germany","Xetra"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.03","United States","New York Stock Exchange Inc."
"PSPN","PSP SWISS PROPERTY AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"CTLT","CATALENT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"PSON","PEARSON PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"SSE","SSE PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"EOAN","E.ON N","Equity","0.03","Germany","Xetra"
"9024","SEIBU HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.03","Japan","Tokyo Stock Exchange"
"FSLR","FIRST SOLAR INC","Equity","0.03","United States","NASDAQ"
"FERG","FERGUSON PLC","Equity","0.03","United States","London Stock Exchange"
"TSCO","TESCO PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"DBK","DEUTSCHE BANK AG","Equity","0.03","Germany","Xetra"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"ADS","ADIDAS N AG","Equity","0.03","Germany","Xetra"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.03","Austria","-"
"9142","KYUSHU RAILWAY","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0.03","-","-"
"5411","JFE HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"6532","BAYCURRENT CONSULTING INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"IBTM","ISHARES $ TREASURY BOND 7-10YR UCI","Equity","0.03","United States","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.03","Hong Kong","NASDAQ"
"BNZL","BUNZL","Equity","0.02","United Kingdom","London Stock Exchange"
"EZJ","EASYJET PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"RHM","RHEINMETALL AG","Equity","0.02","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"3288","OPEN HOUSE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TELIA","TELIA COMPANY","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"STO","SANTOS LTD","Equity","0.02","Australia","Asx - All Markets"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.02","United States","NYSE Arca"
"-","Ishares Euro High Yield Corporate Bond U","-","0.02","-","-"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Equity","0.02","Ireland","SIX Swiss Exchange"
"MCK","MCKESSON CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"NOKIA","NOKIA","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"HEXA B","HEXAGON CLASS B","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"-","iShares MSCI Intl Quality Factor E","-","0.02","-","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"BG","BAWAG GROUP AG","Equity","0.02","Austria","Wiener Boerse Ag"
"2181","PERSOL HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"WEIR","WEIR GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"GLD","SPDR GOLD SHARES","Equity","0.02","United States","NYSE Arca"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Equity","0.02","United States","NYSE Arca"
"AXP","AMERICAN EXPRESS","Equity","0.02","United States","New York Stock Exchange Inc."
"7014","NAMURA SHIPBUILDING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Equity","0.02","United States","New York Stock Exchange Inc."
"7729","TOKYO SEIMITSU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"CSX","CSX CORP","Equity","0.02","United States","NASDAQ"
"2413","M3 INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.02","Italy","Borsa Italiana"
"CLH","CLEAN HARBORS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"TJX","TJX INC","Equity","0.02","United States","New York Stock Exchange Inc."
"H50E","HSBC EURO STOXX UCITS ETF","Equity","0.02","Ireland","London Stock Exchange"
"6460","SEGA SAMMY HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.02","-","-"
"CCK","CROWN HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"TDY","TELEDYNE TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.02","-","-"
"4689","Z HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"-","TREASURY NOTE","-","0.02","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0.02","-","-"
"ABNB","AIRBNB INC CLASS A","Equity","0.02","United States","NASDAQ"
"4204","SEKISUI CHEMICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Equity","0.02","United States","NASDAQ"
"CVE","CENOVUS ENERGY INC","Equity","0.02","Canada","New York Stock Exchange Inc."
"7951","YAMAHA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"EVO","EVOLUTION","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"ROST","ROSS STORES INC","Equity","0.02","United States","NASDAQ"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.02","-","-"
"NOW","SERVICENOW INC","Equity","0.02","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","0.02","United States","NASDAQ"
"APH","AMPHENOL CORP CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Equity","0.02","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.02","United States","NASDAQ"
"LNG","CHENIERE ENERGY INC","Equity","0.02","United States","Nyse Mkt Llc"
"UBSG","UBS GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"KHC","KRAFT HEINZ","Equity","0.02","United States","NASDAQ"
"-","US TREASURY N/B 09/25 5","-","0.02","-","-"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.02","-","-"
"1378","CHINA HONGQIAO GROUP LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"LOW","LOWES COMPANIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"9020","EAST JAPAN RAILWAY","Equity","0.02","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"DPLM","DIPLOMA PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SFZN","SIEGFRIED HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"6645","OMRON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.02","United States","New York Stock Exchange Inc."
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.02","United States","NASDAQ"
"3994","MONEY FORWARD INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ANDR","ANDRITZ AG","Equity","0.02","Austria","Wiener Boerse Ag"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Equity","0.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"4540","TSUMURA","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.02","-","-"
"MTD","METTLER TOLEDO INC","Equity","0.02","United States","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"SUN","SULZER AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"5332","TOTO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"CLN","CLARIANT AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"AENA","AENA SME SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"CSBGU3","ISHARES $ TREASURY BOND 1-3YR UC B","Equity","0.01","Ireland","SIX Swiss Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.01","United Kingdom","-"
"TRMB","TRIMBLE INC","Equity","0.01","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"2267","YAKULT HONSHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Ish Msci Usa Esg Usd Etf","-","0.01","-","-"
"8129","TOHO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ENB","ENBRIDGE INC","Equity","0.01","Canada","Toronto Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.01","South Africa","New York Stock Exchange Inc."
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.01","Japan","London Stock Exchange"
"9001","TOBU RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.01","United States","SIX Swiss Exchange"
"ADI","ANALOG DEVICES INC","Equity","0.01","United States","NASDAQ"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.01","Spain","Bolsa De Madrid"
"SKF B","SKF B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"FRES","FRESNILLO PLC","Equity","0.01","Mexico","London Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"7261","MAZDA MOTOR CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Equity","0.01","Canada","Toronto Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"DVN","DEVON ENERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.01","-","-"
"6315","TOWA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Equity","0.01","United States","New York Stock Exchange Inc."
"9831","YAMADA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"GS","GOLDMAN SACHS GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"9143","SG HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AVY","AVERY DENNISON CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.01","-","-"
"MHK","MOHAWK INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"-","IVECO GROUP NV COMMON STOCK","-","0.01","-","-"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"BVI","BUREAU VERITAS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"MFC","MANULIFE FINANCIAL CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"EA","ELECTRONIC ARTS INC","Equity","0.01","United States","NASDAQ"
"BWA","BORGWARNER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"4208","UBE INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PEGA","PEGASYSTEMS INC","Equity","0.01","United States","NASDAQ"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"LKQ","LKQ CORP","Equity","0.01","United States","NASDAQ"
"CCO","CAMECO CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"-","Ish Msci Eu Esg Gbp Etf","-","0.01","-","-"
"-","DARKTRACE PLC","-","0.01","-","-"
"IBCI","ISHARES EURO INF-LNK GOVT BD UCITS","Equity","0.01","Ireland","Xetra"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.01","Canada","Toronto Stock Exchange"
"AMP","AMPLIFON","Equity","0.01","Italy","Borsa Italiana"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BEAN","BELIMO N AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Fixed Income","0.01","Japan","London Stock Exchange"
"ENEL","ENEL","Equity","0.01","Italy","Borsa Italiana"
"SUN","SUNCORP GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"6925","USHIO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","KENVUE INC","-","0.01","-","-"
"CRUS","CIRRUS LOGIC INC","Equity","0.01","United States","NASDAQ"
"FTV","FORTIVE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0.01","United States","-"
"1801","TAISEI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.01","-","-"
"-","Galderma Group Ag","-","0.01","-","-"
"-","ISHARES TOPIX ETF","-","0.01","-","-"
"3397","TORIDOLL HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.01","Italy","Borsa Italiana"
"9412","SKY PERFECT JSAT HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.01","Canada","Toronto Stock Exchange"
"6845","AZBIL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"EFGN","EFG INTERNATIONAL AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"EWC","ISHARES MSCI CANADA ETF","Equity","0.01","United States","NYSE Arca"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.01","Australia","Asx - All Markets"
"VOE","VOESTALPINE AG","Equity","0.01","Austria","Wiener Boerse Ag"
"-","US TREASURY N/B 08/29 3.125","-","0.01","-","-"
"HUBS","HUBSPOT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"2282","NH FOODS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Equity","0.01","United States","New York Stock Exchange Inc."
"VTY","VISTRY GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.01","United States","NASDAQ"
"ITRI","ITRON INC","Equity","0.01","United States","NASDAQ"
"IWB","ISHARES RUSSELL 1000 ETF","Equity","0.01","United States","NYSE Arca"
"WDAY","WORKDAY INC CLASS A","Equity","0.01","United States","NASDAQ"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.01","United States","NYSE Arca"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.01","Luxembourg","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.01","United States","New York Stock Exchange Inc."
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Equity","0.01","Belgium","New York Stock Exchange Inc."
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.01","Canada","Toronto Stock Exchange"
"MOR","MORPHOSYS AG","Equity","0.01","Germany","Xetra"
"ICUI","ICU MEDICAL INC","Equity","0.01","United States","NASDAQ"
"FGR","EIFFAGE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.01","Germany","Xetra"
"PHM","PULTEGROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FDX","FEDEX CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"6417","SANKYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ENX","EURONEXT NV","Equity","0.01","Netherlands","Nyse Euronext - Euronext Paris"
"6055","JAPAN MATERIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BURFORD CAPITAL LTD","-","0.01","-","-"
"3659","NEXON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DLTR","DOLLAR TREE INC","Equity","0.01","United States","NASDAQ"
"JNPR","JUNIPER NETWORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"HUKX","HSBC FTSE UCITS ETF","Equity","0.01","Ireland","London Stock Exchange"
"SW","SODEXO SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"DCI","DONALDSON INC","Equity","0.01","United States","New York Stock Exchange Inc."
"OTIS","OTIS WORLDWIDE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"1803","SHIMIZU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"KCR","KONECRANES","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"TMV","TEAMVIEWER AG","Equity","0.01","Germany","Xetra"
"GPN","GLOBAL PAYMENTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.01","United States","NASDAQ"
"4043","TOKUYAMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","LUFAX HOLDING LTD ADR","-","0.01","-","-"
"HUM","HUMANA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
