﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","2’564.38","0.07","2’564.38","14.00","183.17","United States","NASDAQ","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","2’550.86","0.07","2’550.86","26.00","98.11","United States","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","2’531.04","0.07","2’531.04","16.00","158.19","United States","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","2’528.74","0.07","2’528.74","118.00","21.43","United States","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","2’486.36","0.07","2’486.36","61.00","40.76","United States","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","2’485.44","0.07","2’485.44","36.00","69.04","United States","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","2’428.96","0.07","2’428.96","16.00","151.81","United States","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","2’423.76","0.07","2’423.76","24.00","100.99","United States","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","2’419.90","0.07","2’419.90","14.00","172.85","United States","Cboe BZX formerly known as BATS","USD"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","2’411.84","0.06","2’411.84","16.00","150.74","United States","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","2’391.36","0.06","2’391.36","16.00","149.46","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","2’388.80","0.06","2’388.80","40.00","59.72","United States","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrials","Equity","2’348.46","0.06","2’348.46","6.00","391.41","United States","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","2’313.20","0.06","2’313.20","4.00","578.30","United States","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","2’311.80","0.06","2’311.80","30.00","77.06","United States","NASDAQ","USD"
"VTR","VENTAS REIT INC","Real Estate","Equity","2’230.20","0.06","2’230.20","42.00","53.10","United States","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","2’229.75","0.06","2’229.75","75.00","29.73","United States","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","2’212.50","0.06","2’212.50","10.00","221.25","United States","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","2’188.80","0.06","2’188.80","18.00","121.60","United States","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","2’149.20","0.06","2’149.20","20.00","107.46","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","2’123.36","0.06","2’123.36","16.00","132.71","United States","NASDAQ","USD"
"CMS","CMS ENERGY CORP","Utilities","Equity","2’083.52","0.06","2’083.52","34.00","61.28","United States","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","2’041.44","0.05","2’041.44","16.00","127.59","United States","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","2’003.68","0.05","2’003.68","16.00","125.23","United States","NASDAQ","USD"
"BALL","BALL CORP","Materials","Equity","1’987.20","0.05","1’987.20","32.00","62.10","United States","New York Stock Exchange Inc.","USD"
"TRU","TRANSUNION","Industrials","Equity","1’967.04","0.05","1’967.04","24.00","81.96","United States","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","1’956.78","0.05","1’956.78","18.00","108.71","United States","NASDAQ","USD"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","1’955.88","0.05","1’955.88","12.00","162.99","United States","New York Stock Exchange Inc.","USD"
"HUBS","HUBSPOT INC","Information Technology","Equity","1’955.24","0.05","1’955.24","4.00","488.81","United States","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrials","Equity","1’931.80","0.05","1’931.80","26.00","74.30","United States","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","1’908.66","0.05","1’908.66","26.00","73.41","United States","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","1’907.00","0.05","1’907.00","20.00","95.35","United States","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","1’906.32","0.05","1’906.32","26.00","73.32","United States","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Health Care","Equity","1’900.38","0.05","1’900.38","6.00","316.73","United States","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","1’883.04","0.05","1’883.04","24.00","78.46","United States","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","1’825.74","0.05","1’825.74","2.00","912.87","United States","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materials","Equity","1’787.76","0.05","1’787.76","8.00","223.47","United States","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","1’772.10","0.05","1’772.10","30.00","59.07","United States","New York Stock Exchange Inc.","USD"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","1’732.00","0.05","1’732.00","8.00","216.50","United States","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Communication","Equity","1’694.70","0.05","1’694.70","105.00","16.14","United States","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","1’676.40","0.05","1’676.40","12.00","139.70","United States","NASDAQ","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","1’672.50","0.05","1’672.50","6.00","278.75","United States","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","1’638.80","0.04","1’638.80","4.00","409.70","United States","NASDAQ","USD"
"CLX","CLOROX","Consumer Staples","Equity","1’630.32","0.04","1’630.32","12.00","135.86","United States","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","1’620.72","0.04","1’620.72","18.00","90.04","United States","New York Stock Exchange Inc.","USD"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","1’617.42","0.04","1’617.42","14.00","115.53","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","1’597.40","0.04","1’597.40","28.00","57.05","United States","New York Stock Exchange Inc.","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","1’591.80","0.04","1’591.80","20.00","79.59","United States","NASDAQ","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","1’570.50","0.04","1’570.50","18.00","87.25","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","1’559.46","0.04","1’559.46","14.00","111.39","United States","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","1’517.76","0.04","1’517.76","72.00","21.08","United States","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","1’501.83","0.04","1’501.83","33.00","45.51","United States","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","1’499.70","0.04","1’499.70","15.00","99.98","United States","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrials","Equity","1’468.16","0.04","1’468.16","16.00","91.76","United States","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrials","Equity","1’460.16","0.04","1’460.16","6.00","243.36","United States","NASDAQ","USD"
"CG","CARLYLE GROUP INC","Financials","Equity","1’441.81","0.04","1’441.81","31.00","46.51","United States","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","1’440.92","0.04","1’440.92","68.00","21.19","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","1’420.51","0.04","1’420.51","49.00","28.99","United States","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","1’415.70","0.04","1’415.70","33.00","42.90","United States","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","1’405.46","0.04","1’405.46","14.00","100.39","United States","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","1’394.04","0.04","1’394.04","12.00","116.17","United States","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","1’363.86","0.04","1’363.86","6.00","227.31","United States","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","1’343.04","0.04","1’343.04","4.00","335.76","United States","NASDAQ","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","1’334.76","0.04","1’334.76","12.00","111.23","United States","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","1’309.40","0.04","1’309.40","20.00","65.47","United States","NASDAQ","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","1’299.20","0.03","1’299.20","70.00","18.56","United States","NASDAQ","USD"
"VTRS","VIATRIS INC","Health Care","Equity","1’297.32","0.03","1’297.32","114.00","11.38","United States","NASDAQ","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","1’289.42","0.03","1’289.42","22.00","58.61","United States","NASDAQ","USD"
"ALLE","ALLEGION PLC","Industrials","Equity","1’280.20","0.03","1’280.20","10.00","128.02","United States","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Health Care","Equity","1’280.00","0.03","1’280.00","20.00","64.00","United States","NASDAQ","USD"
"UDR","UDR REIT INC","Real Estate","Equity","1’273.48","0.03","1’273.48","31.00","41.08","United States","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","1’256.10","0.03","1’256.10","6.00","209.35","United States","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","1’228.36","0.03","1’228.36","14.00","87.74","United States","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","1’195.35","0.03","1’195.35","39.00","30.65","United States","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Consumer Discretionary","Equity","1’176.28","0.03","1’176.28","14.00","84.02","United States","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","1’175.00","0.03","1’175.00","10.00","117.50","United States","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","1’172.52","0.03","1’172.52","12.00","97.71","United States","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","1’172.34","0.03","1’172.34","18.00","65.13","United States","NASDAQ","USD"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","1’169.28","0.03","1’169.28","29.00","40.32","United States","New York Stock Exchange Inc.","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","1’130.22","0.03","1’130.22","63.00","17.94","United States","NASDAQ","USD"
"BXP","BXP INC","Real Estate","Equity","1’109.60","0.03","1’109.60","16.00","69.35","United States","New York Stock Exchange Inc.","USD"
"CNH","CNH INDUSTRIAL N.V. NV","Industrials","Equity","1’068.58","0.03","1’068.58","101.00","10.58","United States","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","1’052.28","0.03","1’052.28","37.00","28.44","United States","NASDAQ","USD"
"CTLT","CATALENT INC","Health Care","Equity","1’041.30","0.03","1’041.30","18.00","57.85","United States","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","999.02","0.03","999.02","19.00","52.58","United States","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","982.38","0.03","982.38","21.00","46.78","United States","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","972.16","0.03","972.16","31.00","31.36","United States","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","959.68","0.03","959.68","16.00","59.98","United States","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Communication","Equity","929.07","0.03","929.07","27.00","34.41","United States","NASDAQ","USD"
"CCK","CROWN HOLDINGS INC","Materials","Equity","928.20","0.02","928.20","12.00","77.35","United States","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Health Care","Equity","917.12","0.02","917.12","4.00","229.28","United States","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","875.90","0.02","875.90","19.00","46.10","United States","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Health Care","Equity","826.32","0.02","826.32","6.00","137.72","United States","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Health Care","Equity","810.00","0.02","810.00","6.00","135.00","United States","NASDAQ","USD"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","810.30","0.02","810.30","15.00","54.02","United States","NASDAQ","USD"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","755.63","0.02","755.63","19.00","39.77","United States","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","743.92","0.02","743.92","17.00","43.76","United States","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","734.54","0.02","734.54","19.00","38.66","United States","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","671.84","0.02","671.84","34.00","19.76","United States","New York Stock Exchange Inc.","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","645.71","0.02","645.71","13.00","49.67","United States","NASDAQ","USD"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","324.44","0.01","324.44","2.00","162.22","United States","New York Stock Exchange Inc.","USD"
 
