﻿iShares Core MSCI Europe UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"7242","KYB CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.03","-","-"
"2337","ICHIGO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/28 1.25","-","0.03","-","-"
"1942","KANDENKO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.03","-","-"
"IYC","ISHARES US CONSUMER SERVICES ETF","Equity","0.03","United States","NYSE Arca"
"9602","TOHO (TOKYO) LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FFIV","F5 NETWORKS INC","Equity","0.03","United States","NASDAQ"
"-","ASCENTIAL PLC COMMON STOCK","-","0.03","-","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.03","United States","-"
"TRGP","TARGA RESOURCES CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"RNG","RINGCENTRAL INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"2269","MEIJI HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"AWK","AMERICAN WATER WORKS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ASC","ASOS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"BIM","BIOMERIEUX SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"000240735","GLOBANT SA","Equity","0.02","Luxembourg","Luxembourg Stock Exchange"
"4023","KUREHA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.02","Japan","London Stock Exchange"
"T","AT&T INC","Equity","0.02","United States","New York Stock Exchange Inc."
"2593","ITO EN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.02","United States","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Equity","0.02","United States","NASDAQ"
"EZU","ISHARES MSCI EUROZONE ETF","Equity","0.02","European Union","Cboe BZX formerly known as BATS"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.02","-","-"
"-","Spotify Technology Sa","-","0.02","-","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"4540","TSUMURA","Equity","0.02","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.02","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","Boerse Duesseldorf"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MMM","3M","Equity","0.02","United States","New York Stock Exchange Inc."
"6412","HEIWA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.02","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.02","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4047","KANTO DENKA KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"HES","HESS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Equity","0.02","United States","NASDAQ"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Equity","0.02","United States","NYSE Arca"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Equity","0.02","Georgia","London Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"8242","H2O RETAILING CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Equity","0.02","United States","NYSE Arca"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.02","-","-"
"6965","HAMAMATSU PHOTONICS","Equity","0.02","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Equity","0.02","United States","NASDAQ"
"KIE","KIER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"NEXI","NEXI","Equity","0.02","Italy","Borsa Italiana"
"2432","DENA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AAP","ADVANCE AUTO PARTS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"3401","TEIJIN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","KNIFE RIVER CORP COMMON STOCK","-","0.02","-","-"
"IMI","IMI PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.02","Norway","-"
"9064","YAMATO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0.02","-","-"
"0Y6X","MEDTRONIC PLC","Equity","0.02","Ireland","London Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"2753","AMIYAKI TEI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.02","Egypt","London Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"KLR","KELLER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"GT","GOODYEAR TIRE & RUBBER","Equity","0.02","United States","NASDAQ"
"CKN","CLARKSON PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"TIFS","TI FLUID SYSTEMS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"5406","KOBE STEEL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"5334","NGK SPARK PLUG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6754","ANRITSU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","0.01","United States","NASDAQ"
"1959","KYUDENKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Equity","0.01","Spain","Bolsa De Madrid"
"9055","ALPS LOGISTICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.01","Spain","Bolsa De Madrid"
"DAL","DELTA AIR LINES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","MUTARES","-","0.01","-","-"
"ACX","ACERINOX SA","Equity","0.01","Spain","Bolsa De Madrid"
"IMCR","IMMUNOCORE HOLDINGS ADR PLC","Equity","0.01","United Kingdom","NASDAQ"
"8133","ITOCHU ENEX LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MONC","MONCLER","Equity","0.01","Italy","Borsa Italiana"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"FTNT","FORTINET INC","Equity","0.01","United States","NASDAQ"
"DT","DYNATRACE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Equity","0.01","United States","NYSE Arca"
"TXN","TEXAS INSTRUMENT INC","Equity","0.01","United States","NASDAQ"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Equity","0.01","United States","NYSE Arca"
"CMCSA","COMCAST CORP CLASS A","Equity","0.01","United States","NASDAQ"
"CLH","CLEAN HARBORS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"QRVO","QORVO INC","Equity","0.01","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.01","United States","NASDAQ"
"6988","NITTO DENKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HILS","HILL AND SMITH HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NEX","NEXANS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SYF","SYNCHRONY FINANCIAL","Equity","0.01","United States","New York Stock Exchange Inc."
"SMWH","WH SMITH PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6349","KOMORI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Equity","0.01","United States","NASDAQ"
"SCHF","SCHWAB INTERNATIONAL EQUITY ETF","Equity","0.01","United States","NYSE Arca"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"ENG","ENAGAS SA","Equity","0.01","Spain","Bolsa De Madrid"
"FGR","EIFFAGE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ILMN","ILLUMINA INC","Equity","0.01","United States","NASDAQ"
"HTG","HUNTING PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PD","PAGERDUTY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6381","ANEST IWATA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0.01","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.01","United States","New York Stock Exchange Inc."
"COFA","COFACE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"5232","SUMITOMO OSAKA CEMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"3291","IIDA GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Equity","0.01","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"BMED","BANCA MEDIOLANUM","Equity","0.01","Italy","Borsa Italiana"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.01","Italy","Borsa Italiana"
"MAT","MATTEL INC","Equity","0.01","United States","NASDAQ"
"5970","G-TEKT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"2175","SMS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.01","-","-"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.01","United States","NASDAQ"
"ES","EVERSOURCE ENERGY","Equity","0.01","United States","New York Stock Exchange Inc."
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.01","United States","NYSE Arca"
"9989","SUNDRUG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EXC","EXELON CORP","Equity","0.01","United States","NASDAQ"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.01","-","-"
"DDOG","DATADOG INC CLASS A","Equity","0.01","United States","NASDAQ"
"JTC","JTC PLC","Equity","0.01","Jersey","London Stock Exchange"
"1951","KYOWA EXE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ithaca Energy Plc","-","0.01","-","-"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.01","United States","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"8032","JAPAN PULP AND PAPER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.01","United Kingdom","London Stock Exchange"
"ELM","ELEMENTIS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2301","GAKUJO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"PSX","PHILLIPS","Equity","0.01","United States","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"2146","UT GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7456","MATSUDA SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6418","JAPAN CASH MACHINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SEB","SEABOARD CORP","Equity","0.01","United States","Nyse Mkt Llc"
"2715","ELEMATEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.01","-","-"
"IT","GARTNER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CBRE","CBRE GROUP INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.01","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"R","RYDER SYSTEM INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HPQ","HP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"9889","JBCC HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"7844","MARVELOUS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"MARS","MARSTONS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.01","United Kingdom","London Stock Exchange"
"8892","ES CON JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FN","FABRINET","Equity","0.01","Thailand","New York Stock Exchange Inc."
"6390","KATO WORKS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","IVECO GROUP NV COMMON STOCK","-","0.01","-","-"
"SO","SOUTHERN","Equity","0.01","United States","New York Stock Exchange Inc."
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.01","United States","NASDAQ"
"-","ENDEAVOUR MINING PLC","-","0.01","-","-"
"ILM1","MEDIOS AG","Equity","0.01","Germany","Xetra"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ATLASSIAN COR A","-","0.01","United States","-"
"7516","KOHNAN SHOJI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PNT","PENTAIR PLC","Equity","0.01","United Kingdom","Berne Stock Exchange"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.01","-","-"
"-","Petershill Partners Plc","-","0.01","-","-"
"7780","MENICON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PRDO","PERDOCEO EDUCATION CORP","Equity","0.01","United States","NASDAQ"
"7512","AEON HOKKAIDO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NET","CLOUDFLARE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"9719","SCSK CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8273","IZUMI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TIMA","ZEAL NETWORK N","Equity","0.01","Germany","Xetra"
"BBIO","BRIDGEBIO PHARMA INC","Equity","0.01","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CEC","CECONOMY AG","Equity","0.01","Germany","Xetra"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PFG","PROVIDENT FINANCIAL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"RAMP","LIVERAMP HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/31 1.375","-","0.01","-","-"
"BKNG","BOOKING HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"8078","HANWA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.01","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"A","AGILENT TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2734","SALA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TPG INC COMMON STOCK","-","0.01","-","-"
"SOON","SONOVA HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"4819","DIGITAL GARAGE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"CAE","CAE INC","Equity","0.01","Canada","Toronto Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Equity","0.01","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"MHK","MOHAWK INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"4028","ISHIHARA SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DNLM","DUNELM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"5352","KROSAKI HARIMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"7181","JAPAN POST INSURANCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6794","FOSTER ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9919","KANSAI SUPER MARKET LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"NEOEN","NEOEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"1333","MARUHA NICHIRO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.01","United States","New York Stock Exchange Inc."
"IBST","IBSTOCK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SGL","SGL CARBON","Equity","0.01","Germany","Xetra"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"4704","TREND MICRO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"GAW","GAMES WORKSHOP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.00","-","-"
"NTGY","NATURGY ENERGY SA","Equity","0.00","Spain","Bolsa De Madrid"
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"1332","NIPPON SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TEF","TELEFONICA SA","Equity","0.00","Spain","Bolsa De Madrid"
"2659","SAN-A LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Equity","0.00","United States","NASDAQ"
"CCC","COMPUTACENTER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2811","KAGOME LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
