﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"028260","SAMSUNG C&T CORP","Industrie","Aktien","3’902’538.75","0.12","3’902’538.75","35’519.00","109.87","Korea","Korea Exchange (Stock Market)","KRW"
"CPALL.R","CP ALL NON-VOTING DR PCL","Basiskonsumgüter","Aktien","3’876’800.01","0.12","3’876’800.01","2’466’123.00","1.57","Thailand","Stock Exchange Of Thailand","THB"
"VBL","VARUN BEVERAGES LTD","Basiskonsumgüter","Aktien","3’836’796.57","0.12","3’836’796.57","200’571.00","19.13","Indien","National Stock Exchange Of India","INR"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Aktien","3’784’627.17","0.11","3’784’627.17","4’581’716.00","0.83","Taiwan","Taiwan Stock Exchange","TWD"
"PTT.R","PTT NON-VOTING DR PCL","Energie","Aktien","3’781’584.49","0.11","3’781’584.49","4’266’100.00","0.89","Thailand","Stock Exchange Of Thailand","THB"
"DRREDDY","DR REDDYS LABORATORIES LTD","Gesundheitsversorgung","Aktien","3’777’070.54","0.11","3’777’070.54","47’505.00","79.51","Indien","National Stock Exchange Of India","INR"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Aktien","3’747’005.77","0.11","3’747’005.77","193’177.00","19.40","Indien","National Stock Exchange Of India","INR"
"EMIRATESNBD","EMIRATES NBD","Financials","Aktien","3’724’180.23","0.11","3’724’180.23","804’642.00","4.63","Ver. Arabische Emirate","Dubai Financial Market","AED"
"2345","ACCTON TECHNOLOGY CORP","IT","Aktien","3’718’261.51","0.11","3’718’261.51","223’000.00","16.67","Taiwan","Taiwan Stock Exchange","TWD"
"066570","LG ELECTRONICS INC","Nicht-Basiskonsumgüter","Aktien","3’676’979.61","0.11","3’676’979.61","45’478.00","80.85","Korea","Korea Exchange (Stock Market)","KRW"
"WIPRO","WIPRO LTD","IT","Aktien","3’671’911.89","0.11","3’671’911.89","548’384.00","6.70","Indien","National Stock Exchange Of India","INR"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrie","Aktien","3’633’950.32","0.11","3’633’950.32","179’543.00","20.24","China","New York Stock Exchange Inc.","USD"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Aktien","3’627’790.44","0.11","3’627’790.44","4’449’635.00","0.82","Taiwan","Taiwan Stock Exchange","TWD"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Gesundheitsversorgung","Aktien","3’606’233.34","0.11","3’606’233.34","327’297.00","11.02","Indien","National Stock Exchange Of India","INR"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Basiskonsumgüter","Aktien","3’586’485.12","0.11","3’586’485.12","202’675.00","17.70","Türkei","Istanbul Stock Exchange","TRY"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Aktien","3’569’586.54","0.11","3’569’586.54","2’980’872.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2002","CHINA STEEL CORP","Materialien","Aktien","3’560’298.65","0.11","3’560’298.65","5’028’498.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"2327","YAGEO CORP","IT","Aktien","3’512’109.36","0.11","3’512’109.36","142’520.00","24.64","Taiwan","Taiwan Stock Exchange","TWD"
"9633","NONGFU SPRING LTD H","Basiskonsumgüter","Aktien","3’511’820.64","0.11","3’511’820.64","842’400.00","4.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TENAGA","TENAGA NASIONAL","Versorger","Aktien","3’480’747.13","0.10","3’480’747.13","1’125’586.00","3.09","Malaysia","Bursa Malaysia","MYR"
"SHP","SHOPRITE HOLDINGS LTD","Basiskonsumgüter","Aktien","3’465’272.84","0.10","3’465’272.84","216’602.00","16.00","Südafrika","Johannesburg Stock Exchange","ZAR"
"EICHERMOT","EICHER MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","3’462’141.24","0.10","3’462’141.24","58’867.00","58.81","Indien","National Stock Exchange Of India","INR"
"3037","UNIMICRON TECHNOLOGY CORP","IT","Aktien","3’459’204.32","0.10","3’459’204.32","570’000.00","6.07","Taiwan","Taiwan Stock Exchange","TWD"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Aktien","3’444’786.14","0.10","3’444’786.14","12’897.00","267.10","Korea","Korea Exchange (Stock Market)","KRW"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Gesundheitsversorgung","Aktien","3’435’976.86","0.10","3’435’976.86","44’503.00","77.21","Indien","National Stock Exchange Of India","INR"
"BID","BID CORPORATION LTD","Basiskonsumgüter","Aktien","3’431’239.26","0.10","3’431’239.26","146’063.00","23.49","Südafrika","Johannesburg Stock Exchange","ZAR"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","IT","Aktien","3’393’713.30","0.10","3’393’713.30","1’310’300.00","2.59","Thailand","Stock Exchange Of Thailand","THB"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Nicht-Basiskonsumgüter","Aktien","3’375’488.39","0.10","3’375’488.39","29’033.00","116.26","Indien","National Stock Exchange Of India","INR"
"HEROMOTOCO","HERO MOTOCORP LTD","Nicht-Basiskonsumgüter","Aktien","3’371’467.67","0.10","3’371’467.67","50’522.00","66.73","Indien","National Stock Exchange Of India","INR"
"SIEMENS","SIEMENS LTD","Industrie","Aktien","3’368’738.33","0.10","3’368’738.33","37’703.00","89.35","Indien","National Stock Exchange Of India","INR"
"TATAPOWER","TATA POWER LTD","Versorger","Aktien","3’366’825.06","0.10","3’366’825.06","644’149.00","5.23","Indien","National Stock Exchange Of India","INR"
"2379","REALTEK SEMICONDUCTOR CORP","IT","Aktien","3’364’006.01","0.10","3’364’006.01","196’340.00","17.13","Taiwan","Taiwan Stock Exchange","TWD"
"6160","BEIGENE LTD","Gesundheitsversorgung","Aktien","3’362’134.56","0.10","3’362’134.56","290’874.00","11.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"196170","ALTEOGEN INC","Gesundheitsversorgung","Aktien","3’333’743.37","0.10","3’333’743.37","16’916.00","197.08","Korea","Korea Exchange (Kosdaq)","KRW"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Aktien","3’321’991.76","0.10","3’321’991.76","6’608’738.00","0.50","Taiwan","Taiwan Stock Exchange","TWD"
"402340","SK SQUARE LTD","Industrie","Aktien","3’287’197.98","0.10","3’287’197.98","43’162.00","76.16","Korea","Korea Exchange (Stock Market)","KRW"
"PEO","BANK PEKAO SA","Financials","Aktien","3’285’800.24","0.10","3’285’800.24","78’242.00","42.00","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PZU","PZU SA","Financials","Aktien","3’275’537.97","0.10","3’275’537.97","264’201.00","12.40","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","3’269’725.58","0.10","3’269’725.58","232’359.00","14.07","Indien","National Stock Exchange Of India","INR"
"BJFIN","BAJAJ FINSERV LTD","Financials","Aktien","3’255’271.61","0.10","3’255’271.61","169’056.00","19.26","Indien","National Stock Exchange Of India","INR"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Basiskonsumgüter","Aktien","3’249’834.15","0.10","3’249’834.15","46’338.00","70.13","Indien","National Stock Exchange Of India","INR"
"SLM","SANLAM LIMITED LTD","Financials","Aktien","3’247’854.08","0.10","3’247’854.08","727’250.00","4.47","Südafrika","Johannesburg Stock Exchange","ZAR"
"6690","HAIER SMART HOME CLASS H LTD H","Nicht-Basiskonsumgüter","Aktien","3’227’287.57","0.10","3’227’287.57","1’070’000.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gesundheitsversorgung","Aktien","3’214’868.42","0.10","3’214’868.42","4’379’500.00","0.73","Thailand","Stock Exchange Of Thailand","THB"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Aktien","3’208’257.58","0.10","3’208’257.58","414’649.00","7.74","Indien","National Stock Exchange Of India","INR"
"MTN","MTN GROUP LTD","Kommunikation","Aktien","3’199’975.17","0.10","3’199’975.17","737’429.00","4.34","Südafrika","Johannesburg Stock Exchange","ZAR"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Aktien","3’176’648.85","0.10","3’176’648.85","3’775’641.00","0.84","Taiwan","Taiwan Stock Exchange","TWD"
"8069","E INK HOLDINGS INC","IT","Aktien","3’176’362.41","0.10","3’176’362.41","381’000.00","8.34","Taiwan","Gretai Securities Market","TWD"
"DLF","DLF LTD","Immobilien","Aktien","3’152’799.42","0.09","3’152’799.42","312’342.00","10.09","Indien","National Stock Exchange Of India","INR"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","3’129’541.04","0.09","3’129’541.04","346’600.00","9.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"WEGE3","WEG SA","Industrie","Aktien","3’088’028.39","0.09","3’088’028.39","358’335.00","8.62","Brasilien","XBSP","BRL"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aktien","3’087’122.18","0.09","3’087’122.18","24’863.00","124.17","Korea","Korea Exchange (Stock Market)","KRW"
"1303","NAN YA PLASTICS CORP","Materialien","Aktien","3’085’184.42","0.09","3’085’184.42","2’058’430.00","1.50","Taiwan","Taiwan Stock Exchange","TWD"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Kommunikation","Aktien","3’062’759.56","0.09","3’062’759.56","502’571.00","6.09","Thailand","Stock Exchange Of Thailand","THB"
"5871","CHAILEASE HOLDING LTD","Financials","Aktien","3’059’197.96","0.09","3’059’197.96","610’455.00","5.01","Taiwan","Taiwan Stock Exchange","TWD"
"ALDAR","ALDAR PROPERTIES","Immobilien","Aktien","3’056’830.20","0.09","3’056’830.20","1’680’799.00","1.82","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","3’051’376.77","0.09","3’051’376.77","175’571.00","17.38","Indien","National Stock Exchange Of India","INR"
"2020","SABIC AGRI-NUTRIENTS","Materialien","Aktien","3’047’390.35","0.09","3’047’390.35","97’691.00","31.19","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1101","TAIWAN CEMENT LTD","Materialien","Aktien","3’014’050.99","0.09","3’014’050.99","2’879’544.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Aktien","2’996’453.14","0.09","2’996’453.14","4’888’114.00","0.61","Taiwan","Taiwan Stock Exchange","TWD"
"ABG","ABSA GROUP LTD","Financials","Aktien","2’976’574.89","0.09","2’976’574.89","350’473.00","8.49","Südafrika","Johannesburg Stock Exchange","ZAR"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Gesundheitsversorgung","Aktien","2’952’729.25","0.09","2’952’729.25","38’669.00","76.36","Saudi-Arabien","Saudi Stock Exchange","SAR"
"028300","HLB INC","Gesundheitsversorgung","Aktien","2’951’478.07","0.09","2’951’478.07","49’558.00","59.56","Korea","Korea Exchange (Kosdaq)","KRW"
"012450","HANWHA AEROSPACE LTD","Industrie","Aktien","2’945’093.67","0.09","2’945’093.67","15’138.00","194.55","Korea","Korea Exchange (Stock Market)","KRW"
"JSWSTEEL","JSW STEEL LTD","Materialien","Aktien","2’943’922.78","0.09","2’943’922.78","263’369.00","11.18","Indien","National Stock Exchange Of India","INR"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aktien","2’933’637.81","0.09","2’933’637.81","1’818’100.00","1.61","Thailand","Stock Exchange Of Thailand","THB"
"2301","LITE ON TECHNOLOGY CORP","IT","Aktien","2’920’304.33","0.09","2’920’304.33","858’359.00","3.40","Taiwan","Taiwan Stock Exchange","TWD"
"086520","ECOPRO LTD","Industrie","Aktien","2’917’253.93","0.09","2’917’253.93","41’490.00","70.31","Korea","Korea Exchange (Kosdaq)","KRW"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","2’903’957.12","0.09","2’903’957.12","1’159’200.00","2.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Aktien","2’896’413.71","0.09","2’896’413.71","171’927.00","16.85","Indien","National Stock Exchange Of India","INR"
"DIVISLAB","DIVIS LABORATORIES LTD","Gesundheitsversorgung","Aktien","2’896’232.11","0.09","2’896’232.11","52’965.00","54.68","Indien","National Stock Exchange Of India","INR"
"ETE","NATIONAL BANK OF GREECE SA","Financials","Aktien","2’895’371.87","0.09","2’895’371.87","332’679.00","8.70","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Aktien","2’879’767.30","0.09","2’879’767.30","1’285’223.00","2.24","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"GAIL","GAIL INDIA LTD","Versorger","Aktien","2’877’218.48","0.09","2’877’218.48","1’030’389.00","2.79","Indien","National Stock Exchange Of India","INR"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Nicht-Basiskonsumgüter","Aktien","2’876’001.10","0.09","2’876’001.10","586’939.00","4.90","China","New York Stock Exchange Inc.","USD"
"034020","DOOSAN ENERBILITY LTD","Industrie","Aktien","2’875’465.08","0.09","2’875’465.08","189’678.00","15.16","Korea","Korea Exchange (Stock Market)","KRW"
"6669","WIWYNN CORPORATION CORP","IT","Aktien","2’865’199.53","0.09","2’865’199.53","38’000.00","75.40","Taiwan","Taiwan Stock Exchange","TWD"
"3661","ALCHIP TECHNOLOGIES LTD","IT","Aktien","2’863’973.52","0.09","2’863’973.52","32’000.00","89.50","Taiwan","Taiwan Stock Exchange","TWD"
"3017","ASIA VITAL COMPONENTS LTD","IT","Aktien","2’859’222.71","0.09","2’859’222.71","135’000.00","21.18","Taiwan","Taiwan Stock Exchange","TWD"
"1301","FORMOSA PLASTICS CORP","Materialien","Aktien","2’857’650.71","0.09","2’857’650.71","1’629’960.00","1.75","Taiwan","Taiwan Stock Exchange","TWD"
"HTHT","H WORLD GROUP ADR LTD","Nicht-Basiskonsumgüter","Aktien","2’850’810.78","0.09","2’850’810.78","88’562.00","32.19","China","NASDAQ","USD"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Versorger","Aktien","2’804’255.60","0.08","2’804’255.60","133’188.00","21.05","Indien","National Stock Exchange Of India","INR"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Immobilien","Aktien","2’800’376.54","0.08","2’800’376.54","1’644’000.00","1.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","2’793’040.91","0.08","2’793’040.91","95’083.00","29.37","Indien","National Stock Exchange Of India","INR"
"ADANIENT","ADANI ENTERPRISES LTD","Industrie","Aktien","2’785’801.86","0.08","2’785’801.86","74’892.00","37.20","Indien","National Stock Exchange Of India","INR"
"247540","ECOPRO BM LTD","Industrie","Aktien","2’783’343.95","0.08","2’783’343.95","21’046.00","132.25","Korea","Korea Exchange (Kosdaq)","KRW"
"ADANIPOWER","ADANI POWER LTD","Versorger","Aktien","2’778’076.63","0.08","2’778’076.63","325’940.00","8.52","Indien","National Stock Exchange Of India","INR"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrie","Aktien","2’759’952.38","0.08","2’759’952.38","164’864.00","16.74","Mexiko","Bolsa Mexicana De Valores","MXN"
"033780","KT&G CORP","Basiskonsumgüter","Aktien","2’757’288.86","0.08","2’757’288.86","43’802.00","62.95","Korea","Korea Exchange (Stock Market)","KRW"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Aktien","2’736’936.58","0.08","2’736’936.58","3’762’300.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4938","PEGATRON CORP","IT","Aktien","2’736’719.66","0.08","2’736’719.66","838’387.00","3.26","Taiwan","Taiwan Stock Exchange","TWD"
"CEZ","CEZ","Versorger","Aktien","2’731’255.49","0.08","2’731’255.49","70’428.00","38.78","Tschechien","Prague Stock Exchange","CZK"
"CUMMINSIND","CUMMINS INDIA LTD","Industrie","Aktien","2’702’346.86","0.08","2’702’346.86","58’382.00","46.29","Indien","National Stock Exchange Of India","INR"
"SUZLON","SUZLON ENERGY LTD","Industrie","Aktien","2’699’416.05","0.08","2’699’416.05","4’037’953.00","0.67","Indien","National Stock Exchange Of India","INR"
"AKBNK.E","AKBANK A","Financials","Aktien","2’691’897.78","0.08","2’691’897.78","1’304’055.00","2.06","Türkei","Istanbul Stock Exchange","TRY"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Nicht-Basiskonsumgüter","Aktien","2’685’814.89","0.08","2’685’814.89","1’115’991.00","2.41","Indien","National Stock Exchange Of India","INR"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","2’681’374.75","0.08","2’681’374.75","251’481.00","10.66","Korea","Korea Exchange (Stock Market)","KRW"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","2’672’686.38","0.08","2’672’686.38","3’483’840.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materialien","Aktien","2’662’834.61","0.08","2’662’834.61","250’441.00","10.63","Südafrika","Johannesburg Stock Exchange","ZAR"
"INDHOTEL","INDIAN HOTELS LTD","Nicht-Basiskonsumgüter","Aktien","2’651’802.71","0.08","2’651’802.71","377’713.00","7.02","Indien","National Stock Exchange Of India","INR"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","2’651’124.61","0.08","2’651’124.61","2’521’297.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2688","ENN ENERGY HOLDINGS LTD","Versorger","Aktien","2’636’170.83","0.08","2’636’170.83","336’600.00","7.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LTIM","LTIMINDTREE LTD","IT","Aktien","2’597’487.94","0.08","2’597’487.94","39’034.00","66.54","Indien","National Stock Exchange Of India","INR"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aktien","2’587’577.00","0.08","2’587’577.00","61’976.00","41.75","Chile","Santiago Stock Exchange","CLP"
"NED","NEDBANK GROUP LTD","Financials","Aktien","2’586’998.92","0.08","2’586’998.92","181’627.00","14.24","Südafrika","Johannesburg Stock Exchange","ZAR"
"259960","KRAFTON INC","Kommunikation","Aktien","2’563’688.86","0.08","2’563’688.86","12’914.00","198.52","Korea","Korea Exchange (Stock Market)","KRW"
"VEDL","VEDANTA LTD","Materialien","Aktien","2’563’349.73","0.08","2’563’349.73","470’400.00","5.45","Indien","National Stock Exchange Of India","INR"
"NAUKRI","INFO EDGE INDIA LTD","Kommunikation","Aktien","2’553’132.43","0.08","2’553’132.43","31’329.00","81.49","Indien","National Stock Exchange Of India","INR"
"BPCL","BHARAT PETROLEUM LTD","Energie","Aktien","2’524’973.03","0.08","2’524’973.03","668’015.00","3.78","Indien","National Stock Exchange Of India","INR"
"1801","INNOVENT BIOLOGICS INC","Gesundheitsversorgung","Aktien","2’521’263.58","0.08","2’521’263.58","494’000.00","5.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materialien","Aktien","2’514’593.83","0.08","2’514’593.83","66’199.00","37.99","Indien","National Stock Exchange Of India","INR"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Basiskonsumgüter","Aktien","2’500’152.54","0.08","2’500’152.54","707’285.00","3.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"7203","AL-ELM INFORMATION SECURITY COMPAN","IT","Aktien","2’490’602.82","0.07","2’490’602.82","10’288.00","242.09","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1050","BANQUE SAUDI FRANSI","Financials","Aktien","2’481’497.85","0.07","2’481’497.85","254’996.00","9.73","Saudi-Arabien","Saudi Stock Exchange","SAR"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Aktien","2’481’094.75","0.07","2’481’094.75","42’171.00","58.83","Korea","Korea Exchange (Stock Market)","KRW"
"IOC","INDIAN OIL CORP LTD","Energie","Aktien","2’467’414.75","0.07","2’467’414.75","1’207’966.00","2.04","Indien","National Stock Exchange Of India","INR"
"788","CHINA TOWER CORP LTD H","Kommunikation","Aktien","2’460’338.50","0.07","2’460’338.50","19’020’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3045","TAIWAN MOBILE LTD","Kommunikation","Aktien","2’455’944.43","0.07","2’455’944.43","793’343.00","3.10","Taiwan","Taiwan Stock Exchange","TWD"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrie","Aktien","2’454’720.58","0.07","2’454’720.58","396’000.00","6.20","Philipinen","Philippine Stock Exchange Inc.","PHP"
"003670","POSCO FUTURE M LTD","Industrie","Aktien","2’434’835.23","0.07","2’434’835.23","13’201.00","184.44","Korea","Korea Exchange (Stock Market)","KRW"
"2319","CHINA MENGNIU DAIRY LTD","Basiskonsumgüter","Aktien","2’427’064.72","0.07","2’427’064.72","1’316’000.00","1.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EUROB","EUROBANK HOLDINGS SA","Financials","Aktien","2’423’212.96","0.07","2’423’212.96","1’050’671.00","2.31","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aktien","2’405’613.95","0.07","2’405’613.95","107’221.00","22.44","Indien","National Stock Exchange Of India","INR"
"1140","BANK ALBILAD","Financials","Aktien","2’396’682.59","0.07","2’396’682.59","263’614.00","9.09","Saudi-Arabien","Saudi Stock Exchange","SAR"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrie","Aktien","2’385’808.71","0.07","2’385’808.71","272’963.00","8.74","Indien","National Stock Exchange Of India","INR"
"003550","LG CORP","Industrie","Aktien","2’377’446.74","0.07","2’377’446.74","40’709.00","58.40","Korea","Korea Exchange (Stock Market)","KRW"
"PERSISTENT","PERSISTENT SYSTEMS LTD","IT","Aktien","2’377’562.92","0.07","2’377’562.92","41’228.00","57.67","Indien","National Stock Exchange Of India","INR"
"7020","ETIHAD ETISALAT","Kommunikation","Aktien","2’365’670.81","0.07","2’365’670.81","165’849.00","14.26","Saudi-Arabien","Saudi Stock Exchange","SAR"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Aktien","2’363’232.20","0.07","2’363’232.20","1’115’073.00","2.12","Brasilien","XBSP","BRL"
"BDO","BDO UNIBANK INC","Financials","Aktien","2’351’900.97","0.07","2’351’900.97","982’457.00","2.39","Philipinen","Philippine Stock Exchange Inc.","PHP"
"836","CHINA RESOURCES POWER LTD","Versorger","Aktien","2’351’248.34","0.07","2’351’248.34","828’823.00","2.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASII","ASTRA INTERNATIONAL","Industrie","Aktien","2’341’556.93","0.07","2’341’556.93","8’649’861.00","0.27","Indonesien","Indonesia Stock Exchange","IDR"
"ABB","ABB INDIA LTD","Industrie","Aktien","2’341’301.53","0.07","2’341’301.53","23’773.00","98.49","Indien","National Stock Exchange Of India","INR"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energie","Aktien","2’340’659.06","0.07","2’340’659.06","578’752.00","4.04","Thailand","Stock Exchange Of Thailand","THB"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Aktien","2’323’695.30","0.07","2’323’695.30","995’010.00","2.34","Brasilien","XBSP","BRL"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrie","Aktien","2’317’352.97","0.07","2’317’352.97","18’004.00","128.71","Korea","Korea Exchange (Stock Market)","KRW"
"267","CITIC LTD","Industrie","Aktien","2’316’582.46","0.07","2’316’582.46","2’488’000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CHILE","BANCO DE CHILE","Financials","Aktien","2’315’905.67","0.07","2’315’905.67","19’186’704.00","0.12","Chile","Santiago Stock Exchange","CLP"
"2207","HOTAI MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","2’315’064.09","0.07","2’315’064.09","117’467.00","19.71","Taiwan","Taiwan Stock Exchange","TWD"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Aktien","2’313’866.66","0.07","2’313’866.66","1’673’885.00","1.38","Taiwan","Taiwan Stock Exchange","TWD"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aktien","2’308’146.24","0.07","2’308’146.24","73’297.00","31.49","Mexiko","Bolsa Mexicana De Valores","MXN"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Nicht-Basiskonsumgüter","Aktien","2’304’643.90","0.07","2’304’643.90","47’041.00","48.99","Indien","National Stock Exchange Of India","INR"
"IQCD","INDUSTRIES QATAR","Industrie","Aktien","2’301’950.34","0.07","2’301’950.34","636’401.00","3.62","Qatar","Qatar Exchange","QAR"
"2269","WUXI BIOLOGICS CAYMAN INC","Gesundheitsversorgung","Aktien","2’299’072.10","0.07","2’299’072.10","1’626’000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SMPH","SM PRIME HOLDINGS INC","Immobilien","Aktien","2’297’165.17","0.07","2’297’165.17","4’471’700.00","0.51","Philipinen","Philippine Stock Exchange Inc.","PHP"
"998","CHINA CITIC BANK CORP LTD H","Financials","Aktien","2’287’230.58","0.07","2’287’230.58","3’807’800.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GODREJPROP","GODREJ PROPERTIES LTD","Immobilien","Aktien","2’284’410.75","0.07","2’284’410.75","56’471.00","40.45","Indien","National Stock Exchange Of India","INR"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrie","Aktien","2’273’202.88","0.07","2’273’202.88","244’597.00","9.29","Türkei","Istanbul Stock Exchange","TRY"
"032830","SAMSUNG LIFE LTD","Financials","Aktien","2’272’587.84","0.07","2’272’587.84","33’887.00","67.06","Korea","Korea Exchange (Stock Market)","KRW"
"ALE","ALLEGRO SA","Nicht-Basiskonsumgüter","Aktien","2’263’817.75","0.07","2’263’817.75","248’348.00","9.12","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aktien","2’254’439.13","0.07","2’254’439.13","18’578.00","121.35","Korea","Korea Exchange (Stock Market)","KRW"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Aktien","2’247’798.43","0.07","2’247’798.43","100’310.00","22.41","Indien","National Stock Exchange Of India","INR"
"8210","BUPA ARABIA","Financials","Aktien","2’245’548.19","0.07","2’245’548.19","34’832.00","64.47","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2912","PRESIDENT CHAIN STORE CORP","Basiskonsumgüter","Aktien","2’243’931.22","0.07","2’243’931.22","261’000.00","8.60","Taiwan","Taiwan Stock Exchange","TWD"
"BVT","BIDVEST GROUP LTD","Industrie","Aktien","2’232’631.08","0.07","2’232’631.08","144’864.00","15.41","Südafrika","Johannesburg Stock Exchange","ZAR"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aktien","2’231’686.72","0.07","2’231’686.72","424’554.00","5.26","Taiwan","Taiwan Stock Exchange","TWD"
"APN","ASPEN PHARMACARE LTD","Gesundheitsversorgung","Aktien","2’220’912.08","0.07","2’220’912.08","171’578.00","12.94","Südafrika","Johannesburg Stock Exchange","ZAR"
