﻿iShares ESG Aware MSCI EAFE ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 28, 2016"
Shares Outstanding,"102,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"RIO","RIO TINTO LTD","Materials","Equity","16,958,311.27","0.20","16,958,311.27","191,861.00","88.39","Australia","Asx - All Markets","USD","1.50","AUD","Jan 02, 1985"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","16,949,046.45","0.20","16,949,046.45","417,600.00","40.59","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"TELIA","TELIA COMPANY","Communication","Equity","16,838,389.19","0.20","16,838,389.19","6,672,757.00","2.52","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","16,750,168.43","0.20","16,750,168.43","3,876,900.00","4.32","Singapore","Singapore Exchange","USD","1.34","SGD","Jan 01, 1998"
"MONC","MONCLER","Consumer Discretionary","Equity","16,130,795.96","0.19","16,130,795.96","231,743.00","69.61","Italy","Borsa Italiana","USD","0.92","EUR","-"
"SUN","SUNCORP GROUP LTD","Financials","Equity","15,922,563.03","0.19","15,922,563.03","1,459,588.00","10.91","Australia","Asx - All Markets","USD","1.50","AUD","-"
"TEL2 B","TELE2 B","Communication","Equity","15,841,972.61","0.19","15,841,972.61","1,670,396.00","9.48","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"INF","INFORMA PLC","Communication","Equity","15,821,294.32","0.19","15,821,294.32","1,471,673.00","10.75","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","15,801,125.62","0.19","15,801,125.62","133,283.00","118.55","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","15,504,175.15","0.19","15,504,175.15","4,685,132.00","3.31","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","15,413,510.39","0.18","15,413,510.39","860,844.00","17.91","Australia","Asx - All Markets","USD","1.50","AUD","-"
"NWG","NATWEST GROUP PLC","Financials","Equity","15,392,220.91","0.18","15,392,220.91","3,776,103.00","4.08","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","15,366,428.22","0.18","15,366,428.22","1,305,955.00","11.77","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","15,157,763.55","0.18","15,157,763.55","581,521.00","26.07","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"6326","KUBOTA CORP","Industrials","Equity","15,130,984.43","0.18","15,130,984.43","995,200.00","15.20","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","15,118,505.31","0.18","15,118,505.31","969,935.00","15.59","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"8604","NOMURA HOLDINGS INC","Financials","Equity","15,084,515.12","0.18","15,084,515.12","2,555,800.00","5.90","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","15,062,237.16","0.18","15,062,237.16","858,600.00","17.54","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"DCC","DCC PLC","Industrials","Equity","14,975,418.19","0.18","14,975,418.19","199,039.00","75.24","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DNB","DNB BANK","Financials","Equity","14,816,439.16","0.18","14,816,439.16","778,169.00","19.04","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","14,784,410.49","0.18","14,784,410.49","656,800.00","22.51","Singapore","Singapore Exchange","USD","1.34","SGD","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","14,693,686.14","0.18","14,693,686.14","456,100.00","32.22","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"ELISA","ELISA","Communication","Equity","14,572,632.76","0.17","14,572,632.76","315,268.00","46.22","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","14,563,646.99","0.17","14,563,646.99","160,315.00","90.84","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"GLE","SOCIETE GENERALE SA","Financials","Equity","14,481,668.25","0.17","14,481,668.25","488,992.00","29.62","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","14,441,083.31","0.17","14,441,083.31","4,009,970.00","3.60","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 02, 1985"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","14,436,867.67","0.17","14,436,867.67","2,243,777,973.00","0.64","Japan","-","USD","155.42","JPY","-"
"ENGI","ENGIE SA","Utilities","Equity","14,168,900.25","0.17","14,168,900.25","826,105.00","17.15","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","14,135,658.22","0.17","14,135,658.22","431,200.00","32.78","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","14,124,571.59","0.17","14,124,571.59","830,578.00","17.01","Germany","Xetra","USD","0.92","EUR","-"
"PNDORA","PANDORA","Consumer Discretionary","Equity","14,034,647.77","0.17","14,034,647.77","82,331.00","170.47","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","13,957,377.43","0.17","13,957,377.43","635,400.00","21.97","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"TSCO","TESCO PLC","Consumer Staples","Equity","13,912,521.26","0.17","13,912,521.26","3,523,974.00","3.95","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","13,870,009.89","0.17","13,870,009.89","4,320,632.00","3.21","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","13,833,385.82","0.17","13,833,385.82","19,574.00","706.72","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"POLI","BANK HAPOALIM BM","Financials","Equity","13,765,052.19","0.16","13,765,052.19","1,542,023.00","8.93","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"6301","KOMATSU LTD","Industrials","Equity","13,641,313.86","0.16","13,641,313.86","461,400.00","29.57","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","13,626,354.39","0.16","13,626,354.39","504,000.00","27.04","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SIGN","SIG GROUP N AG","Materials","Equity","13,616,367.79","0.16","13,616,367.79","643,267.00","21.17","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","13,590,280.72","0.16","13,590,280.72","6,870,500.00","1.98","Singapore","Singapore Exchange","USD","1.34","SGD","-"
"6857","ADVANTEST CORP","Information Technology","Equity","13,577,313.09","0.16","13,577,313.09","380,900.00","35.65","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","13,379,673.70","0.16","13,379,673.70","198,426.00","67.43","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","13,236,522.68","0.16","13,236,522.68","1,433,941.00","9.23","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"RHM","RHEINMETALL AG","Industrials","Equity","13,157,280.15","0.16","13,157,280.15","23,628.00","556.85","Germany","Xetra","USD","0.92","EUR","-"
"8591","ORIX CORP","Financials","Equity","12,987,361.34","0.16","12,987,361.34","594,900.00","21.83","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","12,934,501.84","0.15","12,934,501.84","221,769.00","58.32","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ASSA B","ASSA ABLOY B","Industrials","Equity","12,917,827.89","0.15","12,917,827.89","447,632.00","28.86","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","12,759,722.79","0.15","12,759,722.79","11,573,707.00","110.25","Switzerland","-","USD","0.91","CHF","-"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","12,756,292.63","0.15","12,756,292.63","1,362,600.00","9.36","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"5020","ENEOS HOLDINGS INC","Energy","Equity","12,585,614.46","0.15","12,585,614.46","2,614,000.00","4.81","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6146","DISCO CORP","Information Technology","Equity","12,516,291.34","0.15","12,516,291.34","34,700.00","360.70","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"ADYEN","ADYEN NV","Financials","Equity","12,424,747.62","0.15","12,424,747.62","9,204.00","1,349.92","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","12,408,330.20","0.15","12,408,330.20","1,250,191.00","9.93","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","12,377,634.15","0.15","12,377,634.15","1,293,700.00","9.57","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"ORSTED","OERSTED","Utilities","Equity","12,353,316.84","0.15","12,353,316.84","202,029.00","61.15","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"SGSN","SGS SA","Industrials","Equity","12,263,691.13","0.15","12,263,691.13","137,807.00","88.99","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","12,256,549.95","0.15","12,256,549.95","106,566.00","115.01","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","12,198,429.59","0.15","12,198,429.59","3,681,000.00","3.31","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"NDA FI","NORDEA BANK","Financials","Equity","12,187,536.37","0.15","12,187,536.37","978,254.00","12.46","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"6869","SYSMEX CORP","Health Care","Equity","12,177,435.98","0.15","12,177,435.98","688,600.00","17.68","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SAMPO","SAMPO","Financials","Equity","12,165,492.84","0.15","12,165,492.84","275,984.00","44.08","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","12,088,377.30","0.14","12,088,377.30","317,200.00","38.11","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","12,063,841.20","0.14","12,063,841.20","1,415,600.00","8.52","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"1605","INPEX CORP","Energy","Equity","12,048,877.24","0.14","12,048,877.24","794,500.00","15.17","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6845","AZBIL CORP","Information Technology","Equity","11,826,449.62","0.14","11,826,449.62","412,400.00","28.68","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"EPI A","EPIROC CLASS A","Industrials","Equity","11,799,722.03","0.14","11,799,722.03","580,368.00","20.33","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","11,673,644.15","0.14","11,673,644.15","222,024.00","52.58","Australia","Asx - All Markets","USD","1.50","AUD","-"
"6701","NEC CORP","Information Technology","Equity","11,612,656.03","0.14","11,612,656.03","164,600.00","70.55","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"NSIS B","NOVOZYMES B","Materials","Equity","11,593,066.03","0.14","11,593,066.03","182,672.00","63.46","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"6645","OMRON CORP","Information Technology","Equity","11,572,291.21","0.14","11,572,291.21","333,500.00","34.70","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"ORK","ORKLA","Consumer Staples","Equity","11,527,300.38","0.14","11,527,300.38","1,496,266.00","7.70","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"OMV","OMV AG","Energy","Equity","11,489,974.67","0.14","11,489,974.67","222,411.00","51.66","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"CBK","COMMERZBANK AG","Financials","Equity","11,307,301.66","0.14","11,307,301.66","672,264.00","16.82","Germany","Xetra","USD","0.92","EUR","-"
"WRT1V","WARTSILA","Industrials","Equity","11,301,544.71","0.14","11,301,544.71","551,700.00","20.48","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"TEL","TELENOR","Communication","Equity","11,274,908.40","0.13","11,274,908.40","940,988.00","11.98","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","11,205,585.81","0.13","11,205,585.81","153,094.00","73.19","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"EVO","EVOLUTION","Consumer Discretionary","Equity","11,197,246.80","0.13","11,197,246.80","101,606.00","110.20","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"METSO","METSO CORPORATION","Industrials","Equity","11,128,412.11","0.13","11,128,412.11","901,505.00","12.34","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"BAYN","BAYER AG","Health Care","Equity","11,041,519.23","0.13","11,041,519.23","355,220.00","31.08","Germany","Xetra","USD","0.92","EUR","-"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","10,983,126.37","0.13","10,983,126.37","495,500.00","22.17","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"GMAB","GENMAB","Health Care","Equity","10,943,979.68","0.13","10,943,979.68","36,787.00","297.50","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"G1A","GEA GROUP AG","Industrials","Equity","10,924,221.03","0.13","10,924,221.03","268,135.00","40.74","Germany","Xetra","USD","0.92","EUR","-"
"APA","APA GROUP UNITS","Utilities","Equity","10,880,469.21","0.13","10,880,469.21","1,871,971.00","5.81","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","10,857,091.40","0.13","10,857,091.40","361,518.00","30.03","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","10,834,992.54","0.13","10,834,992.54","122,417.00","88.51","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"11","HANG SENG BANK LTD","Financials","Equity","10,782,503.69","0.13","10,782,503.69","748,300.00","14.41","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","10,747,360.04","0.13","10,747,360.04","347,200.00","30.95","Australia","Asx - All Markets","USD","1.50","AUD","-"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","10,676,614.79","0.13","10,676,614.79","116,893.00","91.34","Germany","Xetra","USD","0.92","EUR","-"
"VER","VERBUND AG","Utilities","Equity","10,611,451.36","0.13","10,611,451.36","134,855.00","78.69","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"ELE","ENDESA SA","Utilities","Equity","10,600,608.64","0.13","10,600,608.64","534,510.00","19.83","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","10,505,913.21","0.13","10,505,913.21","100,080.00","104.97","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"5411","JFE HOLDINGS INC","Materials","Equity","10,466,411.98","0.13","10,466,411.98","710,500.00","14.73","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","10,406,632.02","0.12","10,406,632.02","332,931.00","31.26","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"DSV","DSV","Industrials","Equity","10,225,616.42","0.12","10,225,616.42","66,308.00","154.21","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"4452","KAO CORP","Consumer Staples","Equity","10,124,246.56","0.12","10,124,246.56","226,600.00","44.68","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","10,093,473.98","0.12","10,093,473.98","94,699.00","106.58","Germany","Xetra","USD","0.92","EUR","-"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","10,083,664.38","0.12","10,083,664.38","124,749.00","80.83","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","10,020,601.18","0.12","10,020,601.18","604,362.00","16.58","Italy","Borsa Italiana","USD","0.92","EUR","-"
"MNDI","MONDI PLC","Materials","Equity","9,991,475.38","0.12","9,991,475.38","494,391.00","20.21","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","9,958,482.77","0.12","9,958,482.77","558,895.00","17.82","Australia","Asx - All Markets","USD","1.50","AUD","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","9,918,741.77","0.12","9,918,741.77","923,700.00","10.74","Singapore","Singapore Exchange","USD","1.34","SGD","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","9,871,098.00","0.12","9,871,098.00","1,155,006.00","8.55","Italy","Borsa Italiana","USD","0.92","EUR","-"
"BT/A","BT GROUP PLC","Communication","Equity","9,848,173.78","0.12","9,848,173.78","5,776,822.00","1.70","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"1802","OBAYASHI CORP","Industrials","Equity","9,822,012.93","0.12","9,822,012.93","846,900.00","11.60","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","9,793,290.86","0.12","9,793,290.86","370,403.00","26.44","Germany","Xetra","USD","0.92","EUR","-"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","9,791,810.56","0.12","9,791,810.56","163,785.00","59.78","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","9,785,393.53","0.12","9,785,393.53","103,132.00","94.88","Germany","Xetra","USD","0.92","EUR","-"
"ALFA","ALFA LAVAL","Industrials","Equity","9,773,869.05","0.12","9,773,869.05","215,205.00","45.42","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"ORI","ORICA LTD","Materials","Equity","9,770,607.18","0.12","9,770,607.18","787,497.00","12.41","Australia","Asx - All Markets","USD","1.50","AUD","-"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","9,729,080.64","0.12","9,729,080.64","574,598.00","16.93","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"STERV","STORA ENSO CLASS R","Materials","Equity","9,718,978.04","0.12","9,718,978.04","649,667.00","14.96","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"PRU","PRUDENTIAL PLC","Financials","Equity","9,676,165.65","0.12","9,676,165.65","930,167.00","10.40","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NESTE","NESTE","Energy","Equity","9,653,266.14","0.12","9,653,266.14","469,120.00","20.58","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","9,607,595.55","0.11","9,607,595.55","250,532.00","38.35","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"PUM","PUMA","Consumer Discretionary","Equity","9,554,626.45","0.11","9,554,626.45","170,849.00","55.92","Germany","Xetra","USD","0.92","EUR","-"
"EBO","EBOS GROUP LTD","Health Care","Equity","9,529,721.44","0.11","9,529,721.44","437,790.00","21.77","New Zealand","New Zealand Exchange Ltd","USD","1.63","NZD","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","9,477,011.11","0.11","9,477,011.11","65,688.00","144.27","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","9,441,906.82","0.11","9,441,906.82","217,907.00","43.33","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","9,319,557.39","0.11","9,319,557.39","96,280.00","96.80","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"EOAN","E.ON N","Utilities","Equity","9,312,304.30","0.11","9,312,304.30","674,193.00","13.81","Germany","Xetra","USD","0.92","EUR","-"
"ARGX","ARGENX","Health Care","Equity","9,211,937.31","0.11","9,211,937.31","24,919.00","369.67","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"GEBN","GEBERIT AG","Industrials","Equity","9,192,340.89","0.11","9,192,340.89","14,852.00","618.93","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"9101","NIPPON YUSEN","Industrials","Equity","9,179,150.69","0.11","9,179,150.69","289,200.00","31.74","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","9,174,682.35","0.11","9,174,682.35","145,842.00","62.91","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SAAB B","SAAB CLASS B","Industrials","Equity","9,173,788.07","0.11","9,173,788.07","409,628.00","22.40","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"EQT","EQT","Financials","Equity","9,154,537.28","0.11","9,154,537.28","287,288.00","31.87","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","9,108,114.72","0.11","9,108,114.72","99,564.00","91.48","Netherlands","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","9,106,882.70","0.11","9,106,882.70","641,318.00","14.20","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","9,078,852.46","0.11","9,078,852.46","924,018.00","9.83","Australia","Asx - All Markets","USD","1.50","AUD","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","9,063,482.18","0.11","9,063,482.18","394,800.00","22.96","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","9,061,084.19","0.11","9,061,084.19","487,351.00","18.59","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"PLS","PILBARA MINERALS LTD","Materials","Equity","9,030,909.42","0.11","9,030,909.42","3,293,206.00","2.74","Australia","Asx - All Markets","USD","1.50","AUD","-"
"VACN","VAT GROUP AG","Industrials","Equity","9,014,792.13","0.11","9,014,792.13","17,562.00","513.31","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","9,011,279.87","0.11","9,011,279.87","2,408,509.00","3.74","New Zealand","New Zealand Exchange Ltd","USD","1.63","NZD","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","8,958,468.58","0.11","8,958,468.58","396,196.00","22.61","Italy","Borsa Italiana","USD","0.92","EUR","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","8,950,223.82","0.11","8,950,223.82","253,170.00","35.35","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","8,938,871.17","0.11","8,938,871.17","336,710.00","26.55","Singapore","Singapore Exchange","USD","1.34","SGD","Jan 01, 1998"
"NHY","NORSK HYDRO","Materials","Equity","8,891,704.36","0.11","8,891,704.36","1,414,345.00","6.29","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"9143","SG HOLDINGS LTD","Industrials","Equity","8,888,655.26","0.11","8,888,655.26","850,400.00","10.45","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","8,848,521.36","0.11","8,848,521.36","619,937.00","14.27","Australia","Asx - All Markets","USD","1.50","AUD","-"
"GFC","GECINA SA","Real Estate","Equity","8,813,690.70","0.11","8,813,690.70","79,449.00","110.93","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","8,809,259.17","0.11","8,809,259.17","205,995.00","42.76","Germany","Xetra","USD","0.92","EUR","-"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","8,797,897.57","0.11","8,797,897.57","997,500.00","8.82","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"CNA","CENTRICA PLC","Utilities","Equity","8,773,632.24","0.10","8,773,632.24","4,779,791.00","1.84","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"83","SINO LAND LTD","Real Estate","Equity","8,763,438.24","0.10","8,763,438.24","7,512,000.00","1.17","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"4911","SHISEIDO LTD","Consumer Staples","Equity","8,752,137.43","0.10","8,752,137.43","276,700.00","31.63","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"NICE","NICE LTD","Information Technology","Equity","8,742,504.20","0.10","8,742,504.20","43,538.00","200.80","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"WPP","WPP PLC","Communication","Equity","8,702,133.53","0.10","8,702,133.53","808,123.00","10.77","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"VNA","VONOVIA SE","Real Estate","Equity","8,698,424.63","0.10","8,698,424.63","269,015.00","32.33","Germany","Xetra","USD","0.92","EUR","-"
"BAS","BASF N","Materials","Equity","8,661,365.12","0.10","8,661,365.12","162,941.00","53.16","Germany","Xetra","USD","0.92","EUR","-"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","8,633,565.50","0.10","8,633,565.50","599,700.00","14.40","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7701","SHIMADZU CORP","Information Technology","Equity","8,629,933.73","0.10","8,629,933.73","307,700.00","28.05","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","8,617,207.18","0.10","8,617,207.18","4,543,692.00","1.90","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"EN","BOUYGUES SA","Industrials","Equity","8,599,755.08","0.10","8,599,755.08","222,047.00","38.73","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SWED A","SWEDBANK","Financials","Equity","8,542,046.61","0.10","8,542,046.61","418,793.00","20.40","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"RF","EURAZEO","Financials","Equity","8,486,376.40","0.10","8,486,376.40","101,998.00","83.20","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
