﻿iShares Euro Total Market Growth Large UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ORSTED","ORSTED","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"2715","ELEMATEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AFX","CARL ZEISS MEDITEC AG","Equity","0.01","Germany","Xetra"
"UCB","UCB SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.01","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"4526","RIKEN VITAMIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.01","India","Deutsche Boerse Xetra"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MIN","MINERAL RESOURCES LTD","Equity","0.01","Australia","Asx - All Markets"
"6539","MATCHING SERVICE JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2292","S FOODS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Equity","0.01","United States","NASDAQ"
"ES","EVERSOURCE ENERGY","Equity","0.01","United States","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6237","IWAKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","LUFAX HOLDING LTD ADR","-","0.01","-","-"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8614","TOYO SECURITIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Equity","0.01","Germany","Xetra"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.01","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.01","United States","New York Stock Exchange Inc."
"PUM","PUMA","Equity","0.01","Germany","Xetra"
"ROKU","ROKU INC CLASS A","Equity","0.01","United States","NASDAQ"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.01","Germany","Xetra"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"7245","DAIDO METAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NDX1","NORDEX","Equity","0.01","Germany","Xetra"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9308","INUI GLOBAL LOGISTICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.01","-","-"
"ALLN","ALLREAL HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","ORPEA COMMON STOCK","-","0.01","-","-"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.01","-","-"
"3939","KANAMIC NETWORK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9790","FUKUI COMPUTER HOLDING INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5288","ASIA PILE HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"4743","ITFOR INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7198","ARUHI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"EFGN","EFG INTERNATIONAL AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"3221","YOSSIX LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.01","Ireland","Xetra"
"-","STOXX 50 LDRS","-","0.01","-","-"
"5262","NIPPON HUME CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Equity","0.01","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Amnd Euro Stx 50 Etf","-","0.01","-","-"
"1982","HIBIYA ENGINEERING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IFCN","INFICON HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"3395","SAINT MARC HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2418","TSUKADA GLOBAL HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3678","MEDIA DO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6823","RION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8151","TOYO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"FTV","FORTIVE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"4310","DREAM INCUBATOR INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Equity","0.01","Australia","Asx - All Markets"
"6272","RHEON AUTOMATIC MACHINERY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.01","Ireland","Xetra"
"6387","SAMCO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KURN","KUROS BIOSCIENCES AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.01","United States","NASDAQ"
"4548","SEIKAGAKU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SAX","STROEER SE","Equity","0.01","Germany","Xetra"
"KRN","KRONES AG","Equity","0.01","Germany","Xetra"
"FINV","FINVOLUTION GROUP ADR","Equity","0.01","China","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.01","-","-"
"GBF","BILFINGER","Equity","0.01","Germany","Xetra"
"8596","KYUSHU LEASING SERVICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.01","South Africa","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.01","Germany","Xetra"
"-","Nf Jp Hi Div 70 Etf","-","0.01","-","-"
"-","LAZARD INC COMMON STOCK","-","0.01","-","-"
"7971","TOLI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.01","United States","NASDAQ"
"3666","TECNOS JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3940","NOMURA SYSTEM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"WAF","SILTRONIC N AG","Equity","0.01","Germany","Xetra"
"COK","CANCOM","Equity","0.01","Germany","Xetra"
"4979","OAT AGRIO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KORI","KORIAN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"6390","KATO WORKS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Equity","0.01","Ireland","Berne Stock Exchange"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.01","United States","New York Stock Exchange Inc."
"7508","G-7 HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"6741","NIPPON SIGNAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Equity","0.01","Germany","Xetra"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.01","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"7236","T RAD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VK","VALLOUREC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"6203","HOWA MACHINERY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"8001","ITOCHU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","KIBUN FOODS INC","-","0.01","-","-"
"4902","KONICA MINOLTA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"MOBN","MOBIMO HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.01","United Kingdom","London Stock Exchange"
"3877","CHUETSU PULP & PAPER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4318","QUICK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.01","Australia","Asx - All Markets"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.01","United States","NASDAQ"
"HFG","HELLOFRESH","Equity","0.01","Germany","Xetra"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.01","-","-"
"9765","OHBA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7463","ADVAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.01","Spain","Bolsa De Madrid"
"9632","SUBARU ENTERPRISE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"VMC","VULCAN MATERIALS","Equity","0.01","United States","New York Stock Exchange Inc."
"NTRA","NATERA INC","Equity","0.01","United States","NASDAQ"
"7102","NIPPON SHARYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8137","SUN-WA TECHNOS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.00","-","-"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"TRI","TRIGANO SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CLLNY","CELLNEX TELECOM ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4662","FOCUS SYSTEMS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.00","-","-"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0.00","-","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0.00","-","-"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Equity","0.00","Japan","Tokyo Stock Exchange"
"6247","HISAKA WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7914","KYODO PRINTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4658","NIPPON AIR CONDITIONING SERVICES L","Equity","0.00","Japan","Tokyo Stock Exchange"
"2410","CAREER DESIGN CENTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2107","TOYO SUGAR REFINING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #81","Fixed Income","0.00","Japan","London Stock Exchange"
"X","US STEEL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ETBB","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6850","CHINO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VATN","VALIANT HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"2676","TAKACHIHO KOHEKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CEC","CECONOMY AG","Equity","0.00","Germany","Xetra"
"-","Ubs Etf - Msci Emu Ucits Etf (Eur) A-Dis","-","0.00","-","-"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Equity","0.00","Germany","Xetra"
"TITC","TITAN CEMENT SA","Equity","0.00","Belgium","Athens Exchange S.A. Cash Market"
"9104","MITSUI OSK LINES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7525","RIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.00","United States","NYSE Arca"
"AOF","ATOSS SOFTWARE AG","Equity","0.00","Germany","Xetra"
"6378","KIMURA CHEMICAL PLANTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0.00","-","-"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.00","Australia","Asx - All Markets"
"3611","MATSUOKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NA9","NAGARRO N","Equity","0.00","Germany","Xetra"
"4298","PROTO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.00","-","-"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"3553","KYOWA LEATHER CLOTH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8537","TAIKO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6317","KITAGAWA IRON WORKS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.00","-","-"
"ALM","ALMIRALL SA","Equity","0.00","Spain","Bolsa De Madrid"
"QRVO","QORVO INC","Equity","0.00","United States","NASDAQ"
"ED","CONSOLIDATED EDISON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ionos Group Se","-","0.00","-","-"
"1811","ZENITAKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.00","South Africa","London Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.00","Japan","London Stock Exchange"
"1967","YAMATO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.00","-","-"
"9740","CENTRAL SECURITY PATROLS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OMF","ONEMAIN HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IEMS","ISH MSCI EM SMLL CAP ETF $ DIST","Equity","0.00","Ireland","London Stock Exchange"
"-","Ovh Groupe Sas","-","0.00","-","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"4462","ISHIHARA CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9325","PHYZ HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ARBN","ARBONIA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9763","MARUBENI CONSTRUCTION MATERIAL LEA","Equity","0.00","Japan","Tokyo Stock Exchange"
"ATE","ALTEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.00","Luxembourg","New York Stock Exchange Inc."
"VIRP","VIRBAC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7196","CASA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.00","Germany","Xetra"
"6505","TOYO DENKI SEIZO","Equity","0.00","Japan","Tokyo Stock Exchange"
"6803","TEAC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3434","ALPHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7723","AICHI TOKEI DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NEAR","BLK Short Maturity Bond ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"AA","ALCOA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"9991","GECOSS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.00","-","-"
"8798","ADVANCE CREATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"4430","TOKAI SOFT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Equity","0.00","Germany","Xetra"
"SRT","SARTORIUS AG","Equity","0.00","Germany","Xetra"
"5476","NIPPON KOSHUHA STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Equity","0.00","United States","NASDAQ"
"CIE","CIE AUTOMOTIVE SA","Equity","0.00","Spain","Bolsa De Madrid"
"PANW","PALO ALTO NETWORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3863","NIPPON PAPER INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HPQ","HP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EBRO","EBRO FOODS SA","Equity","0.00","Spain","Bolsa De Madrid"
"7213","LECIP HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8617","KOSEI SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","RLX TECHNOL ADR","-","0.00","China","-"
"DRI","1&1 DRILLISCH AG","Equity","0.00","Germany","Xetra"
"7918","VIA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MAU","MAUREL ET PROM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CEY","CENTAMIN PLC","Equity","0.00","Egypt","London Stock Exchange"
"4439","TOUMEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Equity","0.00","Spain","Bolsa De Madrid"
"7955","CLEANUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.00","-","-"
"ASC","ASOS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TTC","TORO","Equity","0.00","United States","New York Stock Exchange Inc."
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EVT","EVOTEC","Equity","0.00","Germany","Xetra"
"LEHN","LEM HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PNE3","PNE AG","Equity","0.00","Germany","Xetra"
"3763","PRO-SHIP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.00","United States","New York Stock Exchange Inc."
"ACT","ALZCHEM AG","Equity","0.00","Germany","Xetra"
"SJNK","SPDR BBG BARCLAYS SHORT TERM HIGH","Equity","0.00","United States","NYSE Arca"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.00","-","-"
"HBH","HORNBACH HOLDING AG","Equity","0.00","Germany","Xetra"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Equity","0.00","United Arab Emirates","New York Stock Exchange Inc."
"8383","TOTTORI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AUTN","AUTONEUM HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6373","DAIDO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4463","NICCA CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MSM","MSC INDUSTRIAL INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"3924","R&D COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ODET","FINANCIERE DE LODET","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.00","-","-"
"CWR","CERES POWER HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Petershill Partners Plc","-","0.00","-","-"
"3834","ASAHI NET INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MER","MEARS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3580","KOMATSU MATERE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.00","Ireland","London Stock Exchange"
"-","Vanguard Funds Ftse Al Wld Ucits Etf","-","0.00","-","-"
"7820","NIHON FLUSH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","RENEWI PLC","-","0.00","-","-"
"LAND","LANDIS+GYR GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"5391","A&A MATERIAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"GROW","DRAPER ESPRIT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8349","TOHOKU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7811","NAKAMOTO PACKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7481","OIE SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.00","Australia","Asx - All Markets"
"4320","CE HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FAE","FAES FARMA SA","Equity","0.00","Spain","Bolsa De Madrid"
"1717","MEIHO FACILITY WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.00","China","New York Stock Exchange Inc."
"E50EUA","UBS (LUX) FUND SOLUTIONS EURO ST","Equity","0.00","Luxembourg","Borsa Italiana"
"8207","TEN ALLIED LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3969","ATLED CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"KCO","KLOECKNER & CO","Equity","0.00","Germany","Xetra"
"1866","KITANO CONSTRUCTION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GCO","GRUPO CATALANA OCCIDENTE SA","Equity","0.00","Spain","Bolsa De Madrid"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.00","-","-"
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.00","United States","NYSE Arca"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Equity","0.00","Germany","Xetra"
"BOSS","HUGO BOSS N AG","Equity","0.00","Germany","Xetra"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.00","Ireland","Borsa Italiana"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.00","-","-"
"IPO","IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2924","IFUJI SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3361","TOELL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Msci Usa Value Weighted Ucits Etf","-","0.00","-","-"
"NTGY","NATURGY ENERGY SA","Equity","0.00","Spain","Bolsa De Madrid"
"BA.","BAE SYSTEMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TECH","BIO TECHNE CORP","Equity","0.00","United States","NASDAQ"
"TLGO","TALGO SA","Equity","0.00","Spain","Bolsa De Madrid"
"WAVE","WAVESTONE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","ASCENTIAL PLC COMMON STOCK","-","0.00","-","-"
"8089","NICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","RS GROUP HOLDING AG","-","0.00","-","-"
"DUE","DUERR AG","Equity","0.00","Germany","Xetra"
"JFN","JUNGFRAUBAHN HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ORON","ORIOR AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
