﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"4021","NISSAN CHEMICAL CORP","Materials","Equity","130,343.23","0.10","130,343.23","5,200.00","25.07","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","124,996.60","0.10","124,996.60","5,900.00","21.19","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","120,977.78","0.10","120,977.78","4,000.00","30.24","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","119,717.84","0.10","119,717.84","7,800.00","15.35","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","117,889.40","0.09","117,889.40","800.00","147.36","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","115,361.66","0.09","115,361.66","3,700.00","31.18","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","115,090.19","0.09","115,090.19","164.00","701.77","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","114,796.11","0.09","114,796.11","93.00","1,234.37","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","114,471.54","0.09","114,471.54","23,277,000.00","0.49","Japan","-","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","113,042.92","0.09","113,042.92","3,100.00","36.47","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","112,802.44","0.09","112,802.44","6,400.00","17.63","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","112,786.95","0.09","112,786.95","16,100.00","7.01","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrials","Equity","110,398.62","0.09","110,398.62","4,400.00","25.09","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumer Discretionary","Equity","108,948.85","0.09","108,948.85","5,500.00","19.81","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrials","Equity","106,463.40","0.09","106,463.40","5,700.00","18.68","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communication","Equity","104,099.90","0.08","104,099.90","4,500.00","23.13","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","Information Technology","Equity","102,705.71","0.08","102,705.71","6,500.00","15.80","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrials","Equity","95,785.39","0.08","95,785.39","10,300.00","9.30","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","95,507.29","0.08","95,507.29","13,100.00","7.29","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrials","Equity","92,001.39","0.07","92,001.39","6,300.00","14.60","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/GBP","Cash and/or Derivatives","Forwards","91,877.52","0.07","91,877.52","-910,489,443.00","1.00","United Kingdom","-","GBP"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","91,188.72","0.07","91,188.72","4,600.00","19.82","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","90,450.07","0.07","90,450.07","10,400.00","8.70","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","89,483.23","0.07","89,483.23","8,200.00","10.91","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","88,980.63","0.07","88,980.63","4,200.00","21.19","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","87,340.06","0.07","87,340.06","1,600.00","54.59","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","68,661.04","0.06","68,661.04","5,500.00","12.48","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP/JPY","Cash and/or Derivatives","Forwards","1,206.07","0.00","1,206.07","-120,395,881.00","0.00","Japan","-","JPY"
"USD","USD CASH","Cash and/or Derivatives","Cash","57.07","0.00","57.07","72.00","79.11","United States","-","USD"
"GBP","GBP/JPY","Cash and/or Derivatives","FX","-0.39","0.00","-0.39","61,819.00","0.00","Japan","-","JPY"
"TMIU4","MINI TPX IDX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","13,821.47","1.00","13.82","-","Osaka Securities Exchange","JPY"
"TPU4","TOPIX INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1,658,575.86","12.00","13.82","-","Osaka Securities Exchange","JPY"
"JPY","JPY/GBP","Cash and/or Derivatives","Forwards","-142.76","0.00","-142.76","-1,139,416,906.00","1.00","United Kingdom","-","GBP"
"JPY","JPY/GBP","Cash and/or Derivatives","Forwards","-3,005.71","0.00","-3,005.71","-23,989,427,135.00","1.00","United Kingdom","-","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","-42,443.42","-0.03","-42,443.42","-42,443.00","100.00","United Kingdom","-","GBP"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","-666,995.34","-0.54","-666,995.34","-135,628,917.00","0.49","Japan","-","JPY"
 
