﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","13’558.11","0.00","13’558.11","92’979.00","14.58","Dänemark","-","DKK"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","12’259.17","0.00","12’259.17","44’445.00","27.58","Israel","-","ILS"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","12’073.17","0.00","12’073.17","56’454.00","21.39","Malaysia","-","MYR"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","11’661.77","0.00","11’661.77","63’169.00","18.46","Brasilien","-","BRL"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","4’689.99","0.00","4’689.99","6’976.00","67.24","Australien","-","AUD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","4’112.62","0.00","4’112.62","44’572.00","9.23","Norwegen","-","NOK"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","3’760.21","0.00","3’760.21","66’546.00","5.65","Mexiko","-","MXN"
"IXTU4","EMINI TECHNOLOGY SELECT SECTOR SEP","Cash und/oder Derivate","Futures","0.00","0.00","237’570.00","1.00","2’375.70","-","Chicago Mercantile Exchange","USD"
"MFSU4","MSCI EAFE INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","726’900.00","6.00","2’423.00","-","Ice Futures U.S.","USD"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","685’260.00","6.00","2’284.20","-","Chicago Mercantile Exchange","USD"
 
