﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’262’760.39","0.37","6’262’760.39","6’125’000.00","6’125’000.00","100.11","Deutschland","-","1.40","12.Dez.2025","3.10","EUR","19.Okt.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’254’585.24","0.36","6’254’585.24","6’086’000.00","6’086’000.00","101.22","Italien","-","3.73","01.Aug.2028","3.80","EUR","01.Juni2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’231’686.04","0.36","6’231’686.04","6’290’000.00","6’290’000.00","98.77","Italien","-","1.35","15.Nov.2025","2.50","EUR","17.Sept.2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’223’766.59","0.36","6’223’766.59","5’703’000.00","5’703’000.00","108.30","Italien","-","4.67","01.Nov.2029","5.25","EUR","18.Nov.1998"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’219’461.36","0.36","6’219’461.36","8’173’500.00","8’173’500.00","76.09","Deutschland","-","10.74","15.Mai2035","0.00","EUR","13.Mai2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’211’288.83","0.36","6’211’288.83","6’547’000.00","6’547’000.00","93.79","Italien","-","8.79","01.März2035","3.35","EUR","22.Jan.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’171’325.41","0.36","6’171’325.41","6’449’000.00","6’449’000.00","95.49","Italien","-","1.57","01.Feb.2026","0.50","EUR","01.Sept.2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’967’782.00","0.35","5’967’782.00","6’100’000.00","6’100’000.00","97.64","Italien","-","3.25","01.Dez.2027","2.65","EUR","04.Juli2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’955’193.46","0.35","5’955’193.46","7’355’000.00","7’355’000.00","80.72","Italien","-","6.83","01.Aug.2031","0.60","EUR","23.Feb.2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’937’780.12","0.35","5’937’780.12","5’318’000.00","5’318’000.00","110.69","Frankreich","-","4.31","25.Apr.2029","5.50","EUR","12.März1998"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’935’333.13","0.35","5’935’333.13","7’999’500.00","7’999’500.00","74.01","Frankreich","-","17.99","25.Mai2048","2.00","EUR","25.Mai2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’892’770.71","0.34","5’892’770.71","6’610’000.00","6’610’000.00","89.08","Italien","-","3.65","15.März2028","0.25","EUR","18.Jan.2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’867’995.54","0.34","5’867’995.54","6’477’000.00","6’477’000.00","90.41","Italien","-","7.50","01.Dez.2032","2.50","EUR","03.Mai2022"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’858’196.82","0.34","5’858’196.82","6’712’000.00","6’712’000.00","87.00","Frankreich","-","19.03","25.Mai2054","3.00","EUR","14.Feb.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’847’808.68","0.34","5’847’808.68","7’122’000.00","7’122’000.00","82.04","Italien","-","7.07","01.Dez.2031","0.95","EUR","15.Juni2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’847’111.08","0.34","5’847’111.08","5’755’000.00","5’755’000.00","100.01","Italien","-","1.48","15.Jan.2026","3.50","EUR","17.Okt.2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’812’415.01","0.34","5’812’415.01","5’453’500.00","5’453’500.00","105.88","Frankreich","-","19.70","25.Apr.2060","4.00","EUR","17.März2010"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’809’917.88","0.34","5’809’917.88","5’495’500.00","5’495’500.00","105.02","Frankreich","-","18.18","25.Apr.2055","4.00","EUR","28.Feb.2005"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’743’297.64","0.33","5’743’297.64","6’697’000.00","6’697’000.00","85.37","Italien","-","5.82","01.Aug.2030","0.95","EUR","02.März2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’740’580.03","0.33","5’740’580.03","5’621’000.00","5’621’000.00","101.65","Italien","-","5.61","15.Nov.2030","4.00","EUR","15.Sept.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","5’738’522.88","0.33","5’738’522.88","4’660’000.00","4’660’000.00","117.90","Spanien","-","6.45","30.Juli2032","5.75","EUR","23.Jan.2001"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’699’316.68","0.33","5’699’316.68","5’681’000.00","5’681’000.00","100.19","Italien","-","5.34","15.Juni2030","3.70","EUR","17.Apr.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’692’902.90","0.33","5’692’902.90","6’348’000.00","6’348’000.00","88.89","Italien","-","8.04","01.Sept.2033","2.45","EUR","25.Jan.2017"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","5’664’800.77","0.33","5’664’800.77","5’062’000.00","5’062’000.00","108.50","Spanien","-","3.85","31.Okt.2028","5.15","EUR","16.Juli2013"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’662’637.13","0.33","5’662’637.13","5’437’000.00","5’437’000.00","102.48","Italien","-","4.13","01.Feb.2029","4.10","EUR","02.Okt.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’596’082.05","0.33","5’596’082.05","5’685’000.00","5’685’000.00","97.48","Italien","-","1.97","15.Juli2026","2.10","EUR","15.Apr.2019"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’568’675.73","0.32","5’568’675.73","8’639’000.00","8’639’000.00","64.32","Frankreich","-","20.00","25.Mai2050","1.50","EUR","26.Feb.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’392’140.26","0.31","5’392’140.26","5’571’000.00","5’571’000.00","96.69","Italien","-","4.60","15.Juni2029","2.80","EUR","16.Mai2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’367’560.04","0.31","5’367’560.04","6’644’000.00","6’644’000.00","80.72","Italien","-","7.52","01.Juni2032","0.95","EUR","01.Nov.2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’336’259.74","0.31","5’336’259.74","5’430’000.00","5’430’000.00","98.16","Italien","-","0.91","01.Juni2025","1.50","EUR","02.März2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’331’880.20","0.31","5’331’880.20","5’653’000.00","5’653’000.00","94.06","Italien","-","2.68","01.Apr.2027","1.10","EUR","01.März2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’248’377.11","0.31","5’248’377.11","10’903’000.00","10’903’000.00","48.14","Deutschland","-","27.78","15.Aug.2052","0.00","EUR","08.Sept.2021"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’202’239.75","0.30","5’202’239.75","5’057’000.00","5’057’000.00","99.96","Deutschland","-","1.17","18.Sept.2025","3.10","EUR","20.Juli2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’196’531.29","0.30","5’196’531.29","6’854’000.00","6’854’000.00","75.70","Frankreich","-","12.46","25.Mai2038","1.25","EUR","11.Apr.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’187’297.06","0.30","5’187’297.06","5’985’000.00","5’985’000.00","85.56","Italien","-","15.25","01.März2048","3.45","EUR","14.Juni2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’150’981.12","0.30","5’150’981.12","5’081’000.00","5’081’000.00","100.61","Italien","-","1.72","15.Apr.2026","3.80","EUR","16.März2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’036’988.59","0.29","5’036’988.59","5’642’000.00","5’642’000.00","89.05","Italien","-","3.95","15.Juli2028","0.50","EUR","17.Mai2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’028’506.65","0.29","5’028’506.65","6’572’000.00","6’572’000.00","75.64","Italien","-","15.67","01.März2047","2.70","EUR","09.Feb.2016"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","5’017’613.21","0.29","5’017’613.21","5’313’000.00","5’313’000.00","94.21","Spanien","-","3.71","30.Apr.2028","1.40","EUR","30.Jan.2018"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’959’952.51","0.29","4’959’952.51","5’862’000.00","5’862’000.00","83.56","Italien","-","14.87","01.Sept.2046","3.25","EUR","22.Jan.2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’921’407.13","0.29","4’921’407.13","4’925’000.00","4’925’000.00","99.06","Italien","-","4.55","01.Juli2029","3.35","EUR","01.März2024"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’918’696.12","0.29","4’918’696.12","5’169’000.00","5’169’000.00","93.88","Spanien","-","3.90","30.Juli2028","1.40","EUR","03.Juli2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’907’435.09","0.29","4’907’435.09","4’017’500.00","4’017’500.00","119.15","Deutschland","-","4.73","04.Jan.2030","6.25","EUR","21.Jan.2000"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’898’735.43","0.29","4’898’735.43","4’852’000.00","4’852’000.00","100.07","Italien","-","1.21","29.Sept.2025","3.60","EUR","27.Juli2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’890’275.57","0.29","4’890’275.57","4’917’000.00","4’917’000.00","98.50","Italien","-","8.19","01.Juli2034","3.85","EUR","01.März2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’877’564.99","0.28","4’877’564.99","4’913’000.00","4’913’000.00","98.37","Italien","-","0.98","01.Juli2025","1.85","EUR","28.Apr.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’857’790.08","0.28","4’857’790.08","5’408’000.00","5’408’000.00","89.83","Spanien","-","3.55","31.Jan.2028","0.00","EUR","23.März2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’816’773.09","0.28","4’816’773.09","5’516’000.00","5’516’000.00","87.16","Italien","-","4.52","15.Feb.2029","0.45","EUR","15.Nov.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’774’174.99","0.28","4’774’174.99","5’290’000.00","5’290’000.00","89.52","Spanien","-","4.90","30.Juli2029","0.80","EUR","08.März2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’762’634.48","0.28","4’762’634.48","4’866’000.00","4’866’000.00","97.43","Italien","-","1.10","15.Aug.2025","1.20","EUR","19.Apr.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’729’832.87","0.28","4’729’832.87","5’158’000.00","5’158’000.00","90.45","Italien","-","15.38","01.Sept.2049","3.85","EUR","13.Feb.2019"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’722’860.78","0.28","4’722’860.78","3’998’000.00","3’998’000.00","113.66","Spanien","-","11.19","30.Juli2040","4.90","EUR","20.Juni2007"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’714’531.84","0.27","4’714’531.84","4’711’000.00","4’711’000.00","98.99","Italien","-","16.06","01.Okt.2053","4.50","EUR","23.Feb.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’643’360.80","0.27","4’643’360.80","4’645’000.00","4’645’000.00","98.55","Spanien","-","1.30","31.Okt.2025","2.15","EUR","09.Juni2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’603’122.88","0.27","4’603’122.88","4’284’000.00","4’284’000.00","103.40","Frankreich","-","1.26","25.Okt.2025","6.00","EUR","25.Feb.1994"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’588’534.02","0.27","4’588’534.02","7’206’000.00","7’206’000.00","63.63","Frankreich","-","14.92","25.Mai2040","0.50","EUR","03.Juni2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’576’159.80","0.27","4’576’159.80","4’766’000.00","4’766’000.00","95.06","Spanien","-","3.22","31.Okt.2027","1.45","EUR","04.Juli2017"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’573’346.88","0.27","4’573’346.88","3’944’000.00","3’944’000.00","111.67","Spanien","-","11.76","30.Juli2041","4.70","EUR","28.Sept.2009"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’563’513.63","0.27","4’563’513.63","4’554’000.00","4’554’000.00","98.31","Frankreich","-","3.06","24.Sept.2027","2.50","EUR","22.Jan.2024"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’557’447.77","0.27","4’557’447.77","4’381’000.00","4’381’000.00","101.69","Spanien","-","7.85","31.Okt.2033","3.55","EUR","14.Juni2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’520’501.31","0.26","4’520’501.31","5’457’000.00","5’457’000.00","82.11","Italien","-","10.30","01.Sept.2036","2.25","EUR","26.Apr.2016"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’490’829.08","0.26","4’490’829.08","4’391’000.00","4’391’000.00","102.01","Spanien","-","4.55","31.Mai2029","3.50","EUR","10.Okt.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’467’344.22","0.26","4’467’344.22","5’135’000.00","5’135’000.00","86.04","Italien","-","11.16","01.Sept.2038","2.95","EUR","17.Jan.2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’461’025.87","0.26","4’461’025.87","4’592’000.00","4’592’000.00","96.17","Deutschland","-","20.85","15.Aug.2054","2.50","EUR","06.Feb.2024"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’404’921.41","0.26","4’404’921.41","4’429’000.00","4’429’000.00","98.93","Spanien","-","8.43","30.Apr.2034","3.25","EUR","17.Jan.2024"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’402’240.26","0.26","4’402’240.26","4’426’000.00","4’426’000.00","98.95","Spanien","-","7.72","30.Apr.2033","3.15","EUR","01.Feb.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’376’845.24","0.26","4’376’845.24","4’847’000.00","4’847’000.00","89.48","Spanien","-","6.00","31.Okt.2030","1.25","EUR","30.Apr.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’352’371.12","0.25","4’352’371.12","4’550’000.00","4’550’000.00","93.88","Spanien","-","5.61","30.Juli2030","1.95","EUR","04.März2015"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’305’789.71","0.25","4’305’789.71","8’603’000.00","8’603’000.00","49.98","Frankreich","-","23.46","25.Mai2052","0.75","EUR","04.Feb.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’304’787.11","0.25","4’304’787.11","4’442’000.00","4’442’000.00","96.06","Spanien","-","2.28","31.Okt.2026","1.30","EUR","26.Juli2016"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’302’463.89","0.25","4’302’463.89","3’972’000.00","3’972’000.00","106.61","Spanien","-","9.84","31.Jan.2037","4.20","EUR","17.Jan.2005"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’300’561.65","0.25","4’300’561.65","4’476’000.00","4’476’000.00","95.84","Spanien","-","2.76","30.Apr.2027","1.50","EUR","31.Jan.2017"
"BTPS","BUONI POLIENNALI DEL TESORO RegS","Schuldverschreibungen","Obligationen (FI)","4’261’901.23","0.25","4’261’901.23","3’846’500.00","3’846’500.00","109.78","Italien","-","3.01","01.Nov.2027","6.50","EUR","01.Nov.1997"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’235’087.46","0.25","4’235’087.46","4’786’000.00","4’786’000.00","88.09","Spanien","-","5.18","31.Okt.2029","0.60","EUR","19.Juni2019"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’233’822.32","0.25","4’233’822.32","4’294’000.00","4’294’000.00","97.60","Italien","-","11.12","01.Okt.2039","4.15","EUR","07.Feb.2024"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’170’762.62","0.24","4’170’762.62","4’902’000.00","4’902’000.00","84.85","Frankreich","-","14.66","25.Mai2043","2.50","EUR","13.Sept.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’153’238.46","0.24","4’153’238.46","4’454’000.00","4’454’000.00","93.01","Spanien","-","4.63","30.Apr.2029","1.45","EUR","29.Jan.2019"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’134’337.71","0.24","4’134’337.71","3’730’000.00","3’730’000.00","105.46","Spanien","-","1.90","30.Juli2026","5.90","EUR","15.März2011"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’094’215.70","0.24","4’094’215.70","4’001’000.00","4’001’000.00","101.69","Italien","-","6.33","30.Okt.2031","4.00","EUR","13.Apr.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’087’948.25","0.24","4’087’948.25","4’080’000.00","4’080’000.00","99.55","Italien","-","8.73","30.Apr.2035","4.00","EUR","13.Sept.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’030’160.90","0.23","4’030’160.90","5’848’000.00","5’848’000.00","68.61","Italien","-","11.57","01.März2037","0.95","EUR","12.Jan.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’014’878.78","0.23","4’014’878.78","5’688’000.00","5’688’000.00","70.00","Italien","-","13.61","01.März2041","1.80","EUR","15.Sept.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’967’457.10","0.23","3’967’457.10","4’856’000.00","4’856’000.00","81.69","Spanien","-","6.73","30.Apr.2031","0.10","EUR","20.Jan.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’936’620.29","0.23","3’936’620.29","4’071’000.00","4’071’000.00","95.02","Spanien","-","7.38","31.Okt.2032","2.55","EUR","14.Juni2022"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’908’869.03","0.23","3’908’869.03","8’010’000.00","8’010’000.00","48.73","Frankreich","-","24.09","25.Mai2053","0.75","EUR","13.Juli2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’894’610.40","0.23","3’894’610.40","3’967’000.00","3’967’000.00","97.86","Spanien","-","1.79","30.Apr.2026","1.95","EUR","19.Jan.2016"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’894’395.44","0.23","3’894’395.44","5’541’000.00","5’541’000.00","69.49","Italien","-","17.41","01.Sept.2050","2.45","EUR","22.Jan.2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’890’098.77","0.23","3’890’098.77","4’473’000.00","4’473’000.00","85.97","Italien","-","11.91","01.März2040","3.10","EUR","19.Juni2019"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’868’856.34","0.23","3’868’856.34","4’657’000.00","4’657’000.00","82.96","Spanien","-","7.53","30.Apr.2032","0.70","EUR","18.Jan.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’868’994.76","0.23","3’868’994.76","4’467’000.00","4’467’000.00","86.53","Spanien","-","5.69","30.Apr.2030","0.50","EUR","21.Jan.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’856’191.84","0.22","3’856’191.84","4’635’000.00","4’635’000.00","82.87","Spanien","-","7.10","31.Okt.2031","0.50","EUR","29.Juni2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’833’503.82","0.22","3’833’503.82","4’234’000.00","4’234’000.00","89.49","Italien","-","10.69","01.März2038","3.25","EUR","31.Mai2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’809’623.66","0.22","3’809’623.66","4’045’000.00","4’045’000.00","93.45","Spanien","-","3.00","30.Juli2027","0.80","EUR","31.März2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’742’804.10","0.22","3’742’804.10","3’948’000.00","3’948’000.00","92.66","Spanien","-","7.97","30.Juli2033","2.35","EUR","01.März2017"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’738’725.56","0.22","3’738’725.56","3’696’000.00","3’696’000.00","99.72","Italien","-","12.69","01.Sept.2043","4.45","EUR","17.Jan.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’713’239.01","0.22","3’713’239.01","4’889’000.00","4’889’000.00","75.48","Italien","-","10.41","01.März2036","1.45","EUR","18.Feb.2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’596’232.99","0.21","3’596’232.99","3’594’000.00","3’594’000.00","99.04","Österreich","-","7.61","20.Feb.2033","2.90","EUR","11.Jan.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’589’230.76","0.21","3’589’230.76","4’120’000.00","4’120’000.00","85.43","Spanien","-","9.71","30.Juli2035","1.85","EUR","05.März2019"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’569’502.72","0.21","3’569’502.72","3’752’000.00","3’752’000.00","95.14","Spanien","-","1.58","31.Jan.2026","0.00","EUR","20.Okt.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’541’036.24","0.21","3’541’036.24","3’832’000.00","3’832’000.00","92.41","Spanien","-","2.56","31.Jan.2027","0.00","EUR","26.Okt.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’516’240.05","0.20","3’516’240.05","2’891’000.00","2’891’000.00","118.24","Spanien","-","13.10","31.Okt.2044","5.15","EUR","16.Okt.2013"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’463’715.44","0.20","3’463’715.44","3’570’000.00","3’570’000.00","96.11","Deutschland","-","3.18","15.Okt.2027","1.30","EUR","07.Sept.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’456’369.73","0.20","3’456’369.73","3’707’000.00","3’707’000.00","93.24","Italien","-","2.07","01.Aug.2026","0.00","EUR","02.Aug.2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’389’817.84","0.20","3’389’817.84","3’005’000.00","3’005’000.00","110.10","Deutschland","-","3.19","04.Jan.2028","5.63","EUR","23.Jan.1998"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’366’720.82","0.20","3’366’720.82","3’383’000.00","3’383’000.00","99.30","Spanien","-","1.87","31.Mai2026","2.80","EUR","17.Jan.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’274’742.55","0.19","3’274’742.55","3’255’000.00","3’255’000.00","99.53","Italien","-","1.52","28.Jan.2026","3.20","EUR","27.Feb.2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’273’879.79","0.19","3’273’879.79","5’560’000.00","5’560’000.00","58.33","Italien","-","19.34","01.Sept.2051","1.70","EUR","29.Okt.2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’271’545.15","0.19","3’271’545.15","2’950’000.00","2’950’000.00","109.71","Österreich","-","10.02","15.März2037","4.15","EUR","17.Jan.2007"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’253’542.52","0.19","3’253’542.52","3’290’000.00","3’290’000.00","98.24","Italien","-","10.19","30.Okt.2037","4.05","EUR","21.Mai2024"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’213’416.86","0.19","3’213’416.86","5’676’000.00","5’676’000.00","56.61","Frankreich","-","18.41","25.Juni2044","0.50","EUR","23.März2021"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’118’138.66","0.18","3’118’138.66","3’128’000.00","3’128’000.00","99.56","Deutschland","-","0.94","12.Juni2025","2.80","EUR","27.Apr.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’096’339.08","0.18","3’096’339.08","2’932’000.00","2’932’000.00","102.05","Spanien","-","11.16","30.Juli2039","3.90","EUR","28.Feb.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’046’715.32","0.18","3’046’715.32","3’624’000.00","3’624’000.00","82.50","Deutschland","-","21.46","15.Aug.2053","1.80","EUR","20.Juni2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’036’284.78","0.18","3’036’284.78","3’464’000.00","3’464’000.00","85.74","Spanien","-","15.63","31.Okt.2046","2.90","EUR","15.März2016"
