﻿iShares S&P Mid-Cap 400 Growth ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"107,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"CRUS","CIRRUS LOGIC INC","EQUITY","Information Technology","Equity","26,662,556.96","26,662,556.96","208,856.00","127.66","United States","NASDAQ","USD","1.00","USD","-","0.28","0.28"
"FCFS","FIRSTCASH HOLDINGS INC","EQUITY","Financials","Equity","26,557,923.36","26,557,923.36","253,222.00","104.88","United States","NASDAQ","USD","1.00","USD","-","0.28","0.28"
"EHC","ENCOMPASS HEALTH CORP","EQUITY","Health Care","Equity","26,394,666.14","26,394,666.14","307,666.00","85.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","EQUITY","Information Technology","Equity","26,128,456.53","26,128,456.53","234,399.00","111.47","United States","NASDAQ","USD","1.00","USD","-","0.27","0.27"
"HQY","HEALTHEQUITY INC","EQUITY","Health Care","Equity","25,986,541.60","25,986,541.60","301,468.00","86.20","United States","NASDAQ","USD","1.00","USD","-","0.27","0.27"
"MMS","MAXIMUS INC","EQUITY","Industrials","Equity","25,839,321.30","25,839,321.30","301,509.00","85.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"GXO","GXO LOGISTICS INC","EQUITY","Industrials","Equity","25,796,915.00","25,796,915.00","510,830.00","50.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","EQUITY","Real Estate","Equity","25,668,055.14","25,668,055.14","575,646.00","44.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"AYI","ACUITY BRANDS INC","EQUITY","Industrials","Equity","25,497,029.76","25,497,029.76","105,604.00","241.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"BRKR","BRUKER CORP","EQUITY","Health Care","Equity","25,327,146.15","25,327,146.15","396,915.00","63.81","United States","NASDAQ","USD","1.00","USD","-","0.27","0.27"
"CNX","CNX RESOURCES CORP","EQUITY","Energy","Equity","25,283,736.90","25,283,736.90","1,040,483.00","24.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"BYD","BOYD GAMING CORP","EQUITY","Consumer Discretionary","Equity","25,198,772.80","25,198,772.80","457,328.00","55.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"RLI","RLI CORP","EQUITY","Financials","Equity","24,990,201.94","24,990,201.94","177,626.00","140.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"COTY","COTY INC CLASS A","EQUITY","Consumer Staples","Equity","24,795,842.70","24,795,842.70","2,474,635.00","10.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"NEU","NEWMARKET CORP","EQUITY","Materials","Equity","24,176,108.44","24,176,108.44","46,892.00","515.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"CACI","CACI INTERNATIONAL INC CLASS A","EQUITY","Industrials","Equity","24,106,205.72","24,106,205.72","56,044.00","430.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"CGNX","COGNEX CORP","EQUITY","Information Technology","Equity","23,974,974.24","23,974,974.24","512,724.00","46.76","United States","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"SLAB","SILICON LABORATORIES INC","EQUITY","Information Technology","Equity","23,973,742.26","23,973,742.26","216,702.00","110.63","United States","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"MASI","MASIMO CORP","EQUITY","Health Care","Equity","23,639,441.76","23,639,441.76","187,704.00","125.94","United States","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","EQUITY","Real Estate","Equity","23,550,060.25","23,550,060.25","687,593.00","34.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"SFM","SPROUTS FARMERS MARKET INC","EQUITY","Consumer Staples","Equity","23,392,172.60","23,392,172.60","279,610.00","83.66","United States","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"LPX","LOUISIANA PACIFIC CORP","EQUITY","Materials","Equity","23,169,720.25","23,169,720.25","281,425.00","82.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"CBT","CABOT CORP","EQUITY","Materials","Equity","23,092,967.79","23,092,967.79","251,311.00","91.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"NOVT","NOVANTA INC","EQUITY","Information Technology","Equity","23,045,975.01","23,045,975.01","141,291.00","163.11","United States","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"TDC","TERADATA CORP","EQUITY","Information Technology","Equity","22,679,792.64","22,679,792.64","656,244.00","34.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"WMG","WARNER MUSIC GROUP CORP CLASS A","EQUITY","Communication","Equity","22,680,080.50","22,680,080.50","739,970.00","30.65","United States","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"MIDD","MIDDLEBY CORP","EQUITY","Industrials","Equity","22,370,684.94","22,370,684.94","182,454.00","122.61","United States","NASDAQ","USD","1.00","USD","-","0.23","0.24"
"STAG","STAG INDUSTRIAL REIT INC","EQUITY","Real Estate","Equity","22,276,533.78","22,276,533.78","617,763.00","36.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","EQUITY","Industrials","Equity","22,046,350.72","22,046,350.72","339,488.00","64.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"SEIC","SEI INVESTMENTS","EQUITY","Financials","Equity","21,918,330.49","21,918,330.49","338,821.00","64.69","United States","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","EQUITY","Health Care","Equity","21,907,282.88","21,907,282.88","842,912.00","25.99","United States","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"CVLT","COMMVAULT SYSTEMS INC","EQUITY","Information Technology","Equity","21,479,960.16","21,479,960.16","176,688.00","121.57","United States","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"PK","PARK HOTELS RESORTS INC","EQUITY","Real Estate","Equity","21,403,663.68","21,403,663.68","1,428,816.00","14.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.23"
"SIGI","SELECTIVE INSURANCE GROUP INC","EQUITY","Financials","Equity","21,283,928.05","21,283,928.05","226,835.00","93.83","United States","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","EQUITY","Real Estate","Equity","20,763,959.58","20,763,959.58","899,262.00","23.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","EQUITY","Real Estate","Equity","20,473,199.24","20,473,199.24","430,924.00","47.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.22"
"BC","BRUNSWICK CORP","EQUITY","Consumer Discretionary","Equity","20,344,672.75","20,344,672.75","279,575.00","72.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"KEX","KIRBY CORP","EQUITY","Industrials","Equity","19,884,997.86","19,884,997.86","166,082.00","119.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"AM","ANTERO MIDSTREAM CORP","EQUITY","Energy","Equity","19,844,845.24","19,844,845.24","1,346,326.00","14.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"EXLS","EXLSERVICE HOLDINGS INC","EQUITY","Industrials","Equity","19,690,128.64","19,690,128.64","627,874.00","31.36","United States","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"NNN","NNN REIT INC","EQUITY","Real Estate","Equity","19,598,982.00","19,598,982.00","460,070.00","42.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"VOYA","VOYA FINANCIAL INC","EQUITY","Financials","Equity","19,440,243.35","19,440,243.35","273,229.00","71.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"CIEN","CIENA CORP","EQUITY","Information Technology","Equity","19,370,672.64","19,370,672.64","402,048.00","48.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"FLS","FLOWSERVE CORP","EQUITY","Industrials","Equity","19,326,050.90","19,326,050.90","401,789.00","48.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"JAZZ","JAZZ PHARMACEUTICALS PLC","EQUITY","Health Care","Equity","19,197,738.56","19,197,738.56","179,872.00","106.73","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"KNF","KNIFE RIVER CORP","EQUITY","Materials","Equity","19,152,077.70","19,152,077.70","273,055.00","70.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"CYTK","CYTOKINETICS INC","EQUITY","Health Care","Equity","18,991,336.14","18,991,336.14","350,523.00","54.18","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"AZPN","ASPEN TECHNOLOGY INC","EQUITY","Information Technology","Equity","18,764,576.10","18,764,576.10","94,470.00","198.63","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"CFR","CULLEN FROST BANKERS INC","EQUITY","Financials","Equity","18,632,539.31","18,632,539.31","183,337.00","101.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"TKO","TKO GROUP HOLDINGS INC CLASS A","EQUITY","Communication","Equity","18,545,554.66","18,545,554.66","171,734.00","107.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"INGR","INGREDION INC","EQUITY","Consumer Staples","Equity","18,379,069.20","18,379,069.20","160,236.00","114.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"DLB","DOLBY LABORATORIES INC CLASS A","EQUITY","Information Technology","Equity","18,294,048.54","18,294,048.54","230,898.00","79.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"CBSH","COMMERCE BANCSHARES INC","EQUITY","Financials","Equity","18,274,476.26","18,274,476.26","327,617.00","55.78","United States","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"OPCH","OPTION CARE HEALTH INC","EQUITY","Health Care","Equity","17,953,782.70","17,953,782.70","648,151.00","27.70","United States","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"EQH","EQUITABLE HOLDINGS INC","EQUITY","Financials","Equity","17,720,655.12","17,720,655.12","433,692.00","40.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"KBH","KB HOME","EQUITY","Consumer Discretionary","Equity","17,488,575.28","17,488,575.28","249,196.00","70.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"MUR","MURPHY OIL CORP","EQUITY","Energy","Equity","17,422,044.20","17,422,044.20","422,455.00","41.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"HXL","HEXCEL CORP","EQUITY","Industrials","Equity","17,239,010.25","17,239,010.25","276,045.00","62.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"HAE","HAEMONETICS CORP","EQUITY","Health Care","Equity","17,086,475.09","17,086,475.09","206,533.00","82.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","EQUITY","Financials","Equity","17,007,699.60","17,007,699.60","212,490.00","80.04","United States","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"MAT","MATTEL INC","EQUITY","Consumer Discretionary","Equity","16,684,223.40","16,684,223.40","1,026,090.00","16.26","United States","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"EXPO","EXPONENT INC","EQUITY","Industrials","Equity","16,657,414.40","16,657,414.40","175,120.00","95.12","United States","NASDAQ","USD","1.00","USD","-","0.17","0.18"
"EEFT","EURONET WORLDWIDE INC","EQUITY","Financials","Equity","16,507,525.50","16,507,525.50","159,493.00","103.50","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"PGNY","PROGYNY INC","EQUITY","Health Care","Equity","16,050,353.05","16,050,353.05","561,005.00","28.61","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"OLN","OLIN CORP","EQUITY","Materials","Equity","15,639,466.40","15,639,466.40","331,696.00","47.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"ETRN","EQUITRANS MIDSTREAM CORP","EQUITY","Energy","Equity","15,637,083.88","15,637,083.88","1,204,706.00","12.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"OZK","BANK OZK","EQUITY","Financials","Equity","15,227,605.00","15,227,605.00","371,405.00","41.00","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"TNL","TRAVEL LEISURE","EQUITY","Consumer Discretionary","Equity","15,196,358.06","15,196,358.06","337,847.00","44.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"ROIV","ROIVANT SCIENCES LTD","EQUITY","Health Care","Equity","15,023,669.50","15,023,669.50","1,421,350.00","10.57","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"MTG","MGIC INVESTMENT CORP","EQUITY","Financials","Equity","14,782,394.90","14,782,394.90","685,958.00","21.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"HWC","HANCOCK WHITNEY CORP","EQUITY","Financials","Equity","14,684,144.81","14,684,144.81","307,007.00","47.83","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"ALTM","ARCADIUM LITHIUM PLC","EQUITY","Materials","Equity","14,417,928.00","14,417,928.00","4,291,050.00","3.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","EQUITY","Industrials","Equity","14,376,012.35","14,376,012.35","122,297.00","117.55","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"YETI","YETI HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","14,091,656.25","14,091,656.25","369,375.00","38.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"TEX","TEREX CORP","EQUITY","Industrials","Equity","14,085,654.00","14,085,654.00","256,850.00","54.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"TKR","TIMKEN","EQUITY","Industrials","Equity","13,796,543.01","13,796,543.01","172,177.00","80.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.15"
"POWI","POWER INTEGRATIONS INC","EQUITY","Information Technology","Equity","13,576,711.32","13,576,711.32","193,428.00","70.19","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"EPR","EPR PROPERTIES REIT","EQUITY","Real Estate","Equity","13,423,063.02","13,423,063.02","319,749.00","41.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"MSM","MSC INDUSTRIAL INC CLASS A","EQUITY","Industrials","Equity","13,310,676.61","13,310,676.61","167,831.00","79.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"BLKB","BLACKBAUD INC","EQUITY","Information Technology","Equity","13,008,845.79","13,008,845.79","170,787.00","76.17","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"CAR","AVIS BUDGET GROUP INC","EQUITY","Industrials","Equity","12,949,923.48","12,949,923.48","123,899.00","104.52","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"CPRI","CAPRI HOLDINGS LTD","EQUITY","Consumer Discretionary","Equity","12,614,197.92","12,614,197.92","381,324.00","33.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"LANC","LANCASTER COLONY CORP","EQUITY","Consumer Staples","Equity","12,592,204.92","12,592,204.92","66,636.00","188.97","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"IDA","IDACORP INC","EQUITY","Utilities","Equity","12,551,310.45","12,551,310.45","134,743.00","93.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"SLM","SLM CORP","EQUITY","Financials","Equity","12,452,378.40","12,452,378.40","598,960.00","20.79","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"AZTA","AZENTA INC","EQUITY","Health Care","Equity","12,375,118.98","12,375,118.98","235,179.00","52.62","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"ENS","ENERSYS","EQUITY","Industrials","Equity","12,260,908.80","12,260,908.80","118,440.00","103.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"GATX","GATX CORP","EQUITY","Industrials","Equity","11,881,957.20","11,881,957.20","89,770.00","132.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"HGV","HILTON GRAND VACATIONS INC","EQUITY","Consumer Discretionary","Equity","11,692,477.29","11,692,477.29","289,203.00","40.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"DOCS","DOXIMITY INC CLASS A","EQUITY","Health Care","Equity","11,643,267.69","11,643,267.69","416,277.00","27.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"RH","RH","EQUITY","Consumer Discretionary","Equity","11,550,767.76","11,550,767.76","47,254.00","244.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"NSP","INSPERITY INC","EQUITY","Industrials","Equity","11,118,134.16","11,118,134.16","121,896.00","91.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"IRDM","IRIDIUM COMMUNICATIONS INC","EQUITY","Communication","Equity","11,014,823.60","11,014,823.60","413,780.00","26.62","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"WEN","WENDYS","EQUITY","Consumer Discretionary","Equity","10,370,904.32","10,370,904.32","611,492.00","16.96","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"FFIN","FIRST FINANCIAL BANKSHARES INC","EQUITY","Financials","Equity","10,348,906.62","10,348,906.62","350,454.00","29.53","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"RYN","RAYONIER REIT INC","EQUITY","Real Estate","Equity","10,318,426.63","10,318,426.63","354,707.00","29.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"SHC","SOTERA HEALTH COMPANY","EQUITY","Health Care","Equity","10,075,695.19","10,075,695.19","848,837.00","11.87","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"SYNA","SYNAPTICS INC","EQUITY","Information Technology","Equity","9,734,281.20","9,734,281.20","110,366.00","88.20","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","EQUITY","Real Estate","Equity","9,593,913.78","9,593,913.78","232,749.00","41.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"CHH","CHOICE HOTELS INTERNATIONAL INC","EQUITY","Consumer Discretionary","Equity","9,495,843.00","9,495,843.00","79,797.00","119.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"WOLF","WOLFSPEED INC","EQUITY","Information Technology","Equity","9,175,238.80","9,175,238.80","403,130.00","22.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"VC","VISTEON CORP","EQUITY","Consumer Discretionary","Equity","9,030,554.50","9,030,554.50","84,635.00","106.70","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"IBOC","INTERNATIONAL BANCSHARES CORP","EQUITY","Financials","Equity","8,964,921.42","8,964,921.42","156,702.00","57.21","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"SAM","BOSTON BEER INC CLASS A","EQUITY","Consumer Staples","Equity","8,743,953.20","8,743,953.20","28,664.00","305.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"COLM","COLUMBIA SPORTSWEAR","EQUITY","Consumer Discretionary","Equity","8,718,095.52","8,718,095.52","110,244.00","79.08","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"AMED","AMEDISYS INC","EQUITY","Health Care","Equity","8,574,762.60","8,574,762.60","93,407.00","91.80","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"ZI","ZOOMINFO TECHNOLOGIES INC","EQUITY","Communication","Equity","8,161,549.63","8,161,549.63","639,119.00","12.77","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"LIVN","LIVANOVA PLC","EQUITY","Health Care","Equity","7,485,671.00","7,485,671.00","136,550.00","54.82","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"CDP","COPT DEFENSE PROPERTIES","EQUITY","Real Estate","Equity","7,478,188.07","7,478,188.07","298,769.00","25.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"IPGP","IPG PHOTONICS CORP","EQUITY","Information Technology","Equity","7,429,864.38","7,429,864.38","88,042.00","84.39","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"SMG","SCOTTS MIRACLE GRO","EQUITY","Materials","Equity","7,081,846.06","7,081,846.06","108,851.00","65.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"ALGM","ALLEGRO MICROSYSTEMS INC","EQUITY","Information Technology","Equity","4,813,423.28","4,813,423.28","170,447.00","28.24","United States","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"MP","MP MATERIALS CORP CLASS A","EQUITY","Materials","Equity","4,646,946.47","4,646,946.47","365,039.00","12.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"MSFUT","CASH COLLATERAL MSFUT USD","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","789,470.00","789,470.00","789,470.00","100.00","United States","-","USD","1.00","USD","Feb 01, 2009","0.01","0.01"
"FAU4","S&P MID 400 EMINI SEP 24","INDEX","Cash and/or Derivatives","Futures","0.00","15,973,740.00","54.00","2,958.10","-","Index And Options Market","USD","1.00","USD","-","0.17","-"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","6,179,808.26","6,179,808.26","-20,959,533.00","100.00","United States","-","USD","1.00","USD","-","0.06","0.06"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
