﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"F","FORD MOTOR CO","Consumer Discretionary","Equity","1,322,786.36","0.11","1,322,786.36","91,924.00","14.39","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","1,314,960.96","0.11","1,314,960.96","30,984.00","42.44","United States","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materials","Equity","1,298,503.36","0.11","1,298,503.36","26,873.00","48.32","United States","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","1,297,274.02","0.11","1,297,274.02","5,111.00","253.82","United States","NASDAQ","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","1,288,966.56","0.11","1,288,966.56","16,464.00","78.29","United States","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","1,273,839.60","0.10","1,273,839.60","14,520.00","87.73","United States","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","1,251,665.49","0.10","1,251,665.49","5,331.00","234.79","United States","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","1,238,911.95","0.10","1,238,911.95","415.00","2,985.33","United States","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Equity","1,228,124.40","0.10","1,228,124.40","13,128.00","93.55","United States","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","1,201,083.16","0.10","1,201,083.16","8,068.00","148.87","United States","NASDAQ","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","1,199,587.32","0.10","1,199,587.32","5,508.00","217.79","United States","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","1,191,761.70","0.10","1,191,761.70","12,570.00","94.81","United States","NASDAQ","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","1,190,937.66","0.10","1,190,937.66","8,002.00","148.83","United States","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","1,185,171.33","0.10","1,185,171.33","7,301.00","162.33","United States","New York Stock Exchange Inc.","USD"
"SU","SUNCOR ENERGY INC","Energy","Equity","1,182,605.76","0.10","1,182,605.76","30,857.00","38.33","Canada","Toronto Stock Exchange","CAD"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","1,180,088.80","0.10","1,180,088.80","12,848.00","91.85","United States","NASDAQ","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","1,179,505.35","0.10","1,179,505.35","7,785.00","151.51","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","1,175,441.82","0.10","1,175,441.82","1,582.00","743.01","United States","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrials","Equity","1,173,373.54","0.10","1,173,373.54","6,421.00","182.74","United States","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","1,171,841.72","0.10","1,171,841.72","7,222.00","162.26","United States","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","1,165,972.00","0.10","1,165,972.00","9,403.00","124.00","United States","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energy","Equity","1,165,683.75","0.10","1,165,683.75","27,525.00","42.35","United States","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Health Care","Equity","1,164,250.80","0.10","1,164,250.80","2,943.00","395.60","United States","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","1,158,812.28","0.09","1,158,812.28","7,258.00","159.66","United States","New York Stock Exchange Inc.","USD"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","1,156,063.04","0.09","1,156,063.04","43,316.00","26.69","Canada","Toronto Stock Exchange","CAD"
"OKE","ONEOK INC","Energy","Equity","1,154,774.56","0.09","1,154,774.56","13,576.00","85.06","United States","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","1,150,160.95","0.09","1,150,160.95","3,763.00","305.65","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","1,146,868.02","0.09","1,146,868.02","15,889.00","72.18","United States","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","1,138,564.16","0.09","1,138,564.16","4,832.00","235.63","United States","NASDAQ","USD"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","1,137,104.35","0.09","1,137,104.35","22,680.00","50.14","Canada","Toronto Stock Exchange","CAD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","1,132,648.40","0.09","1,132,648.40","17,420.00","65.02","United States","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Utilities","Equity","1,125,846.54","0.09","1,125,846.54","14,742.00","76.37","United States","New York Stock Exchange Inc.","USD"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","1,125,037.80","0.09","1,125,037.80","6,170.00","182.34","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","1,123,497.60","0.09","1,123,497.60","8,880.00","126.52","United States","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrials","Equity","1,122,984.00","0.09","1,122,984.00","20,796.00","54.00","United States","NASDAQ","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","1,105,047.06","0.09","1,105,047.06","4,394.00","251.49","United States","NASDAQ","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","1,100,734.38","0.09","1,100,734.38","5,391.00","204.18","United States","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","1,100,398.77","0.09","1,100,398.77","19,521.00","56.37","United States","New York Stock Exchange Inc.","USD"
"ATD","ALIMENTATION COUCHE TARD INC","Consumer Staples","Equity","1,090,849.95","0.09","1,090,849.95","18,170.00","60.04","Canada","Toronto Stock Exchange","CAD"
"MET","METLIFE INC","Financials","Equity","1,084,056.48","0.09","1,084,056.48","14,328.00","75.66","United States","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","1,079,060.75","0.09","1,079,060.75","2,515.00","429.05","United States","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","1,078,849.58","0.09","1,078,849.58","7,573.00","142.46","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","1,076,008.23","0.09","1,076,008.23","1,089.00","988.07","United States","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Equity","1,070,795.61","0.09","1,070,795.61","6,381.00","167.81","United States","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Health Care","Equity","1,070,189.26","0.09","1,070,189.26","9,221.00","116.06","United States","NASDAQ","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","1,070,048.83","0.09","1,070,048.83","13,913.00","76.91","United States","New York Stock Exchange Inc.","USD"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","1,066,435.80","0.09","1,066,435.80","10,564.00","100.95","United States","NASDAQ","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","1,064,579.76","0.09","1,064,579.76","4,428.00","240.42","United States","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","1,055,859.84","0.09","1,055,859.84","1,204.00","876.96","United States","NASDAQ","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","1,052,818.70","0.09","1,052,818.70","10,133.00","103.90","United States","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrials","Equity","1,049,743.41","0.09","1,049,743.41","4,857.00","216.13","United States","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energy","Equity","1,027,410.00","0.08","1,027,410.00","5,750.00","178.68","United States","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Utilities","Equity","1,008,925.59","0.08","1,008,925.59","19,671.00","51.29","United States","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","1,008,670.32","0.08","1,008,670.32","1,134.00","889.48","United States","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","1,007,032.32","0.08","1,007,032.32","2,016.00","499.52","United States","NASDAQ","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","1,000,298.88","0.08","1,000,298.88","4,032.00","248.09","United States","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materials","Equity","1,000,328.94","0.08","1,000,328.94","6,021.00","166.14","United States","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","994,392.18","0.08","994,392.18","3,537.00","281.14","United States","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","993,824.48","0.08","993,824.48","49,102.00","20.24","United States","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","985,929.04","0.08","985,929.04","4,232.00","232.97","United States","New York Stock Exchange Inc.","USD"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","979,622.32","0.08","979,622.32","7,192.00","136.21","United States","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","970,562.88","0.08","970,562.88","15,624.00","62.12","United States","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","968,406.02","0.08","968,406.02","9,721.00","99.62","United States","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","967,177.26","0.08","967,177.26","9,639.00","100.34","United States","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","Information Technology","Equity","964,646.64","0.08","964,646.64","16,218.00","59.48","United States","NASDAQ","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","961,915.02","0.08","961,915.02","5,671.00","169.62","United States","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energy","Equity","952,403.31","0.08","952,403.31","6,327.00","150.53","United States","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","947,040.64","0.08","947,040.64","4,646.00","203.84","United States","NASDAQ","USD"
"CMI","CUMMINS INC","Industrials","Equity","942,006.78","0.08","942,006.78","3,146.00","299.43","United States","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Health Care","Equity","938,707.70","0.08","938,707.70","4,165.00","225.38","United States","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","937,317.34","0.08","937,317.34","6,889.00","136.06","United States","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Equity","935,228.00","0.08","935,228.00","1,841.00","508.00","United States","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Health Care","Equity","933,544.40","0.08","933,544.40","7,460.00","125.14","United States","NASDAQ","USD"
"TRP","TC ENERGY CORP","Energy","Equity","928,700.22","0.08","928,700.22","23,300.00","39.86","Canada","Toronto Stock Exchange","CAD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","925,102.08","0.08","925,102.08","5,376.00","172.08","United States","New York Stock Exchange Inc.","USD"
"SQ","BLOCK INC CLASS A","Financials","Equity","922,712.21","0.08","922,712.21","12,803.00","72.07","United States","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrials","Equity","920,884.32","0.08","920,884.32","5,232.00","176.01","United States","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materials","Equity","920,218.10","0.08","920,218.10","16,823.00","54.70","United States","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","912,345.05","0.07","912,345.05","565.00","1,614.77","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","911,560.90","0.07","911,560.90","13,190.00","69.11","United States","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","911,593.80","0.07","911,593.80","7,335.00","124.28","United States","NASDAQ","USD"
"FAST","FASTENAL","Industrials","Equity","898,494.48","0.07","898,494.48","13,016.00","69.03","United States","NASDAQ","USD"
"HPQ","HP INC","Information Technology","Equity","892,582.00","0.07","892,582.00","23,489.00","38.00","United States","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materials","Equity","887,199.80","0.07","887,199.80","16,369.00","54.20","United States","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","885,300.12","0.07","885,300.12","6,036.00","146.67","United States","NASDAQ","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","884,091.26","0.07","884,091.26","1,531.00","577.46","United States","New York Stock Exchange Inc.","USD"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","883,574.20","0.07","883,574.20","11,578.00","76.31","Canada","Toronto Stock Exchange","CAD"
"IT","GARTNER INC","Information Technology","Equity","883,259.50","0.07","883,259.50","1,895.00","466.10","United States","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","880,129.80","0.07","880,129.80","24,246.00","36.30","United States","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","875,961.09","0.07","875,961.09","11,871.00","73.79","United States","NASDAQ","USD"
"EXC","EXELON CORP","Utilities","Equity","865,160.64","0.07","865,160.64","24,357.00","35.52","United States","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","864,480.21","0.07","864,480.21","3,333.00","259.37","United States","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","856,310.40","0.07","856,310.40","16,960.00","50.49","United States","NASDAQ","USD"
"GLW","CORNING INC","Information Technology","Equity","855,208.20","0.07","855,208.20","18,511.00","46.20","United States","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","853,110.30","0.07","853,110.30","11,445.00","74.54","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","850,282.20","0.07","850,282.20","13,518.00","62.90","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","849,324.06","0.07","849,324.06","8,746.00","97.11","United States","NASDAQ","USD"
"SYY","SYSCO CORP","Consumer Staples","Equity","847,513.15","0.07","847,513.15","11,605.00","73.03","United States","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","845,844.12","0.07","845,844.12","6,561.00","128.92","United States","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","843,858.81","0.07","843,858.81","6,453.00","130.77","United States","NASDAQ","USD"
"PCG","PG&E CORP","Utilities","Equity","843,294.80","0.07","843,294.80","47,590.00","17.72","United States","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","842,694.44","0.07","842,694.44","5,942.00","141.82","United States","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","834,962.94","0.07","834,962.94","6,219.00","134.26","United States","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","832,267.86","0.07","832,267.86","3,981.00","209.06","United States","NASDAQ","USD"
"KR","KROGER","Consumer Staples","Equity","827,101.60","0.07","827,101.60","15,431.00","53.60","United States","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Consumer Staples","Equity","823,750.25","0.07","823,750.25","45,137.00","18.25","United States","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","820,041.12","0.07","820,041.12","12,702.00","64.56","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","811,030.01","0.07","811,030.01","4,921.00","164.81","United States","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","803,729.94","0.07","803,729.94","24,609.00","32.66","United States","NASDAQ","USD"
"CDW","CDW CORP","Information Technology","Equity","800,825.76","0.07","800,825.76","3,339.00","239.84","United States","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","800,097.66","0.07","800,097.66","2,718.00","294.37","United States","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","799,422.40","0.07","799,422.40","2,740.00","291.76","United States","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrials","Equity","797,504.40","0.07","797,504.40","3,014.00","264.60","United States","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","791,320.91","0.06","791,320.91","3,011.00","262.81","United States","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","788,468.24","0.06","788,468.24","9,541.00","82.64","United States","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","786,420.86","0.06","786,420.86","9,566.00","82.21","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","785,319.80","0.06","785,319.80","3,490.00","225.02","United States","NASDAQ","USD"
"XYL","XYLEM INC","Industrials","Equity","774,104.80","0.06","774,104.80","5,480.00","141.26","United States","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","773,620.50","0.06","773,620.50","9,825.00","78.74","United States","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","771,674.95","0.06","771,674.95","8,429.00","91.55","United States","New York Stock Exchange Inc.","USD"
"ABX","BARRICK GOLD CORP","Materials","Equity","769,723.34","0.06","769,723.34","40,061.00","19.21","Canada","Toronto Stock Exchange","CAD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","758,868.50","0.06","758,868.50","9,325.00","81.38","United States","New York Stock Exchange Inc.","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","755,985.58","0.06","755,985.58","3,026.00","249.83","United States","NASDAQ","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","751,101.48","0.06","751,101.48","2,294.00","327.42","United States","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","749,818.44","0.06","749,818.44","5,628.00","133.23","United States","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","749,485.20","0.06","749,485.20","24,760.00","30.27","United States","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","743,999.76","0.06","743,999.76","7,224.00","102.99","United States","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","737,091.51","0.06","737,091.51","2,603.00","283.17","United States","NASDAQ","USD"
"RMD","RESMED INC","Health Care","Equity","736,208.00","0.06","736,208.00","3,560.00","206.80","United States","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","722,959.68","0.06","722,959.68","4,287.00","168.64","United States","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energy","Equity","721,681.24","0.06","721,681.24","20,069.00","35.96","United States","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","721,169.36","0.06","721,169.36","8,038.00","89.72","United States","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","719,356.10","0.06","719,356.10","7,195.00","99.98","United States","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","716,927.38","0.06","716,927.38","3,914.00","183.17","United States","NASDAQ","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","715,904.49","0.06","715,904.49","7,363.00","97.23","United States","New York Stock Exchange Inc.","USD"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","714,927.33","0.06","714,927.33","4,084.00","175.06","Canada","Toronto Stock Exchange","CAD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","705,534.19","0.06","705,534.19","966,476.00","73.00","Canada","-","CAD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","701,218.78","0.06","701,218.78","13,837.00","50.68","Canada","Toronto Stock Exchange","CAD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","698,513.68","0.06","698,513.68","12,604.00","55.42","United States","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","698,348.81","0.06","698,348.81","9,073.00","76.97","United States","NASDAQ","USD"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","691,695.14","0.06","691,695.14","6,361.00","108.74","United States","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","688,679.22","0.06","688,679.22","498.00","1,382.89","United States","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","687,751.68","0.06","687,751.68","9,304.00","73.92","United States","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energy","Equity","687,034.08","0.06","687,034.08","14,242.00","48.24","United States","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","686,690.04","0.06","686,690.04","3,669.00","187.16","United States","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","686,352.32","0.06","686,352.32","5,384.00","127.48","United States","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","681,238.27","0.06","681,238.27","31,789.00","21.43","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","677,066.04","0.06","677,066.04","5,022.00","134.82","United States","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Equity","673,033.12","0.06","673,033.12","4,126.00","163.12","United States","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","669,522.56","0.05","669,522.56","2,533.00","264.32","United States","NASDAQ","USD"
"ANSS","ANSYS INC","Information Technology","Equity","666,356.29","0.05","666,356.29","2,017.00","330.37","United States","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","666,263.42","0.05","666,263.42","3,242.00","205.51","United States","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","665,775.96","0.05","665,775.96","4,787.00","139.08","United States","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Utilities","Equity","665,226.55","0.05","665,226.55","12,335.00","53.93","United States","NASDAQ","USD"
"VST","VISTRA CORP","Utilities","Equity","661,199.00","0.05","661,199.00","7,700.00","85.87","United States","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","659,328.68","0.05","659,328.68","20,077.00","32.84","United States","NASDAQ","USD"
"CVE","CENOVUS ENERGY INC","Energy","Equity","655,823.63","0.05","655,823.63","32,200.00","20.37","Canada","Toronto Stock Exchange","CAD"
"TER","TERADYNE INC","Information Technology","Equity","654,119.00","0.05","654,119.00","4,013.00","163.00","United States","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","649,702.62","0.05","649,702.62","4,347.00","149.46","United States","New York Stock Exchange Inc.","USD"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","649,203.31","0.05","649,203.31","8,001.00","81.14","Canada","Toronto Stock Exchange","CAD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","648,747.55","0.05","648,747.55","3,415.00","189.97","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","641,424.00","0.05","641,424.00","5,312.00","120.75","United States","NASDAQ","USD"
"FTV","FORTIVE CORP","Industrials","Equity","635,542.76","0.05","635,542.76","8,053.00","78.92","United States","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","635,359.70","0.05","635,359.70","8,245.00","77.06","United States","NASDAQ","USD"
"STT","STATE STREET CORP","Financials","Equity","633,350.94","0.05","633,350.94","7,467.00","84.82","United States","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","631,220.00","0.05","631,220.00","4,265.00","148.00","United States","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","628,591.32","0.05","628,591.32","3,618.00","173.74","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","628,529.76","0.05","628,529.76","5,046.00","124.56","United States","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","Information Technology","Equity","627,815.89","0.05","627,815.89","4,771.00","131.59","United States","NASDAQ","USD"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","621,154.46","0.05","621,154.46","3,771.00","164.72","Canada","Toronto Stock Exchange","CAD"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","620,783.90","0.05","620,783.90","373.00","1,664.30","United States","NASDAQ","USD"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","619,407.61","0.05","619,407.61","9,987.00","62.02","Canada","Toronto Stock Exchange","CAD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","614,812.64","0.05","614,812.64","6,289.00","97.76","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","613,150.98","0.05","613,150.98","3,202.00","191.49","United States","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","612,240.39","0.05","612,240.39","5,983.00","102.33","United States","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","612,000.00","0.05","612,000.00","72.00","8,500.00","United States","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","611,786.42","0.05","611,786.42","15,211.00","40.22","United States","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","609,483.21","0.05","609,483.21","5,911.00","103.11","United States","New York Stock Exchange Inc.","USD"
"SW","SMURFIT WESTROCK PLC","Materials","Equity","605,651.70","0.05","605,651.70","12,295.00","49.26","United States","New York Stock Exchange Inc.","USD"
"NTR","NUTRIEN LTD","Materials","Equity","603,416.45","0.05","603,416.45","11,878.00","50.80","Canada","Toronto Stock Exchange","CAD"
"NDAQ","NASDAQ INC","Financials","Equity","603,312.30","0.05","603,312.30","9,531.00","63.30","United States","NASDAQ","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","600,802.40","0.05","600,802.40","14,740.00","40.76","United States","New York Stock Exchange Inc.","USD"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","591,679.60","0.05","591,679.60","7,048.00","83.95","United States","New York Stock Exchange Inc.","USD"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","588,735.56","0.05","588,735.56","6,261.00","94.03","Canada","Toronto Stock Exchange","CAD"
"HUBS","HUBSPOT INC","Information Technology","Equity","583,150.33","0.05","583,150.33","1,193.00","488.81","United States","New York Stock Exchange Inc.","USD"
