﻿iShares Asia Property Yield UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.03","-","-"
"LVS","LAS VEGAS SANDS CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"3193","TORIKIZOKU HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2607","FUJI OIL HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Fixed Income","0.03","Japan","London Stock Exchange"
"ECV","ENCAVIS AG","Equity","0.03","Germany","Xetra"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.03","Germany","Xetra"
"8TRA","TRATON","Equity","0.03","Germany","Xetra"
"ORSTED","ORSTED","Equity","0.03","Denmark","Omx Nordic Exchange Copenhagen A/S"
"AFX","CARL ZEISS MEDITEC AG","Equity","0.03","Germany","Xetra"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 4.5","-","0.03","-","-"
"3103","UNITIKA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.03","India","Deutsche Boerse Xetra"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0.03","-","-"
"MIN","MINERAL RESOURCES LTD","Equity","0.03","Australia","Asx - All Markets"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Equity","0.03","Netherlands","New York Stock Exchange Inc."
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","Boerse Duesseldorf"
"6047","GUNOSY INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"FSLR","FIRST SOLAR INC","Equity","0.03","United States","NASDAQ"
"-","LUFAX HOLDING LTD ADR","-","0.03","-","-"
"UCB","UCB SA","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"8233","TAKASHIMAYA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Equity","0.03","Germany","Xetra"
"ETR","ENTERGY CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"267","CITIC LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.03","-","-"
"PUM","PUMA","Equity","0.03","Germany","Xetra"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.03","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.03","Japan","-"
"6481","THK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"ROKU","ROKU INC CLASS A","Equity","0.03","United States","NASDAQ"
"3865","HOKUETSU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.03","United States","NYSE Arca"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.03","Germany","Xetra"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.03","United States","Cboe BZX formerly known as BATS"
"6298","YACHOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NDX1","NORDEX","Equity","0.02","Germany","Xetra"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Equity","0.02","United States","NASDAQ"
"AON","AON PLC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"8715","ANICOM HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.02","-","-"
"ALLN","ALLREAL HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","ORPEA COMMON STOCK","-","0.02","-","-"
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.02","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.02","United States","New York Stock Exchange Inc."
"8850","STARTS CORP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3697","SHIFT INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.02","United States","New York Stock Exchange Inc."
"EFGN","EFG INTERNATIONAL AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"7419","NOJIMA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.02","Ireland","Xetra"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","STOXX 50 LDRS","-","0.02","-","-"
"-","US TREASURY N/B 08/28 4.375","-","0.02","-","-"
"4825","WEATHERNEWS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Amnd Euro Stx 50 Etf","-","0.02","-","-"
"9613","NTT DATA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IFCN","INFICON HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"9744","MEITEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Equity","0.02","United States","NASDAQ"
"8544","KEIYO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"3393","STARTIA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"9601","SHOCHIKU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Equity","0.02","Australia","Asx - All Markets"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.02","Ireland","Xetra"
"7821","MAEDA KOSEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"KURN","KUROS BIOSCIENCES AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SAX","STROEER SE","Equity","0.02","Germany","Xetra"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.02","United States","New York Stock Exchange Inc."
"KRN","KRONES AG","Equity","0.02","Germany","Xetra"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.02","-","-"
"2020","ANTA SPORTS PRODUCTS LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.02","-","-"
"4369","TRI CHEMICAL LABORATORIES INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"GBF","BILFINGER","Equity","0.02","Germany","Xetra"
"9119","IINO KAIUN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FTV","FORTIVE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"2753","AMIYAKI TEI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.02","Jordan","London Stock Exchange"
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.02","South Africa","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.02","Germany","Xetra"
"NTNX","NUTANIX INC CLASS A","Equity","0.02","United States","NASDAQ"
"-","Nf Jp Hi Div 70 Etf","-","0.02","-","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.02","-","-"
"8707","IWAI COSMO HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Trane Technologies Plc","-","0.02","-","-"
"WAF","SILTRONIC N AG","Equity","0.02","Germany","Xetra"
"REP","REPSOL SA","Equity","0.02","Spain","Bolsa De Madrid"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"COK","CANCOM","Equity","0.02","Germany","Xetra"
"SMIN","SMITHS GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"KORI","KORIAN SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Equity","0.02","Ireland","Berne Stock Exchange"
"6800","YOKOWO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"DWNI","DEUTSCHE WOHNEN","Equity","0.02","Germany","Xetra"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.02","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.02","Brazil","New York Stock Exchange Inc."
"4023","KUREHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"VK","VALLOUREC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"-","LAZARD INC COMMON STOCK","-","0.01","-","-"
"QCOM","QUALCOMM INC","Equity","0.01","United States","NASDAQ"
"MOBN","MOBIMO HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"6103","OKUMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.01","United Kingdom","London Stock Exchange"
"ROR","ROTORK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.01","United States","New York Stock Exchange Inc."
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.01","Australia","Asx - All Markets"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.01","United States","NASDAQ"
"6208","ISHIKAWA SEISAKUSHO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3489","FAITHNETWORK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HFG","HELLOFRESH","Equity","0.01","Germany","Xetra"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.01","-","-"
"8001","ITOCHU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6062","CHARM CARE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.01","Spain","Bolsa De Madrid"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.01","Ireland","Non-Nms Quotation Service (Nnqs)"
"8622","MITO SECURITIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TRI","TRIGANO SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","SUN INC","-","0.01","-","-"
"CLLNY","CELLNEX TELECOM ADR SA","Equity","0.01","Spain","Non-Nms Quotation Service (Nnqs)"
"NTRA","NATERA INC","Equity","0.01","United States","NASDAQ"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"7942","JSP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.01","-","-"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0.01","-","-"
"VMC","VULCAN MATERIALS","Equity","0.01","United States","New York Stock Exchange Inc."
"7740","TAMRON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0.01","-","-"
"8163","SRS HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","AIR FRANCE KLM COMMON STOCK","-","0.01","-","-"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.01","Japan","London Stock Exchange"
"27","GALAXY ENTERTAINMENT GROUP LTD","Equity","0.01","Macau","Hong Kong Exchanges And Clearing Ltd"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6937","FURUKAWA BATTERY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3036","ALCONIX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Equity","0.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"FISV","FISERV INC","Equity","0.01","United States","NASDAQ"
"ETBB","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"4921","FANCL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.01","-","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Equity","0.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"VATN","VALIANT HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"CEC","CECONOMY AG","Equity","0.01","Germany","Xetra"
"-","Ubs Etf - Msci Emu Ucits Etf (Eur) A-Dis","-","0.01","-","-"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Equity","0.01","Germany","Xetra"
"TITC","TITAN CEMENT SA","Equity","0.01","Belgium","Athens Exchange S.A. Cash Market"
"4526","RIKEN VITAMIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.01","United States","NYSE Arca"
"6539","MATCHING SERVICE JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Equity","0.01","Germany","Xetra"
"2292","S FOODS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0.01","-","-"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.01","Australia","Asx - All Markets"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NA9","NAGARRO N","Equity","0.01","Germany","Xetra"
"9722","FUJITA KANKO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6237","IWAKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.01","-","-"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.01","Ireland","Borsa Italiana"
"8614","TOYO SECURITIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Equity","0.01","Korea (South)","New York Stock Exchange Inc."
"4005","SUMITOMO CHEMICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.01","-","-"
"ALM","ALMIRALL SA","Equity","0.01","Spain","Bolsa De Madrid"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ionos Group Se","-","0.01","-","-"
"7245","DAIDO METAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.01","Japan","London Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.01","-","-"
"9308","INUI GLOBAL LOGISTICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IEMS","ISH MSCI EM SMLL CAP ETF $ DIST","Equity","0.01","Ireland","London Stock Exchange"
"-","Ovh Groupe Sas","-","0.01","-","-"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"3382","SEVEN & I HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IYH","ISHARES US HEALTHCARE ETF TRUST","Equity","0.01","United States","NYSE Arca"
"ARBN","ARBONIA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"3939","KANAMIC NETWORK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ATE","ALTEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"VIRP","VIRBAC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"9790","FUKUI COMPUTER HOLDING INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.01","Germany","Xetra"
"2674","HARD OFF LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5288","ASIA PILE HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4743","ITFOR INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7198","ARUHI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRAS","FRASERS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3221","YOSSIX LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"OMF","ONEMAIN HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NEAR","BLK Short Maturity Bond ETF","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"5262","NIPPON HUME CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Equity","0.01","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.01","-","-"
"1982","HIBIYA ENGINEERING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IYC","ISHARES US CONSUMER SERVICES ETF","Equity","0.01","United States","NYSE Arca"
"3395","SAINT MARC HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.01","Luxembourg","New York Stock Exchange Inc."
"2418","TSUKADA GLOBAL HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3678","MEDIA DO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6823","RION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NWSA","NEWS CORP CLASS A","Equity","0.01","United States","NASDAQ"
"SGL","SGL CARBON","Equity","0.01","Germany","Xetra"
"8151","TOYO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SRT","SARTORIUS AG","Equity","0.01","Germany","Xetra"
"CIE","CIE AUTOMOTIVE SA","Equity","0.01","Spain","Bolsa De Madrid"
"4310","DREAM INCUBATOR INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6272","RHEON AUTOMATIC MACHINERY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6387","SAMCO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Equity","0.01","Spain","Bolsa De Madrid"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4548","SEIKAGAKU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"868","XINYI GLASS HLDS LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"AA","ALCOA CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","RLX TECHNOL ADR","-","0.01","China","-"
"DRI","1&1 DRILLISCH AG","Equity","0.01","Germany","Xetra"
"MAU","MAUREL ET PROM SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"NESN","NESTLE SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"CEY","CENTAMIN PLC","Equity","0.01","Egypt","London Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Equity","0.01","United States","NASDAQ"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Equity","0.01","Spain","Bolsa De Madrid"
"8596","KYUSHU LEASING SERVICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HPQ","HP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TAP","MOLSON COORS BREWING CLASS B","Equity","0.01","United States","New York Stock Exchange Inc."
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.01","-","-"
"ASC","ASOS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TTC","TORO","Equity","0.01","United States","New York Stock Exchange Inc."
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"EVT","EVOTEC","Equity","0.01","Germany","Xetra"
"2730","EDION CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"LEHN","LEM HOLDING SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"7971","TOLI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PNE3","PNE AG","Equity","0.01","Germany","Xetra"
"3666","TECNOS JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ACT","ALZCHEM AG","Equity","0.01","Germany","Xetra"
"3940","NOMURA SYSTEM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SJNK","SPDR BBG BARCLAYS SHORT TERM HIGH","Equity","0.01","United States","NYSE Arca"
"4979","OAT AGRIO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HBH","HORNBACH HOLDING AG","Equity","0.01","Germany","Xetra"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Equity","0.01","United Arab Emirates","New York Stock Exchange Inc."
"NOKIA","NOKIA","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"7508","G-7 HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6741","NIPPON SIGNAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"AUTN","AUTONEUM HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"MSM","MSC INDUSTRIAL INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"ODET","FINANCIERE DE LODET","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.01","-","-"
"CWR","CERES POWER HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Petershill Partners Plc","-","0.01","-","-"
"7236","T RAD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MER","MEARS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SEK","SEEK LTD","Equity","0.01","Australia","Asx - All Markets"
"6203","HOWA MACHINERY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
