﻿iShares MSCI EMU CHF Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"12/Feb/2018"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"KPN","KONINKLIJKE KPN NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"MFA","MFA FINANCIAL REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"JUST","JUST GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"WMH","WILLIAM HILL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"5453","TOYO KOHAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SAB","BANCO DE SABADELL SA","Equity","0.01","Spain","Bolsa De Madrid"
"3668","COLOPL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"GNC","GREENCORE GROUP PLC","Equity","0.01","Ireland","London Stock Exchange"
"LAT","LATECOERE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SSL","SANDSTORM GOLD LTD","Equity","0.01","Canada","Toronto Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"KBE","SPDR S&P BANK ETF","Equity","0.01","United States","NYSE Arca"
"ABG.P","ABENGOA SA CLASS B","Equity","0.01","Spain","Bolsa De Madrid"
"MCS","MCCARTHY AND STONE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"BBOX","TRITAX BIG BOX REIT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LRD","LAIRD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.00","Australia","Asx - All Markets"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"SGC","STAGECOACH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"AT","ATLANTIC POWER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","Boerse Duesseldorf"
"2353","NIPPON PARKING DEVELOPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CWD","COUNTRYWIDE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"TRIG","RENEWABLES INFRASTRUCTURE GROUP LT","Equity","0.00","United Kingdom","London Stock Exchange"
"OLE","DEOLEO SA","Equity","0.00","Spain","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"MAS","MASMOVIL IBERCOM SA","Equity","0.00","Spain","Bolsa De Madrid"
"ALB","CORPORACION FINANCIERA ALBA SA","Equity","0.00","Spain","Bolsa De Madrid"
"LBK","LIBERBANK SA","Equity","0.00","Spain","Bolsa De Madrid"
"RLIA","REALIA BUSINESS SA","Equity","0.00","Spain","Bolsa De Madrid"
