﻿iShares S&P Mid-Cap 400 Value ETF
Fondsposition per,"28.Juni2024"
Inception Date,"24.Juli2000"
Shares Outstanding,"64’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"NJR","NEW JERSEY RESOURCES CORP","EQUITY","Versorger","Aktien","24’372’869.66","24’372’869.66","570’259.00","42.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"IRT","INDEPENDENCE REALTY INC TRUST","EQUITY","Immobilien","Aktien","24’295’772.84","24’295’772.84","1’296’466.00","18.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"VNO","VORNADO REALTY TRUST REIT","EQUITY","Immobilien","Aktien","24’274’135.38","24’274’135.38","923’322.00","26.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"MKSI","MKS INSTRUMENTS INC","EQUITY","IT","Aktien","24’273’777.36","24’273’777.36","185’892.00","130.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.33","0.33"
"COLB","COLUMBIA BANKING SYSTEM INC","EQUITY","Financials","Aktien","24’031’654.92","24’031’654.92","1’208’228.00","19.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.32","0.33"
"PII","POLARIS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","24’005’852.19","24’005’852.19","306’549.00","78.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.33"
"AMKR","AMKOR TECHNOLOGY INC","EQUITY","IT","Aktien","23’956’252.14","23’956’252.14","598’607.00","40.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.32","0.33"
"WU","WESTERN UNION","EQUITY","Financials","Aktien","23’774’498.80","23’774’498.80","1’945’540.00","12.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"CIEN","CIENA CORP","EQUITY","IT","Aktien","23’719’977.60","23’719’977.60","492’320.00","48.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"HOG","HARLEY DAVIDSON INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","23’690’006.34","23’690’006.34","706’321.00","33.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"KEX","KIRBY CORP","EQUITY","Industrie","Aktien","23’362’196.52","23’362’196.52","195’124.00","119.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"ASGN","ASGN INC","EQUITY","IT","Aktien","23’353’323.39","23’353’323.39","264’867.00","88.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"AVNT","AVIENT CORP","EQUITY","Materialien","Aktien","22’985’697.15","22’985’697.15","526’591.00","43.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"RGLD","ROYAL GOLD INC","EQUITY","Materialien","Aktien","22’787’881.20","22’787’881.20","182’070.00","125.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.31","0.31"
"AN","AUTONATION INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","22’664’792.28","22’664’792.28","142’206.00","159.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","EQUITY","Industrie","Aktien","22’605’805.40","22’605’805.40","192’308.00","117.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.31","0.31"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","EQUITY","Immobilien","Aktien","22’556’228.47","22’556’228.47","976’883.00","23.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.31"
"JAZZ","JAZZ PHARMACEUTICALS PLC","EQUITY","Gesundheitsversorgung","Aktien","22’518’962.70","22’518’962.70","210’990.00","106.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.30","0.31"
"CBSH","COMMERCE BANCSHARES INC","EQUITY","Financials","Aktien","22’462’215.54","22’462’215.54","402’693.00","55.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.30","0.31"
"ORA","ORMAT TECH INC","EQUITY","Versorger","Aktien","22’249’513.80","22’249’513.80","310’314.00","71.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"BDC","BELDEN INC","EQUITY","IT","Aktien","22’091’494.60","22’091’494.60","235’517.00","93.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"ATR","APTARGROUP INC","EQUITY","Materialien","Aktien","22’075’628.56","22’075’628.56","156’776.00","140.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"ERIE","ERIE INDEMNITY CLASS A","EQUITY","Financials","Aktien","21’906’717.60","21’906’717.60","60’449.00","362.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.30","0.30"
"CFR","CULLEN FROST BANKERS INC","EQUITY","Financials","Aktien","21’855’836.39","21’855’836.39","215’053.00","101.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"EQH","EQUITABLE HOLDINGS INC","SWAP","Financials","Aktien","0.00","21’805’225.02","533’657.00","40.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","-"
"BKH","BLACK HILLS CORP","EQUITY","Versorger","Aktien","21’640’194.72","21’640’194.72","397’944.00","54.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"DCI","DONALDSON INC","EQUITY","Industrie","Aktien","21’445’601.72","21’445’601.72","299’687.00","71.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"HQY","HEALTHEQUITY INC","EQUITY","Gesundheitsversorgung","Aktien","21’211’061.60","21’211’061.60","246’068.00","86.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.29","0.29"
"UMBF","UMB FINANCIAL CORP","EQUITY","Financials","Aktien","21’118’106.68","21’118’106.68","253’154.00","83.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.29","0.29"
"CW","CURTISS WRIGHT CORP","EQUITY","Industrie","Aktien","20’960’573.98","20’960’573.98","77’351.00","270.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.29"
"TKO","TKO GROUP HOLDINGS INC CLASS A","EQUITY","Kommunikation","Aktien","20’922’630.54","20’922’630.54","193’746.00","107.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","EQUITY","Financials","Aktien","20’844’897.24","20’844’897.24","260’431.00","80.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.28","0.28"
"OGS","ONE GAS INC","EQUITY","Versorger","Aktien","20’842’874.75","20’842’874.75","326’435.00","63.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"AYI","ACUITY BRANDS INC","EQUITY","Industrie","Aktien","20’820’336.96","20’820’336.96","86’234.00","241.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"CNM","CORE & MAIN INC CLASS A","EQUITY","Industrie","Aktien","20’767’493.24","20’767’493.24","424’346.00","48.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"ALE","ALLETE INC","EQUITY","Versorger","Aktien","20’757’250.25","20’757’250.25","332’915.00","62.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"KMPR","KEMPER CORP","EQUITY","Financials","Aktien","20’717’383.37","20’717’383.37","349’189.00","59.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"MTG","MGIC INVESTMENT CORP","EQUITY","Financials","Aktien","20’626’991.95","20’626’991.95","957’169.00","21.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"SBRA","SABRA HEALTH CARE REIT INC","EQUITY","Immobilien","Aktien","20’572’228.60","20’572’228.60","1’335’859.00","15.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.28","0.28"
"CUZ","COUSINS PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","20’388’505.95","20’388’505.95","880’713.00","23.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"SR","SPIRE INC","EQUITY","Versorger","Aktien","20’237’604.47","20’237’604.47","333’239.00","60.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.28"
"USD","USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","44’172’402.11","44’172’402.11","20’228’546.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-","0.60","0.60"
"BRBR","BELLRING BRANDS INC","EQUITY","Basiskonsumgüter","Aktien","20’213’789.26","20’213’789.26","353’759.00","57.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"PRGO","PERRIGO PLC","EQUITY","Gesundheitsversorgung","Aktien","20’201’017.92","20’201’017.92","786’644.00","25.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"FLS","FLOWSERVE CORP","EQUITY","Industrie","Aktien","20’098’248.30","20’098’248.30","417’843.00","48.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"LITE","LUMENTUM HOLDINGS INC","EQUITY","IT","Aktien","19’942’359.72","19’942’359.72","391’641.00","50.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.27","0.27"
"SLGN","SILGAN HOLDINGS INC","EQUITY","Materialien","Aktien","19’821’996.09","19’821’996.09","468’273.00","42.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"CYTK","CYTOKINETICS INC","EQUITY","Gesundheitsversorgung","Aktien","19’716’210.36","19’716’210.36","363’902.00","54.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.27","0.27"
"MUR","MURPHY OIL CORP","EQUITY","Energie","Aktien","19’661’747.36","19’661’747.36","476’764.00","41.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"CC","CHEMOURS","EQUITY","Materialien","Aktien","19’392’347.13","19’392’347.13","859’209.00","22.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"PNM","PNM RESOURCES INC","EQUITY","Versorger","Aktien","19’237’827.84","19’237’827.84","520’504.00","36.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"MAN","MANPOWER INC","EQUITY","Industrie","Aktien","19’213’915.80","19’213’915.80","275’271.00","69.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"KRC","KILROY REALTY REIT CORP","EQUITY","Immobilien","Aktien","19’210’787.91","19’210’787.91","616’323.00","31.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"OLN","OLIN CORP","EQUITY","Materialien","Aktien","19’170’435.60","19’170’435.60","406’584.00","47.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"ETRN","EQUITRANS MIDSTREAM CORP","EQUITY","Energie","Aktien","19’164’385.90","19’164’385.90","1’476’455.00","12.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"MIDD","MIDDLEBY CORP","EQUITY","Industrie","Aktien","19’021’470.18","19’021’470.18","155’138.00","122.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.26","0.26"
"CHE","CHEMED CORP","EQUITY","Gesundheitsversorgung","Aktien","18’959’915.52","18’959’915.52","34’944.00","542.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"STAG","STAG INDUSTRIAL REIT INC","EQUITY","Immobilien","Aktien","18’944’121.00","18’944’121.00","525’350.00","36.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","EQUITY","Immobilien","Aktien","18’939’766.48","18’939’766.48","398’648.00","47.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"GT","GOODYEAR TIRE & RUBBER","EQUITY","Nicht-Basiskonsumgüter","Aktien","18’645’791.35","18’645’791.35","1’642’801.00","11.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"SEIC","SEI INVESTMENTS","EQUITY","Financials","Aktien","18’637’900.59","18’637’900.59","288’111.00","64.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"TKR","TIMKEN","EQUITY","Industrie","Aktien","18’271’643.25","18’271’643.25","228’025.00","80.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"MAT","MATTEL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","18’150’094.92","18’150’094.92","1’116’242.00","16.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"PCH","POTLATCHDELTIC CORP","EQUITY","Immobilien","Aktien","18’144’767.16","18’144’767.16","460’644.00","39.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.24","0.25"
"ASB","ASSOCIATED BANCORP","EQUITY","Financials","Aktien","18’093’592.35","18’093’592.35","855’489.00","21.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.25"
"EGP","EASTGROUP PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","17’935’514.10","17’935’514.10","105’441.00","170.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"ALV","AUTOLIV INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","17’885’625.29","17’885’625.29","167’171.00","106.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"NEOG","NEOGEN CORP","EQUITY","Gesundheitsversorgung","Aktien","17’847’850.11","17’847’850.11","1’141’897.00","15.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"NWE","NORTHWESTERN ENERGY GROUP INC","EQUITY","Versorger","Aktien","17’711’042.40","17’711’042.40","353’655.00","50.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"CNO","CNO FINANCIAL GROUP INC","EQUITY","Financials","Aktien","17’317’293.84","17’317’293.84","624’722.00","27.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.24"
"SRPT","SAREPTA THERAPEUTICS INC","EQUITY","Gesundheitsversorgung","Aktien","17’237’642.00","17’237’642.00","109’099.00","158.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"VLY","VALLEY NATIONAL","EQUITY","Financials","Aktien","17’227’659.08","17’227’659.08","2’468’146.00","6.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"CXT","CRANE NXT","EQUITY","IT","Aktien","17’210’375.36","17’210’375.36","280’208.00","61.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"GATX","GATX CORP","EQUITY","Industrie","Aktien","17’130’295.92","17’130’295.92","129’422.00","132.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"CNXC","CONCENTRIX CORP","EQUITY","Industrie","Aktien","17’109’330.00","17’109’330.00","270’375.00","63.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"CRUS","CIRRUS LOGIC INC","EQUITY","IT","Aktien","17’084’993.12","17’084’993.12","133’832.00","127.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","16’678’467.42","16’678’467.42","111’921.00","149.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"IDA","IDACORP INC","EQUITY","Versorger","Aktien","16’622’431.20","16’622’431.20","178’448.00","93.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.23"
"NVST","ENVISTA HOLDINGS CORP","EQUITY","Gesundheitsversorgung","Aktien","16’492’237.08","16’492’237.08","991’716.00","16.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","16’478’244.52","16’478’244.52","188’711.00","87.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"TCBI","TEXAS CAPITAL BANCSHARES INC","EQUITY","Financials","Aktien","16’459’682.82","16’459’682.82","269’213.00","61.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"GNTX","GENTEX CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","16’189’598.31","16’189’598.31","480’261.00","33.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"VSH","VISHAY INTERTECHNOLOGY INC","EQUITY","IT","Aktien","16’103’409.80","16’103’409.80","722’126.00","22.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"AZPN","ASPEN TECHNOLOGY INC","EQUITY","IT","Aktien","15’969’256.11","15’969’256.11","80’397.00","198.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"SLM","SLM CORP","EQUITY","Financials","Aktien","15’815’618.28","15’815’618.28","760’732.00","20.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.21","0.22"
"BHF","BRIGHTHOUSE FINANCIAL INC","EQUITY","Financials","Aktien","15’533’662.76","15’533’662.76","358’414.00","43.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"HXL","HEXCEL CORP","EQUITY","Industrie","Aktien","15’275’457.35","15’275’457.35","244’603.00","62.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"FHI","FEDERATED HERMES INC CLASS B","EQUITY","Financials","Aktien","15’228’733.68","15’228’733.68","463’161.00","32.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"KBH","KB HOME","EQUITY","Nicht-Basiskonsumgüter","Aktien","14’889’318.62","14’889’318.62","212’159.00","70.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"SIGI","SELECTIVE INSURANCE GROUP INC","EQUITY","Financials","Aktien","14’812’097.63","14’812’097.63","157’861.00","93.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"DTM","DT MIDSTREAM INC","EQUITY","Energie","Aktien","14’727’218.14","14’727’218.14","207’338.00","71.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"ZD","ZIFF DAVIS INC","EQUITY","Kommunikation","Aktien","14’653’319.10","14’653’319.10","266’182.00","55.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"NYCB","NEW YORK COMMUNITY BANCORP INC","EQUITY","Financials","Aktien","14’487’395.02","14’487’395.02","4’499’191.00","3.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"RCM","R1 RCM INC","EQUITY","Gesundheitsversorgung","Aktien","14’413’592.24","14’413’592.24","1’147’579.00","12.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.19","0.20"
"BRKR","BRUKER CORP","EQUITY","Gesundheitsversorgung","Aktien","14’341’935.60","14’341’935.60","224’760.00","63.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.19","0.20"
"RYN","RAYONIER REIT INC","EQUITY","Immobilien","Aktien","14’254’914.52","14’254’914.52","490’028.00","29.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"NOVT","NOVANTA INC","EQUITY","IT","Aktien","14’189’754.45","14’189’754.45","86’995.00","163.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"ZI","ZOOMINFO TECHNOLOGIES INC","EQUITY","Kommunikation","Aktien","14’030’565.01","14’030’565.01","1’098’713.00","12.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"GHC","GRAHAM HOLDINGS COMPANY CLASS B","EQUITY","Nicht-Basiskonsumgüter","Aktien","14’025’277.95","14’025’277.95","20’049.00","699.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"ENS","ENERSYS","EQUITY","Industrie","Aktien","13’761’534.72","13’761’534.72","132’936.00","103.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"TGNA","TEGNA INC","EQUITY","Kommunikation","Aktien","13’643’287.10","13’643’287.10","978’715.00","13.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.19"
"EXPO","EXPONENT INC","EQUITY","Industrie","Aktien","13’628’032.64","13’628’032.64","143’272.00","95.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.18","0.19"
"MTN","VAIL RESORTS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","13’418’063.83","13’418’063.83","74’491.00","180.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"EVR","EVERCORE INC CLASS A","EQUITY","Financials","Aktien","13’212’169.27","13’212’169.27","63’389.00","208.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"FFIN","FIRST FINANCIAL BANKSHARES INC","EQUITY","Financials","Aktien","13’143’980.18","13’143’980.18","445’106.00","29.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"ENOV","ENOVIS CORP","EQUITY","Gesundheitsversorgung","Aktien","13’078’394.00","13’078’394.00","289’345.00","45.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"CRI","CARTERS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","13’051’997.46","13’051’997.46","210’618.00","61.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","EQUITY","IT","Aktien","13’042’881.76","13’042’881.76","117’008.00","111.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"GXO","GXO LOGISTICS INC","EQUITY","Industrie","Aktien","12’877’500.00","12’877’500.00","255’000.00","50.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.18"
"ADNT","ADIENT PLC","EQUITY","Nicht-Basiskonsumgüter","Aktien","12’808’082.56","12’808’082.56","518’336.00","24.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"HELE","HELEN OF TROY LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","12’742’197.78","12’742’197.78","137’397.00","92.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"EXLS","EXLSERVICE HOLDINGS INC","EQUITY","Industrie","Aktien","12’640’118.40","12’640’118.40","403’065.00","31.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"OPCH","OPTION CARE HEALTH INC","EQUITY","Gesundheitsversorgung","Aktien","12’502’533.50","12’502’533.50","451’355.00","27.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"MASI","MASIMO CORP","EQUITY","Gesundheitsversorgung","Aktien","12’314’413.20","12’314’413.20","97’780.00","125.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"AM","ANTERO MIDSTREAM CORP","EQUITY","Energie","Aktien","12’206’370.88","12’206’370.88","828’112.00","14.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.17"
"LSTR","LANDSTAR SYSTEM INC","EQUITY","Industrie","Aktien","12’182’505.76","12’182’505.76","66’037.00","184.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.17"
"EQH","EQUITABLE HOLDINGS INC","EQUITY","Financials","Aktien","12’180’120.84","12’180’120.84","298’094.00","40.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.17"
"CVLT","COMMVAULT SYSTEMS INC","EQUITY","IT","Aktien","12’179’004.17","12’179’004.17","100’181.00","121.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.17"
"JWN","NORDSTROM INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","12’053’172.20","12’053’172.20","568’010.00","21.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"CHX","CHAMPIONX CORP","EQUITY","Energie","Aktien","12’041’148.96","12’041’148.96","362’576.00","33.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"OZK","BANK OZK","EQUITY","Financials","Aktien","11’980’405.00","11’980’405.00","292’205.00","41.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"EEFT","EURONET WORLDWIDE INC","EQUITY","Financials","Aktien","11’972’466.00","11’972’466.00","115’676.00","103.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"RH","RH","EQUITY","Nicht-Basiskonsumgüter","Aktien","11’953’360.44","11’953’360.44","48’901.00","244.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"SYNA","SYNAPTICS INC","EQUITY","IT","Aktien","11’860’695.00","11’860’695.00","134’475.00","88.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"DLB","DOLBY LABORATORIES INC CLASS A","EQUITY","IT","Aktien","11’746’798.26","11’746’798.26","148’262.00","79.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"WH","WYNDHAM HOTELS RESORTS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","11’698’808.00","11’698’808.00","158’092.00","74.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"CPRI","CAPRI HOLDINGS LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","11’570’788.56","11’570’788.56","349’782.00","33.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"LANC","LANCASTER COLONY CORP","EQUITY","Basiskonsumgüter","Aktien","11’550’791.25","11’550’791.25","61’125.00","188.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"POWI","POWER INTEGRATIONS INC","EQUITY","IT","Aktien","11’495’858.58","11’495’858.58","163’782.00","70.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.16"
