﻿iShares 5-10 Year Investment Grade Corporate Bond ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jan 05, 2007"
Shares Outstanding,"260,750,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"METLIFE INC","Insurance","Fixed Income","6,795,964.88","0.05","6,795,964.88","6,600,000.00","59156RCE6","US59156RCE62","-","101.15","United States","-","USD","7.02","5.21","1.00","Jul 15, 2033","5.38","7.05","-","5.21","6.90","5.21","USD","Jul 12, 2023","Jul 12, 2023"
"AIR PRODUCTS AND CHEMICALS INC","Basic Industry","Fixed Income","6,791,421.20","0.05","6,791,421.20","6,850,000.00","009158BK1","US009158BK14","-","97.81","United States","-","USD","7.52","5.14","1.00","Feb 08, 2034","4.85","7.55","-","5.14","7.55","5.14","USD","Feb 08, 2024","Feb 08, 2024"
"NATWEST GROUP PLC","Banking","Fixed Income","6,789,124.61","0.05","6,789,124.61","7,127,000.00","780097BL4","US780097BL47","BK94J94","95.15","United Kingdom","-","USD","4.31","5.85","1.00","May 08, 2030","4.45","4.37","-","5.57","4.38","5.57","USD","May 08, 2019","May 08, 2019"
"CHENIERE ENERGY PARTNERS LP","Energy","Fixed Income","6,779,017.85","0.05","6,779,017.85","7,877,000.00","16411QAN1","US16411QAN16","BMZ3RL7","85.09","United States","-","USD","6.21","5.66","1.00","Jan 31, 2032","3.25","6.53","-","5.66","6.53","5.66","USD","Sep 27, 2021","Jul 05, 2022"
"BOSTON SCIENTIFIC CORPORATION","Consumer Non-Cyclical","Fixed Income","6,770,852.39","0.05","6,770,852.39","7,649,000.00","101137BA4","US101137BA41","-","87.30","United States","-","USD","5.37","5.12","1.00","Jun 01, 2030","2.65","5.37","-","5.12","5.37","5.12","USD","May 18, 2020","May 18, 2020"
"TAPESTRY INC","Consumer Cyclical","Fixed Income","6,756,301.19","0.05","6,756,301.19","6,250,000.00","876030AE7","US876030AE76","-","104.46","United States","-","USD","4.94","6.84","1.00","Nov 27, 2030","7.70","4.94","-","6.83","4.84","6.83","USD","Nov 27, 2023","Nov 27, 2023"
"CITIGROUP INC","Banking","Fixed Income","6,734,563.99","0.05","6,734,563.99","6,154,000.00","172967BL4","US172967BL44","7392227","106.64","United States","-","USD","6.16","5.59","1.00","Jun 15, 2032","6.63","6.11","-","5.59","6.11","5.59","USD","Jun 06, 2002","Jun 06, 2002"
"NESTLE HOLDINGS INC. 144A","Consumer Non-Cyclical","Fixed Income","6,734,146.29","0.05","6,734,146.29","6,908,000.00","641062BD5","US641062BD59","-","96.93","Switzerland","-","USD","6.84","4.75","1.00","Oct 01, 2032","4.30","6.89","-","4.75","6.89","4.75","USD","Sep 13, 2022","Sep 13, 2022"
"MPLX LP","Energy","Fixed Income","6,730,625.34","0.05","6,730,625.34","6,955,000.00","55336VBV1","US55336VBV18","-","95.72","United States","-","USD","6.89","5.62","1.00","Mar 01, 2033","5.00","6.91","-","5.62","6.91","5.62","USD","Feb 09, 2023","Feb 09, 2023"
"QUALCOMM INCORPORATED","Technology","Fixed Income","6,722,343.63","0.05","6,722,343.63","7,717,000.00","747525BK8","US747525BK80","BMZ7WJ2","86.05","United States","-","USD","5.42","4.85","1.00","May 20, 2030","2.15","5.43","-","4.85","5.43","4.85","USD","May 08, 2020","May 08, 2020"
"FOX CORP","Communications","Fixed Income","6,708,642.34","0.05","6,708,642.34","6,362,000.00","35137LAN5","US35137LAN55","-","104.83","United States","-","USD","6.98","5.82","1.00","Oct 13, 2033","6.50","7.00","-","5.81","6.86","5.81","USD","Oct 13, 2023","Oct 13, 2023"
"JEFFERIES GROUP LLC","Brokerage/Asset Managers/Exchanges","Fixed Income","6,691,748.89","0.05","6,691,748.89","7,127,000.00","47233JBH0","US47233JBH05","BD1DDP4","92.58","United States","-","USD","4.92","5.70","1.00","Jan 23, 2030","4.15","4.89","-","5.70","4.89","5.70","USD","Jan 23, 2018","Jan 23, 2018"
"ASTRAZENECA FINANCE LLC","Consumer Non-Cyclical","Fixed Income","6,690,533.86","0.05","6,690,533.86","6,675,000.00","04636NAN3","US04636NAN30","-","99.11","United Kingdom","-","USD","7.54","5.12","1.00","Feb 26, 2034","5.00","7.56","-","5.12","7.56","5.12","USD","Feb 26, 2024","Feb 26, 2024"
"NVIDIA CORPORATION","Technology","Fixed Income","6,687,408.01","0.05","6,687,408.01","7,917,000.00","67066GAN4","US67066GAN43","BNK9MH8","83.62","United States","-","USD","6.36","4.75","1.00","Jun 15, 2031","2.00","6.37","-","4.75","6.37","4.75","USD","Jun 16, 2021","Jun 16, 2021"
"GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","6,686,510.33","0.05","6,686,510.33","6,219,000.00","38141GCU6","US38141GCU67","2350640","105.95","United States","-","USD","6.73","5.27","1.00","Feb 15, 2033","6.13","6.68","-","5.27","6.68","5.27","USD","Feb 13, 2003","Feb 13, 2003"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Electric","Fixed Income","6,685,777.28","0.05","6,685,777.28","6,700,000.00","65339KCU2","US65339KCU25","-","98.23","United States","-","USD","7.45","5.48","1.00","Mar 15, 2034","5.25","7.46","-","5.48","7.46","5.48","USD","Jan 31, 2024","Jan 31, 2024"
"BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Fixed Income","6,678,740.78","0.05","6,678,740.78","6,350,000.00","110122DZ8","US110122DZ89","-","105.14","United States","-","USD","7.24","5.21","1.00","Nov 15, 2033","5.90","7.27","-","5.19","7.12","5.19","USD","Nov 13, 2023","Nov 13, 2023"
"MACQUARIE GROUP LTD MTN 144A","Banking","Fixed Income","6,679,517.69","0.05","6,679,517.69","6,290,000.00","55608JBQ0","US55608JBQ04","-","103.41","Australia","-","USD","6.80","5.91","1.00","Dec 07, 2034","6.25","6.99","-","5.78","6.98","5.78","USD","Dec 07, 2023","Dec 07, 2023"
"UNITEDHEALTH GROUP INC","Insurance","Fixed Income","6,671,946.05","0.05","6,671,946.05","6,695,000.00","91324PFA5","US91324PFA57","-","98.89","United States","-","USD","5.72","5.09","1.00","Apr 15, 2031","4.90","5.75","-","5.09","5.75","5.09","USD","Mar 21, 2024","Mar 21, 2024"
"CELANESE US HOLDINGS LLC","Basic Industry","Fixed Income","6,669,456.08","0.05","6,669,456.08","6,345,000.00","15089QAP9","US15089QAP90","BP2VKT4","102.95","United States","-","USD","6.17","5.92","1.00","Jul 15, 2032","6.38","6.20","-","5.91","6.05","5.91","USD","Jul 14, 2022","Jul 14, 2022"
"RWE FINANCE US LLC 144A","Electric","Fixed Income","6,664,824.59","0.05","6,664,824.59","6,610,000.00","749983AA0","US749983AA01","-","100.32","Germany","-","USD","7.41","5.83","1.00","Apr 16, 2034","5.88","7.40","-","5.83","7.40","5.83","USD","Apr 16, 2024","Apr 16, 2024"
"CK HUTCHISON INTERNATIONAL (23) LT 144A","Industrial Other","Fixed Income","6,654,350.67","0.05","6,654,350.67","6,860,000.00","12570FAB7","US12570FAB76","-","96.65","Hong Kong","-","USD","7.07","5.35","1.00","Apr 21, 2033","4.88","7.10","-","5.35","7.10","5.35","USD","Apr 21, 2023","Apr 21, 2023"
"DOLLAR GENERAL CORPORATION","Consumer Cyclical","Fixed Income","6,652,689.86","0.05","6,652,689.86","7,281,000.00","256677AG0","US256677AG02","BMCBVG7","90.94","United States","-","USD","5.15","5.31","1.00","Apr 03, 2030","3.50","5.17","-","5.31","5.17","5.31","USD","Apr 03, 2020","Apr 03, 2020"
"LLOYDS BANKING GROUP PLC","Banking","Fixed Income","6,652,113.95","0.05","6,652,113.95","5,940,000.00","539439AW9","US539439AW91","BP6WW19","111.94","United Kingdom","-","USD","6.34","6.33","1.00","Nov 15, 2033","7.95","6.28","-","6.13","6.27","6.13","USD","Nov 15, 2022","Nov 15, 2022"
"BANK OF NOVA SCOTIA","Banking","Fixed Income","6,649,404.34","0.05","6,649,404.34","7,380,000.00","06417XAG6","US06417XAG60","-","89.93","Canada","-","USD","6.37","6.30","1.00","May 04, 2037","4.59","6.47","-","6.25","6.47","6.25","USD","Apr 12, 2022","Apr 12, 2022"
"BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Fixed Income","6,644,169.30","0.05","6,644,169.30","6,300,000.00","110122DY1","US110122DY15","-","103.77","United States","-","USD","5.42","5.08","1.00","Feb 01, 2031","5.75","5.45","-","5.07","5.34","5.07","USD","Nov 13, 2023","Nov 13, 2023"
"NEW YORK LIFE INSURANCE COMPANY 144A","Insurance","Fixed Income","6,630,645.22","0.05","6,630,645.22","6,415,000.00","64952GAE8","US64952GAE89","2660349","103.33","United States","-","USD","7.00","5.40","1.00","May 15, 2033","5.88","6.96","-","5.40","6.96","5.40","USD","May 08, 2003","May 08, 2003"
"CHUBB INA HOLDINGS INC","Insurance","Fixed Income","6,623,728.32","0.05","6,623,728.32","6,610,000.00","171239AK2","US171239AK24","-","99.24","Switzerland","-","USD","7.58","5.10","1.00","Mar 15, 2034","5.00","7.61","-","5.10","7.61","5.10","USD","Mar 07, 2024","Mar 07, 2024"
"CELANESE US HOLDINGS LLC","Basic Industry","Fixed Income","6,621,492.17","0.05","6,621,492.17","6,270,000.00","15089QAY0","US15089QAY08","-","105.57","United States","-","USD","7.03","5.92","1.00","Nov 15, 2033","6.70","7.04","-","5.91","6.90","5.91","USD","Aug 24, 2023","Aug 24, 2023"
"MARRIOTT INTERNATIONAL INC","Consumer Cyclical","Fixed Income","6,618,341.21","0.05","6,618,341.21","6,720,000.00","571903BE2","US571903BE27","BMXNHJ7","96.53","United States","-","USD","5.07","5.30","1.00","Jun 15, 2030","4.63","5.11","-","5.30","5.11","5.30","USD","Jun 01, 2020","Jun 01, 2020"
"HONEYWELL INTERNATIONAL INC","Capital Goods","Fixed Income","6,607,234.42","0.05","6,607,234.42","6,517,000.00","438516CK0","US438516CK03","-","100.11","United States","-","USD","6.88","4.98","1.00","Feb 15, 2033","5.00","6.93","-","4.98","6.93","4.98","USD","Nov 02, 2022","Nov 02, 2022"
"REGAL REXNORD CORP","Capital Goods","Fixed Income","6,600,311.30","0.05","6,600,311.30","6,371,000.00","758750AN3","US758750AN32","BNZHS13","101.99","United States","-","USD","4.68","5.88","1.00","Feb 15, 2030","6.30","4.71","-","5.88","4.59","5.88","USD","Feb 15, 2024","May 01, 2024"
"TARGA RESOURCES CORP","Energy","Fixed Income","6,582,273.83","0.05","6,582,273.83","6,158,000.00","87612GAF8","US87612GAF81","-","106.04","United States","-","USD","7.23","5.69","1.00","Mar 30, 2034","6.50","7.25","-","5.68","7.12","5.68","USD","Nov 09, 2023","Nov 09, 2023"
"SIMON PROPERTY GROUP LP","Reits","Fixed Income","6,578,329.45","0.05","6,578,329.45","7,496,000.00","828807DF1","US828807DF17","BJDSY78","87.32","United States","-","USD","4.85","5.21","1.00","Sep 13, 2029","2.45","4.85","-","5.21","4.85","5.21","USD","Sep 13, 2019","Sep 13, 2019"
"COMCAST CORPORATION","Communications","Fixed Income","6,571,259.11","0.05","6,571,259.11","6,730,000.00","20030NEC1","US20030NEC11","-","96.45","United States","-","USD","6.96","5.16","1.00","Feb 15, 2033","4.65","6.99","-","5.16","6.99","5.16","USD","Feb 09, 2023","Feb 09, 2023"
"WESTPAC BANKING CORP","Banking","Fixed Income","6,561,758.01","0.05","6,561,758.01","7,028,000.00","961214EF6","US961214EF61","BKBQ7Z0","92.08","Australia","-","USD","4.54","6.13","1.00","Jul 24, 2034","4.11","4.48","-","5.90","4.50","5.90","USD","Jul 24, 2019","Jul 24, 2019"
"CORPORACION NACIONAL DEL COBRE DE 144A","Owned No Guarantee","Fixed Income","6,553,836.17","0.05","6,553,836.17","7,385,000.00","21987BAZ1","US21987BAZ13","BKRS8N5","88.35","Chile","-","USD","4.82","5.54","1.00","Sep 30, 2029","3.00","4.82","-","5.54","4.82","5.54","USD","Sep 30, 2019","Sep 30, 2019"
"UNION PACIFIC CORPORATION","Transportation","Fixed Income","6,554,266.62","0.05","6,554,266.62","7,565,000.00","907818FX1","US907818FX12","-","85.92","United States","-","USD","6.72","5.02","1.00","Feb 14, 2032","2.80","6.72","-","5.02","6.72","5.02","USD","Feb 14, 2022","Feb 14, 2022"
"AMGEN INC","Consumer Non-Cyclical","Fixed Income","6,550,034.78","0.05","6,550,034.78","7,758,000.00","031162CW8","US031162CW82","BM9D0T2","83.91","United States","-","USD","6.07","5.14","1.00","Feb 25, 2031","2.30","6.06","-","5.14","6.06","5.14","USD","May 06, 2020","May 06, 2020"
"ENERGY TRANSFER LP","Energy","Fixed Income","6,536,164.32","0.05","6,536,164.32","6,072,000.00","29273VAT7","US29273VAT70","-","104.69","United States","-","USD","5.15","5.53","1.00","Dec 01, 2030","6.40","5.18","-","5.52","5.07","5.52","USD","Oct 13, 2023","Oct 13, 2023"
"NORINCHUKIN BANK/THE 144A","Banking","Fixed Income","6,529,125.96","0.05","6,529,125.96","8,050,000.00","656029AH8","US656029AH80","-","80.79","Japan","-","USD","6.61","5.27","1.00","Sep 22, 2031","2.08","6.58","-","5.27","6.58","5.27","USD","Sep 22, 2021","Sep 22, 2021"
"PARKER HANNIFIN CORPORATION","Capital Goods","Fixed Income","6,528,011.39","0.05","6,528,011.39","6,645,000.00","701094AS3","US701094AS32","-","97.46","United States","-","USD","4.61","5.05","1.00","Sep 15, 2029","4.50","4.63","-","5.05","4.63","5.05","USD","Jun 15, 2022","Jun 15, 2022"
"ASTRAZENECA PLC","Consumer Non-Cyclical","Fixed Income","6,525,873.38","0.05","6,525,873.38","7,989,000.00","046353AW8","US046353AW81","-","81.30","United Kingdom","-","USD","5.78","4.90","1.00","Aug 06, 2030","1.38","5.78","-","4.90","5.78","4.90","USD","Aug 06, 2020","Aug 06, 2020"
"GLENCORE FUNDING LLC 144A","Basic Industry","Fixed Income","6,522,423.69","0.05","6,522,423.69","6,165,000.00","378272BQ0","US378272BQ00","BS29HY3","105.06","Switzerland","-","USD","6.97","5.79","1.00","Oct 06, 2033","6.50","6.98","-","5.78","6.84","5.78","USD","Oct 06, 2023","Oct 06, 2023"
"CONOCOPHILLIPS CO","Energy","Fixed Income","6,516,967.67","0.05","6,516,967.67","6,515,000.00","20826FBF2","US20826FBF27","-","99.16","United States","-","USD","7.26","5.16","1.00","Sep 15, 2033","5.05","7.29","-","5.16","7.29","5.16","USD","Aug 17, 2023","Aug 17, 2023"
"BLACKSTONE HOLDINGS FINANCE CO LLC 144A","Brokerage/Asset Managers/Exchanges","Fixed Income","6,512,569.16","0.05","6,512,569.16","6,208,000.00","09261BAK6","US09261BAK61","-","104.47","United States","-","USD","6.79","5.56","1.00","Apr 22, 2033","6.20","6.82","-","5.54","6.67","5.54","USD","Nov 03, 2022","Nov 03, 2022"
"BOSTON PROPERTIES LP","Reits","Fixed Income","6,512,381.93","0.05","6,512,381.93","7,623,000.00","10112RBD5","US10112RBD52","BM9KMK8","84.46","United States","-","USD","5.80","6.11","1.00","Jan 30, 2031","3.25","5.77","-","6.11","5.77","6.11","USD","May 05, 2020","May 05, 2020"
"SINOPEC GROUP OVERSEAS DEVELOPMENT 144A","Owned No Guarantee","Fixed Income","6,504,346.85","0.05","6,504,346.85","7,515,000.00","82939GAS7","US82939GAS75","-","85.73","China","-","USD","5.94","4.84","1.00","Jan 08, 2031","2.30","5.95","-","4.84","5.95","4.84","USD","Jan 08, 2021","Jan 08, 2021"
"DUKE ENERGY CORP","Electric","Fixed Income","6,498,424.38","0.05","6,498,424.38","6,837,000.00","26441CBT1","US26441CBT18","-","93.90","United States","-","USD","6.65","5.43","1.00","Aug 15, 2032","4.50","6.67","-","5.43","6.67","5.43","USD","Aug 11, 2022","Aug 11, 2022"
"BERKSHIRE HATHAWAY ENERGY CO","Electric","Fixed Income","6,494,159.34","0.05","6,494,159.34","6,932,000.00","084659AV3","US084659AV35","-","92.43","United States","-","USD","5.30","5.15","1.00","Jul 15, 2030","3.70","5.33","-","5.15","5.33","5.15","USD","Jan 15, 2021","Mar 03, 2021"
"GENERAL MOTORS FINANCIAL CO INC","Consumer Cyclical","Fixed Income","6,492,253.49","0.05","6,492,253.49","7,641,000.00","37045XDS2","US37045XDS27","-","83.89","United States","-","USD","6.53","5.73","1.00","Jan 12, 2032","3.10","6.51","-","5.73","6.51","5.73","USD","Jan 11, 2022","Jan 11, 2022"
"DISCOVERY COMMUNICATIONS LLC","Communications","Fixed Income","6,490,006.46","0.05","6,490,006.46","7,336,000.00","25470DBJ7","US25470DBJ72","-","88.45","United States","-","USD","5.25","5.94","1.00","May 15, 2030","3.63","5.24","-","5.94","5.24","5.94","USD","May 18, 2020","May 18, 2020"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Banking","Fixed Income","6,484,105.30","0.05","6,484,105.30","7,059,000.00","606822BM5","US606822BM52","BKFH1S0","90.80","Japan","-","USD","4.63","5.25","1.00","Jul 18, 2029","3.19","4.61","-","5.25","4.61","5.25","USD","Jul 18, 2019","Jul 18, 2019"
"VAR ENERGI ASA 144A","Energy","Fixed Income","6,481,607.13","0.05","6,481,607.13","5,718,000.00","92212WAE0","US92212WAE03","-","113.31","Norway","-","USD","6.24","5.98","1.00","Nov 15, 2032","8.00","6.28","-","5.94","6.14","5.94","USD","Nov 15, 2022","Nov 15, 2022"
"REGENERON PHARMACEUTICALS INC.","Consumer Non-Cyclical","Fixed Income","6,478,133.93","0.05","6,478,133.93","7,907,000.00","75886FAE7","US75886FAE79","-","81.63","United States","-","USD","5.82","5.19","1.00","Sep 15, 2030","1.75","5.80","-","5.19","5.80","5.19","USD","Aug 12, 2020","Aug 12, 2020"
"AXA SA","Insurance","Fixed Income","6,476,487.22","0.05","6,476,487.22","5,385,000.00","054536AA5","US054536AA57","7004317","116.64","France","-","USD","5.02","5.55","1.00","Dec 15, 2030","8.60","4.98","-","5.55","4.98","5.55","USD","Dec 15, 2000","Dec 15, 2000"
"BNP PARIBAS SA MTN 144A","Banking","Fixed Income","6,464,171.03","0.05","6,464,171.03","7,815,000.00","09659T2B6","US09659T2B67","BMF3VV5","82.03","France","-","USD","5.53","6.25","1.00","Aug 12, 2035","2.59","5.50","-","6.09","5.53","6.09","USD","Aug 12, 2020","Aug 12, 2020"
"FORD MOTOR CREDIT COMPANY LLC","Consumer Cyclical","Fixed Income","6,460,552.48","0.05","6,460,552.48","6,460,000.00","345397E66","US345397E664","-","98.83","United States","-","USD","7.21","6.28","1.00","Mar 08, 2034","6.13","7.19","-","6.28","7.19","6.28","USD","Mar 08, 2024","Mar 08, 2024"
"CAPITAL ONE FINANCIAL CORPORATION","Banking","Fixed Income","6,449,631.87","0.05","6,449,631.87","6,680,000.00","14040HCT0","US14040HCT05","BM9F7Q4","96.45","United States","-","USD","6.24","6.00","1.00","May 10, 2033","5.27","6.39","-","5.83","6.39","5.83","USD","May 09, 2022","May 09, 2022"
"ERAC USA FINANCE LLC 144A","Transportation","Fixed Income","6,449,473.03","0.05","6,449,473.03","6,628,000.00","26884TAW2","US26884TAW27","-","97.09","United States","-","USD","7.10","5.31","1.00","May 01, 2033","4.90","7.12","-","5.31","7.12","5.31","USD","May 01, 2023","May 01, 2023"
"ENTERPRISE PRODUCTS OPERATING LLC","Energy","Fixed Income","6,441,653.48","0.05","6,441,653.48","6,505,000.00","29379VCF8","US29379VCF85","-","97.32","United States","-","USD","7.48","5.20","1.00","Jan 31, 2034","4.85","7.50","-","5.20","7.50","5.20","USD","Jan 11, 2024","Jan 11, 2024"
"NESTLE CAPITAL CORP 144A","Consumer Non-Cyclical","Fixed Income","6,438,445.32","0.05","6,438,445.32","6,475,000.00","64105MAC5","US64105MAC55","-","98.55","Switzerland","-","USD","7.61","5.06","1.00","Mar 12, 2034","4.88","7.64","-","5.06","7.64","5.06","USD","Mar 12, 2024","Mar 12, 2024"
"AMGEN INC","Consumer Non-Cyclical","Fixed Income","6,434,493.15","0.05","6,434,493.15","7,364,000.00","031162CU2","US031162CU27","BKMGBM4","86.79","United States","-","USD","5.21","5.13","1.00","Feb 21, 2030","2.45","5.21","-","5.13","5.21","5.13","USD","Feb 21, 2020","Feb 21, 2020"
"ELECTRICITE DE FRANCE SA 144A","Owned No Guarantee","Fixed Income","6,433,940.62","0.05","6,433,940.62","5,985,000.00","28504DAC7","US28504DAC74","-","104.48","France","-","USD","6.66","5.61","1.00","May 23, 2033","6.25","6.69","-","5.60","6.55","5.60","USD","May 23, 2023","May 23, 2023"
"NORTHERN TRUST CORPORATION","Banking","Fixed Income","6,430,487.36","0.05","6,430,487.36","6,123,000.00","665859AX2","US665859AX29","-","104.77","United States","-","USD","6.54","5.41","1.00","Nov 02, 2032","6.13","6.58","-","5.40","6.42","5.40","USD","Nov 02, 2022","Nov 02, 2022"
"BP CAPITAL MARKETS AMERICA INC","Energy","Fixed Income","6,422,927.90","0.05","6,422,927.90","6,435,000.00","10373QBW9","US10373QBW96","-","98.05","United Kingdom","-","USD","7.56","5.24","1.00","Apr 10, 2034","4.99","7.58","-","5.24","7.58","5.24","USD","Jan 10, 2024","Jan 10, 2024"
"GENERAL MOTORS FINANCIAL CO INC","Consumer Cyclical","Fixed Income","6,414,716.46","0.05","6,414,716.46","6,058,000.00","37045XED4","US37045XED49","-","103.61","United States","-","USD","6.46","5.86","1.00","Jan 09, 2033","6.40","6.48","-","5.85","6.33","5.85","USD","Jan 09, 2023","Jan 09, 2023"
"UNILEVER CAPITAL CORP","Consumer Non-Cyclical","Fixed Income","6,412,970.35","0.05","6,412,970.35","6,030,000.00","904764AH0","US904764AH00","7518926","106.32","Netherlands","-","USD","6.72","4.98","1.00","Nov 15, 2032","5.90","6.69","-","4.98","6.69","4.98","USD","Nov 12, 2002","Nov 12, 2002"
"DELL INTERNATIONAL LLC / EMC CORP","Technology","Fixed Income","6,411,859.98","0.05","6,411,859.98","6,143,000.00","24703DBL4","US24703DBL47","-","102.68","United States","-","USD","6.67","5.36","1.00","Feb 01, 2033","5.75","6.71","-","5.35","6.55","5.35","USD","Jan 24, 2023","Jan 24, 2023"
"HOME DEPOT INC","Consumer Cyclical","Fixed Income","6,412,055.90","0.05","6,412,055.90","8,057,000.00","437076CF7","US437076CF79","-","79.35","United States","-","USD","6.33","4.98","1.00","Mar 15, 2031","1.38","6.32","-","4.98","6.32","4.98","USD","Jan 07, 2021","Jan 07, 2021"
"PEPSICO INC","Consumer Non-Cyclical","Fixed Income","6,412,039.50","0.05","6,412,039.50","7,812,000.00","713448FE3","US713448FE31","-","81.94","United States","-","USD","6.71","4.88","1.00","Oct 21, 2031","1.95","6.71","-","4.88","6.71","4.88","USD","Oct 21, 2021","Oct 21, 2021"
"STARBUCKS CORPORATION","Consumer Cyclical","Fixed Income","6,409,112.63","0.05","6,409,112.63","7,464,000.00","855244AZ2","US855244AZ28","BMBMD21","85.85","United States","-","USD","5.83","5.14","1.00","Nov 15, 2030","2.55","5.83","-","5.14","5.83","5.14","USD","May 07, 2020","May 07, 2020"
"TARGA RESOURCES PARTNERS LP","Energy","Fixed Income","6,400,332.04","0.05","6,400,332.04","6,392,000.00","87612BBQ4","US87612BBQ41","-","98.97","United States","-","USD","3.27","5.71","1.00","Mar 01, 2030","5.50","4.84","-","5.71","4.84","5.71","USD","Sep 01, 2020","Nov 19, 2020"
"BRITISH TELECOMMUNICATIONS PLC 144A","Communications","Fixed Income","6,399,088.67","0.05","6,399,088.67","7,089,000.00","11102AAE1","US11102AAE10","BKTMH83","90.19","United Kingdom","-","USD","4.89","5.34","1.00","Nov 08, 2029","3.25","4.90","-","5.34","4.90","5.34","USD","Nov 08, 2019","Nov 08, 2019"
"CENTENE CORPORATION","Insurance","Fixed Income","6,386,833.42","0.05","6,386,833.42","7,743,000.00","15135BAZ4","US15135BAZ40","BM8DBR8","81.71","United States","-","USD","6.32","5.76","1.00","Aug 01, 2031","2.63","6.29","-","5.76","6.29","5.76","USD","Aug 12, 2021","Aug 12, 2021"
"COMISION FEDERAL DE ELECTRICIDAD C 144A","Owned No Guarantee","Fixed Income","6,384,734.56","0.05","6,384,734.56","6,775,000.00","200447AL4","US200447AL44","-","94.21","Mexico","-","USD","4.36","6.05","1.00","May 15, 2029","4.69","4.36","-","6.05","4.36","6.05","USD","Feb 15, 2022","Feb 15, 2022"
"RTX CORP","Capital Goods","Fixed Income","6,366,858.84","0.05","6,366,858.84","6,055,000.00","75513ECV1","US75513ECV11","-","104.12","United States","-","USD","5.49","5.27","1.00","Mar 15, 2031","6.00","5.53","-","5.26","5.41","5.26","USD","Nov 08, 2023","Nov 08, 2023"
"COMCAST CORPORATION","Communications","Fixed Income","6,363,953.64","0.05","6,363,953.64","6,212,000.00","20030NEB3","US20030NEB38","BQ0KW38","102.42","United States","-","USD","6.70","5.15","1.00","Nov 15, 2032","5.50","6.75","-","5.14","6.58","5.14","USD","Nov 07, 2022","Nov 07, 2022"
"PHILLIPS 66 CO","Energy","Fixed Income","6,349,976.18","0.05","6,349,976.18","6,283,000.00","718547AR3","US718547AR30","-","99.05","United States","-","USD","6.98","5.43","1.00","Jun 30, 2033","5.30","7.00","-","5.43","7.00","5.43","USD","Mar 29, 2023","Mar 29, 2023"
"KENVUE INC","Consumer Non-Cyclical","Fixed Income","6,347,225.66","0.05","6,347,225.66","6,288,000.00","49177JAH5","US49177JAH59","-","100.18","United States","-","USD","4.93","4.96","1.00","Mar 22, 2030","5.00","4.98","-","4.96","4.98","4.96","USD","Sep 22, 2023","Oct 17, 2023"
"WASTE MANAGEMENT INC","Capital Goods","Fixed Income","6,344,373.73","0.05","6,344,373.73","6,385,000.00","94106LBW8","US94106LBW81","-","98.12","United States","-","USD","7.54","5.12","1.00","Feb 15, 2034","4.88","7.56","-","5.12","7.56","5.12","USD","Aug 03, 2023","Aug 03, 2023"
"ELI LILLY AND COMPANY","Consumer Non-Cyclical","Fixed Income","6,336,065.55","0.05","6,336,065.55","6,398,000.00","532457CF3","US532457CF35","-","97.99","United States","-","USD","6.99","4.98","1.00","Feb 27, 2033","4.70","7.02","-","4.98","7.02","4.98","USD","Feb 27, 2023","Feb 27, 2023"
"MACQUARIE BANK LTD MTN 144A","Banking","Fixed Income","6,335,134.62","0.05","6,335,134.62","5,893,000.00","556079AF8","US556079AF83","-","105.26","Australia","-","USD","6.48","6.01","1.00","Jan 18, 2033","6.80","6.42","-","6.01","6.42","6.01","USD","Jan 18, 2023","Jan 18, 2023"
"NATIONAL AUSTRALIA BANK LTD 144A","Banking","Fixed Income","6,331,765.79","0.05","6,331,765.79","7,410,000.00","632525AY7","US632525AY71","-","83.99","Australia","-","USD","6.07","5.80","1.00","May 21, 2031","2.99","6.02","-","5.80","6.02","5.80","USD","May 21, 2021","May 21, 2021"
"SYSCO CORPORATION","Consumer Non-Cyclical","Fixed Income","6,328,358.65","0.05","6,328,358.65","6,054,000.00","871829BL0","US871829BL07","BM5M5P4","103.77","United States","-","USD","4.81","5.20","1.00","Apr 01, 2030","5.95","4.90","-","5.17","4.72","5.17","USD","Apr 02, 2020","Apr 02, 2020"
"SCHLUMBERGER INVESTMENT SA","Energy","Fixed Income","6,315,726.77","0.05","6,315,726.77","7,105,000.00","806854AJ4","US806854AJ48","-","87.85","United States","-","USD","5.43","4.98","1.00","Jun 26, 2030","2.65","5.44","-","4.98","5.44","4.98","USD","Jun 26, 2020","Jun 26, 2020"
