﻿iShares UK Property UCITS ETF GBP (Dist)
Collateral Snapshot as of,"04/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SRT","SARTORIUS AG","Equity","0.01","Germany","Xetra"
"MTN","VAIL RESORTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ASHM","ASHMORE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"KWS","KWS SAAT","Equity","0.01","Germany","Xetra"
"CWK","CRANSWICK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"FSLY","FASTLY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.01","-","-"
"SLHN","SWISS LIFE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"ASC","ASOS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.01","Egypt","London Stock Exchange"
"MMT","METROPOLE TELEVISION SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"EVN","EVN AG","Equity","0.01","Austria","Wiener Boerse Ag"
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Fixed Income","0.01","Japan","London Stock Exchange"
"ADYEN","ADYEN NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.01","United States","NYSE Arca"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0.01","-","-"
"-","Linde Plc","-","0.01","-","-"
"TWLO","TWILIO INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"MER","MEARS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"AMED","AMEDISYS INC","Equity","0.01","United States","NASDAQ"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.01","Japan","London Stock Exchange"
"MELI","MERCADOLIBRE INC","Equity","0.01","United States","NASDAQ"
"RMV","RIGHTMOVE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"AAUKF","ANGLO AMERICAN PLC","Equity","0.01","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","Ubs Etf Msci Usa Etf","-","0.01","-","-"
"-","CRODA INTL","-","0.01","United Kingdom","-"
"TLW","TULLOW OIL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"QDT","QUADIENT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"HILS","HILL AND SMITH HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.01","China","New York Stock Exchange Inc."
"DC.","DIXONS CARPHONE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","SEMRUSH HOLDINGS INC A COMMON STOCK USD.","-","0.00","-","-"
"KCO","KLOECKNER & CO","Equity","0.00","Germany","Xetra"
"-","TREASURY BILL 08/24 0.00000","-","0.00","-","-"
"ISEM","ISHARES MSCI EMERGING MARKETS ISLA","Equity","0.00","Ireland","Euronext Amsterdam"
"JUST","JUST GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FREE","WHOLE EARTH BRANDS INC CLASS A","Equity","0.00","United States","NASDAQ"
"MOVE","MEDACTA GROUP SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IPO","IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TLS","TELOS CORPORATION CORP","Equity","0.00","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 155","-","0.00","-","-"
"BOSN","BOSSARD HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"KMB","KIMBERLY CLARK CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.00","-","-"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"WAVE","WAVESTONE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"PTEC","PLAYTECH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DRX","DRAX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DEQ","DEUTSCHE EUROSHOP AG","Equity","0.00","Germany","Xetra"
"VLEEY","VALEO ADR","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"VCT","VICAT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CDA","COMPAGNIE DES ALPES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DOX","AMDOCS LTD","Equity","0.00","United States","NASDAQ"
"KORI","KORIAN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.00","Italy","Borsa Italiana"
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9008","KEIO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CKN","CLARKSON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Equity","0.00","Liechtenstein","Boerse Stuttgart"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"-","Petershill Partners Plc","-","0.00","-","-"
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.00","-","-"
"-","ZIPRECRUITER INC A COMMON STOCK USD.0000","-","0.00","-","-"
"CRARY","CREDIT AGRICOLE ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"OTB","ON THE BEACH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GRVY","GRAVITY ADR LTD","Equity","0.00","Korea (South)","NASDAQ"
"ALKT","ALKAMI TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"MIN","MINERAL RESOURCES LTD","Equity","0.00","Australia","Asx - All Markets"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.00","United States","NYSE Arca"
"GBF","BILFINGER","Equity","0.00","Germany","Xetra"
"TW.","TAYLOR WIMPEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"OTEX","OPEN TEXT CORP","Equity","0.00","Canada","NASDAQ"
"FOUR","4IMPRINT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"APA","APA GROUP UNITS","Equity","0.00","Australia","Asx - All Markets"
"TSCO","TESCO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ENO","ELECNOR SA","Equity","0.00","Spain","Bolsa De Madrid"
"ROR","ROTORK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NXI","NEXITY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"VRSN","VERISIGN INC","Equity","0.00","United States","NASDAQ"
"LEON","LEONTEQ AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","PAYCOR HCM INC COMMON STOCK USD.001","-","0.00","-","-"
"AIXA","AIXTRON","Equity","0.00","Germany","Xetra"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.00","-","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"KGF","KINGFISHER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.00","Guernsey","London Stock Exchange"
"WTB","WHITBREAD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FDM","FDM GROUP HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PMTA","PTC INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"EMG","MAN GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BAG","A G BARR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SMCP","SMCP SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"QFIN","360 DIGITECH ADR INC","Equity","0.00","China","NASDAQ"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Equity","0.00","United States","NASDAQ"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IMAB","I MAB ADR","Equity","0.00","China","NASDAQ"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GGG","GRACO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GGB","GERDAU SA ADR REPRESENTING PREF","Equity","0.00","Brazil","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.00","Japan","London Stock Exchange"
"-","HOEGH AUTOLINERS ASA COMMON STOCK","-","0.00","-","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Equity","0.00","United States","NASDAQ"
"EVT","EVOTEC","Equity","0.00","Germany","Xetra"
"TRE","TECNICAS REUNIDAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","AVIDXCHANGE HOLDINGS INC COMMON STOCK US","-","0.00","-","-"
"ALB","CORPORACION FINANCIERA ALBA SA","Equity","0.00","Spain","Bolsa De Madrid"
"ASY","ASSYSTEM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"UMI","UMICORE SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"4324","DENTSU GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PAY","PAYPOINT","Equity","0.00","United Kingdom","London Stock Exchange"
"KLR","KELLER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NWO","NEW WORK N","Equity","0.00","Germany","Xetra"
"NXU","NEXUS AG","Equity","0.00","Germany","Xetra"
"XPS","XPS PENSIONS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TEG","TAG IMMOBILIEN AG","Equity","0.00","Germany","Xetra"
"VH2","FRIEDRICH VORWERK GROUP","Equity","0.00","Germany","Xetra"
"LOM","LOCKHEED MARTIN CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"CGT","CAPITAL GEARING TRUST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.00","Japan","Tokyo Stock Exchange"
"VETO","VETOQUINOL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MVC","METROVACESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SAGA","SAGA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GIL","DMG MORI AG","Equity","0.00","Germany","Xetra"
"ORSTED","ORSTED","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Equity","0.00","Ireland","Xetra"
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ABCA","ABC ARBITRAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"RSW","RENISHAW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"27","GALAXY ENTERTAINMENT GROUP LTD","Equity","0.00","Macau","Hong Kong Exchanges And Clearing Ltd"
"TRUE","TRUECAR INC","Equity","0.00","United States","NASDAQ"
"BSBR","BANCO SANTANDER BRASIL ADR REP UN","Equity","0.00","Brazil","New York Stock Exchange Inc."
"SHIXX","SIG PLC PLACING","Equity","0.00","United Kingdom","NO MARKET (E.G. UNLISTED)"
"GSC1","GESCO N AG","Equity","0.00","Germany","Xetra"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"BAKK","BAKKAVOR GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"IPF","INTERNATIONAL PERSONAL FINANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Equity","0.00","Jersey","London Stock Exchange"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0.00","-","-"
"NEX","NATIONAL EXPRESS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CYB","CYBER ARK SOFTWARE LTD","Equity","0.00","Israel","Boerse Stuttgart"
"BNR","BRENNTAG","Equity","0.00","Germany","Xetra"
"BON","BONDUELLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.00","United States","New York Stock Exchange Inc."
"BKY","BERKELEY ENERGIA LTD","Equity","0.00","United Kingdom","Asx - All Markets"
"NCC","NCC GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DBX","DROPBOX INC CLASS A","Equity","0.00","United States","NASDAQ"
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.00","-","-"
"WEW","WESTWING GROUP AG","Equity","0.00","Germany","Xetra"
"OFN","ORELL FUSSLI AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SZU","SUEDZUCKER AG","Equity","0.00","Germany","Xetra"
"BRKS","BROOKS AUTOMATION INC","Equity","0.00","United States","NASDAQ"
"SAVE","SAVENCIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SY","SO YOUNG INTERNATIONAL ADR INC","Equity","0.00","China","NASDAQ"
"MAERSK A","A P MOLLER MAERSK","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"XPP","XP POWER LTD","Equity","0.00","Singapore","London Stock Exchange"
"CBOT","CBO TERRITORIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MDG1","MEDIGENE K AG","Equity","0.00","Germany","Xetra"
"FCH","FUNDING CIRCLE HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BOOT","BOOT (HENRY) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RNK","RANK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GASNY","NATURGY ENERGY GROUP ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"MEDP","MEDPACE HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"CGM","CEGEDIM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NWS","NEWS CORP CLASS B","Equity","0.00","United States","NASDAQ"
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.00","United States","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AKW","AKWEL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BELL","BELL FOOD GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"LPE","LAURENT-PERRIER SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LIN","LINEDATA SERVICES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BBN","BELLEVUE GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SNWS","SMITHS NEWS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"RSL2","R. STAHL AG","Equity","0.00","Germany","Xetra"
"HEN","HENKEL AG","Equity","0.00","Germany","Xetra"
"SHL","SONIC HEALTHCARE LTD","Equity","0.00","Australia","Asx - All Markets"
"HLAG","HAPAG LLOYD AG","Equity","0.00","Germany","Xetra"
"QBY","Q.BEYOND N AG","Equity","0.00","Germany","Xetra"
"RLIA","REALIA BUSINESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Equity","0.00","Chile","New York Stock Exchange Inc."
"ZAL","ZALANDO","Equity","0.00","Germany","Xetra"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"GDS","RAMSAY GENERALE DE SANTE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NTES","NETEASE ADR INC","Equity","0.00","China","NASDAQ"
"GAM","GAUMONT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"RCH","REACH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NEM","NEMETSCHEK","Equity","0.00","Germany","Xetra"
"ENOG","ENERGEAN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","KFW","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"PHAR","PHAROS ENERGY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DDOG","DATADOG INC CLASS A","Equity","0.00","United States","NASDAQ"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"SJM","JM SMUCKER","Equity","0.00","United States","New York Stock Exchange Inc."
"BWXT","BWX TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TXT","TEXTRON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DADA","DADA NEXUS ADS REPRESENTING LTD","Equity","0.00","China","NASDAQ"
"AGR","AVANGRID INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SAB","BANCO DE SABADELL SA","Equity","0.00","Spain","Bolsa De Madrid"
"8227","SHIMAMURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"INGA","ING GROEP NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"SVT","SEVERN TRENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SNR","SENIOR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","Ishares $ Treasury Bond 1-3Yr Ucits Etf","-","0.00","-","-"
"HTG","HUNTING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BKT","BANKINTER SA","Equity","0.00","Spain","Bolsa De Madrid"
"TXG","10X GENOMICS INC CLASS A","Equity","0.00","United States","NASDAQ"
"ETL","EUTELSAT COMMUNICATIONS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"VAC","PIERRE ET VACANCES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0.00","-","-"
"EBOX","TRITAX EUROBOX PLC","Equity","0.00","United Kingdom","London Stock Exchange"
