﻿iShares MSCI EAFE Small-Cap ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Dec 10, 2007"
Shares Outstanding,"150,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"FLT","FLIGHT CENTRE TRAVEL GROUP LTD","Consumer Discretionary","Equity","8,449,128.44","0.09","8,449,128.44","640,994.00","13.18","Australia","Asx - All Markets","USD","1.50","AUD","-"
"HAG","HENSOLDT AG","Industrials","Equity","8,443,831.52","0.09","8,443,831.52","223,572.00","37.77","Germany","Xetra","USD","0.93","EUR","-"
"2002","NISSHIN SEIFUN GROUP INC","Consumer Staples","Equity","8,442,498.92","0.09","8,442,498.92","735,200.00","11.48","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"NOD","NORDIC SEMICONDUCTOR","Information Technology","Equity","8,438,072.33","0.09","8,438,072.33","637,751.00","13.23","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"MTRS","MUNTERS GROUP","Industrials","Equity","8,437,288.14","0.09","8,437,288.14","452,465.00","18.65","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"IPS","IPSOS SA","Communication","Equity","8,436,691.36","0.09","8,436,691.36","135,337.00","62.34","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9749","FUJI SOFT INC","Information Technology","Equity","8,429,294.24","0.09","8,429,294.24","189,800.00","44.41","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"ANN","ANSELL LTD","Health Care","Equity","8,425,797.76","0.09","8,425,797.76","488,978.00","17.23","Australia","Asx - All Markets","USD","1.50","AUD","-"
"MTS","METCASH LTD","Consumer Staples","Equity","8,410,548.57","0.09","8,410,548.57","3,552,385.00","2.37","Australia","Asx - All Markets","USD","1.50","AUD","-"
"3288","OPEN HOUSE GROUP LTD","Consumer Discretionary","Equity","8,403,510.86","0.09","8,403,510.86","273,800.00","30.69","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"MF","WENDEL","Financials","Equity","8,399,260.91","0.09","8,399,260.91","93,807.00","89.54","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DRX","DRAX GROUP PLC","Utilities","Equity","8,391,459.63","0.09","8,391,459.63","1,343,411.00","6.25","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TOP","TOPDANMARK","Financials","Equity","8,371,962.88","0.09","8,371,962.88","157,706.00","53.09","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.95","DKK","-"
"SDF","K S N AG","Materials","Equity","8,366,938.93","0.09","8,366,938.93","619,386.00","13.51","Germany","Xetra","USD","0.93","EUR","-"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","8,341,564.92","0.09","8,341,564.92","277,600.00","30.05","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2784","ALFRESA HOLDINGS CORP","Health Care","Equity","8,271,243.27","0.09","8,271,243.27","608,100.00","13.60","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"BGN","BANCA GENERALI","Financials","Equity","8,243,273.35","0.09","8,243,273.35","203,249.00","40.56","Italy","Borsa Italiana","USD","0.93","EUR","-"
"PDN","PALADIN ENERGY LTD","Energy","Equity","8,241,737.92","0.09","8,241,737.92","989,829.00","8.33","Australia","Asx - All Markets","USD","1.50","AUD","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Financials","Equity","8,235,946.74","0.09","8,235,946.74","1,665,847.00","4.94","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8359","HACHIJUNI BANK LTD","Financials","Equity","8,232,745.72","0.09","8,232,745.72","1,261,600.00","6.53","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"SFSN","SFS GROUP AG","Industrials","Equity","8,228,676.29","0.09","8,228,676.29","61,379.00","134.06","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ENG","ENAGAS SA","Utilities","Equity","8,211,948.95","0.09","8,211,948.95","543,195.00","15.12","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"9008","KEIO CORP","Industrials","Equity","8,209,587.43","0.09","8,209,587.43","359,200.00","22.86","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5E2","SEATRIUM","Industrials","Equity","8,205,783.31","0.09","8,205,783.31","7,736,800.00","1.06","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"HAFNI","HAFNIA LTD","Energy","Equity","8,191,065.04","0.09","8,191,065.04","1,005,119.00","8.15","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"RWC","RELIANCE WORLDWIDE CORPORATION LTD","Industrials","Equity","8,187,215.74","0.09","8,187,215.74","2,772,675.00","2.95","Australia","Asx - All Markets","USD","1.50","AUD","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Information Technology","Equity","8,167,375.52","0.09","8,167,375.52","234,200.00","34.87","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"NHF","NIB HOLDINGS LTD","Financials","Equity","8,151,818.29","0.09","8,151,818.29","1,690,683.00","4.82","Australia","Asx - All Markets","USD","1.50","AUD","-"
"WLN","WORLDLINE SA","Financials","Equity","8,150,115.97","0.09","8,150,115.97","728,632.00","11.19","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SRBNK","SPAREBANK SR-BANK","Financials","Equity","8,131,667.02","0.09","8,131,667.02","655,674.00","12.40","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"6460","SEGA SAMMY HOLDINGS INC","Consumer Discretionary","Equity","8,122,247.48","0.09","8,122,247.48","544,300.00","14.92","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"VID","VIDRALA SA","Materials","Equity","8,070,295.57","0.09","8,070,295.57","74,619.00","108.15","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"KWS","KEYWORDS STUDIOS PLC","Information Technology","Equity","8,054,209.90","0.09","8,054,209.90","275,985.00","29.18","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FR","VALEO","Consumer Discretionary","Equity","8,050,518.71","0.09","8,050,518.71","746,955.00","10.78","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Equity","8,041,386.28","0.09","8,041,386.28","458,669.00","17.53","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"BEZQ","BEZEQ ISRAELI TELECOMMUNICATION CO","Communication","Equity","8,027,845.55","0.09","8,027,845.55","6,986,305.00","1.15","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"HUB","HUB24 LTD","Financials","Equity","8,021,527.60","0.09","8,021,527.60","261,809.00","30.64","Australia","Asx - All Markets","USD","1.50","AUD","-"
"2871","NICHIREI CORP","Consumer Staples","Equity","8,011,274.82","0.09","8,011,274.82","370,900.00","21.60","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"COFB","COFINIMMO REIT SA","Real Estate","Equity","7,974,983.33","0.09","7,974,983.33","131,205.00","60.78","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"EKTA B","ELEKTA B","Health Care","Equity","7,973,322.44","0.09","7,973,322.44","1,286,645.00","6.20","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"6849","NIHON KOHDEN CORP","Health Care","Equity","7,962,018.93","0.09","7,962,018.93","557,600.00","14.28","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"RUI","RUBIS","Utilities","Equity","7,945,839.89","0.09","7,945,839.89","275,506.00","28.84","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"2501","SAPPORO HOLDINGS LTD","Consumer Staples","Equity","7,938,517.35","0.09","7,938,517.35","222,700.00","35.65","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"HBR","HARBOUR ENERGY PLC","Energy","Equity","7,915,012.86","0.09","7,915,012.86","2,014,044.00","3.93","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PLUS","PLUS500 LTD","Financials","Equity","7,906,877.56","0.09","7,906,877.56","276,936.00","28.55","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"2331","SOHGO SECURITY SERVICES LTD","Industrials","Equity","7,906,690.67","0.09","7,906,690.67","1,350,100.00","5.86","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"WEB","WEBJET LTD","Consumer Discretionary","Equity","7,890,542.33","0.09","7,890,542.33","1,334,599.00","5.91","Australia","Asx - All Markets","USD","1.50","AUD","-"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Utilities","Equity","7,888,722.09","0.09","7,888,722.09","506,300.00","15.58","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6923","STANLEY ELECTRIC LTD","Consumer Discretionary","Equity","7,861,763.47","0.09","7,861,763.47","441,400.00","17.81","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Real Estate","Equity","7,850,489.89","0.09","7,850,489.89","16,419.00","478.13","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9706","JAPAN AIRPORT TERMINAL LTD","Industrials","Equity","7,838,354.05","0.08","7,838,354.05","228,700.00","34.27","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"RDW","REDROW PLC","Consumer Discretionary","Equity","7,787,058.11","0.08","7,787,058.11","915,075.00","8.51","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"5711","MITSUBISHI MATERIALS CORP","Materials","Equity","7,777,256.14","0.08","7,777,256.14","422,000.00","18.43","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"TKWY","JUST EAT TAKEAWAY.COM NV","Consumer Discretionary","Equity","7,770,475.16","0.08","7,770,475.16","644,894.00","12.05","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"4202","DAICEL CORP","Materials","Equity","7,756,062.35","0.08","7,756,062.35","806,900.00","9.61","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1721","COMSYS HOLDINGS CORP","Industrials","Equity","7,746,644.40","0.08","7,746,644.40","400,000.00","19.37","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"ZIM","ZIM INTEGRATED SHIPPING SERVICES L","Industrials","Equity","7,746,333.89","0.08","7,746,333.89","337,237.00","22.97","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCL","CARNIVAL PLC","Consumer Discretionary","Equity","7,729,590.54","0.08","7,729,590.54","477,952.00","16.17","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SWON","SOFTWAREONE HOLDING LTD","Information Technology","Equity","7,712,963.80","0.08","7,712,963.80","410,654.00","18.78","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ECV1","ENCAVIS V AG","Utilities","Equity","7,696,716.48","0.08","7,696,716.48","419,498.00","18.35","Germany","Xetra","USD","0.93","EUR","-"
"8252","MARUI GROUP LTD","Financials","Equity","7,690,257.93","0.08","7,690,257.93","541,500.00","14.20","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"SBMO","SBM OFFSHORE NV","Energy","Equity","7,686,567.45","0.08","7,686,567.45","504,504.00","15.24","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"AIXA","AIXTRON","Information Technology","Equity","7,658,914.57","0.08","7,658,914.57","397,449.00","19.27","Germany","Xetra","USD","0.93","EUR","-"
"MAP","MAPFRE SA","Financials","Equity","7,639,901.34","0.08","7,639,901.34","3,269,267.00","2.34","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"5830","IYOGIN HOLDINGS INC","Financials","Equity","7,622,087.28","0.08","7,622,087.28","809,900.00","9.41","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8334","GUNMA BANK LTD","Financials","Equity","7,616,302.96","0.08","7,616,302.96","1,183,400.00","6.44","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3769","GMO PAYMENT GATEWAY INC","Financials","Equity","7,596,871.40","0.08","7,596,871.40","145,900.00","52.07","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"C52","COMFORTDELGRO CORPORATION LTD","Industrials","Equity","7,588,119.61","0.08","7,588,119.61","7,631,400.00","0.99","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"OSB","OSB GROUP PLC","Financials","Equity","7,536,435.94","0.08","7,536,435.94","1,381,606.00","5.45","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"COLR","COLRUYT GROUP NV","Consumer Staples","Equity","7,533,362.55","0.08","7,533,362.55","155,611.00","48.41","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"FLS","FLSMIDTH AND CO.","Industrials","Equity","7,526,209.87","0.08","7,526,209.87","150,416.00","50.04","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.95","DKK","-"
"PNN","PENNON GROUP PLC","Utilities","Equity","7,520,262.01","0.08","7,520,262.01","1,017,529.00","7.39","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AUB","AUB GROUP LTD","Financials","Equity","7,511,559.47","0.08","7,511,559.47","359,934.00","20.87","Australia","Asx - All Markets","USD","1.50","AUD","-"
"GRI","GRAINGER PLC","Real Estate","Equity","7,505,457.27","0.08","7,505,457.27","2,494,012.00","3.01","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"5947","RINNAI CORP","Consumer Discretionary","Equity","7,506,134.72","0.08","7,506,134.72","331,200.00","22.66","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"TKA","THYSSENKRUPP AG","Materials","Equity","7,473,194.22","0.08","7,473,194.22","1,701,708.00","4.39","Germany","Xetra","USD","0.93","EUR","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","7,471,206.73","0.08","7,471,206.73","5,908,661.00","126.44","United Kingdom","-","USD","0.79","GBP","-"
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","7,466,969.74","0.08","7,466,969.74","762,960.00","9.79","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"3391","TSURUHA HOLDINGS INC","Consumer Staples","Equity","7,462,562.63","0.08","7,462,562.63","130,500.00","57.18","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6481","THK LTD","Industrials","Equity","7,443,552.30","0.08","7,443,552.30","411,700.00","18.08","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"LXS","LANXESS AG","Materials","Equity","7,438,194.07","0.08","7,438,194.07","300,367.00","24.76","Germany","Xetra","USD","0.93","EUR","-"
"AWC","ALUMINA LTD","Materials","Equity","7,414,166.14","0.08","7,414,166.14","6,557,814.00","1.13","Australia","Asx - All Markets","USD","1.50","AUD","-"
"EMMN","EMMI AG","Consumer Staples","Equity","7,413,419.61","0.08","7,413,419.61","7,522.00","985.56","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SAX","STROEER SE","Communication","Equity","7,411,724.01","0.08","7,411,724.01","115,130.00","64.38","Germany","Xetra","USD","0.93","EUR","-"
"GFTU","GRAFTON GROUP PLC","Industrials","Equity","7,367,448.25","0.08","7,367,448.25","630,653.00","11.68","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SCHA","SCHIBSTED CLASS A","Communication","Equity","7,356,695.86","0.08","7,356,695.86","249,485.00","29.49","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"PRU","PERSEUS MINING LTD","Materials","Equity","7,341,749.78","0.08","7,341,749.78","4,758,360.00","1.54","Australia","Asx - All Markets","USD","1.50","AUD","-"
"TIETO","TIETO","Information Technology","Equity","7,323,149.39","0.08","7,323,149.39","371,341.00","19.72","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"8","PCCW LTD","Communication","Equity","7,316,610.77","0.08","7,316,610.77","14,619,000.00","0.50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Communication","Equity","7,304,505.90","0.08","7,304,505.90","332,578.00","21.96","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"VNT","VENTIA SERVICES GROUP LTD","Industrials","Equity","7,277,010.41","0.08","7,277,010.41","2,834,728.00","2.57","Australia","Asx - All Markets","USD","1.50","AUD","-"
"DOW","DOWNER EDI LTD","Industrials","Equity","7,273,151.33","0.08","7,273,151.33","2,336,805.00","3.11","Australia","Asx - All Markets","USD","1.50","AUD","-"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Real Estate","Equity","7,270,267.75","0.08","7,270,267.75","10,445,336.00","0.70","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"4922","KOSE CORP","Consumer Staples","Equity","7,259,871.96","0.08","7,259,871.96","114,900.00","63.18","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"BILL","BILLERUD KORSNAS","Materials","Equity","7,247,937.10","0.08","7,247,937.10","782,895.00","9.26","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"KINV B","KINNEVIK CLASS B","Financials","Equity","7,227,118.54","0.08","7,227,118.54","865,480.00","8.35","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"QLT","QUILTER PLC","Financials","Equity","7,225,054.38","0.08","7,225,054.38","4,838,264.00","1.49","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Health Care","Equity","7,200,691.48","0.08","7,200,691.48","77,317.00","93.13","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"6323","RORZE CORP","Information Technology","Equity","7,174,800.52","0.08","7,174,800.52","37,000.00","193.91","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"FOUR","4IMPRINT GROUP PLC","Communication","Equity","7,164,331.85","0.08","7,164,331.85","98,197.00","72.96","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"IDR","INDRA SISTEMAS SA","Information Technology","Equity","7,132,065.26","0.08","7,132,065.26","342,284.00","20.84","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"3309","SEKISUI HOUSE REIT INC","Real Estate","Equity","7,129,871.96","0.08","7,129,871.96","14,628.00","487.41","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Real Estate","Equity","7,113,948.59","0.08","7,113,948.59","7,789,200.00","0.91","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"9048","NAGOYA RAILROAD LTD","Industrials","Equity","7,114,368.78","0.08","7,114,368.78","655,000.00","10.86","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"TPK","TRAVIS PERKINS PLC","Industrials","Equity","7,113,656.77","0.08","7,113,656.77","733,015.00","9.70","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FIBI","FIRST INTERNATIONAL BANK LTD","Financials","Equity","7,091,637.50","0.08","7,091,637.50","184,933.00","38.35","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"INRN","INTERROLL HOLDING AG","Industrials","Equity","7,085,150.16","0.08","7,085,150.16","2,399.00","2,953.38","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"5344","MARUWA (OWARIASAHI) LTD","Information Technology","Equity","7,061,050.29","0.08","7,061,050.29","30,200.00","233.81","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Industrials","Equity","7,027,005.14","0.08","7,027,005.14","10,659.00","659.26","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"MOBN","MOBIMO HOLDING AG","Real Estate","Equity","7,011,023.73","0.08","7,011,023.73","24,954.00","280.96","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"FDR","FLUIDRA SA","Industrials","Equity","6,991,073.75","0.08","6,991,073.75","336,210.00","20.79","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"IVG","IVECO GROUP NV","Industrials","Equity","6,988,273.43","0.08","6,988,273.43","612,425.00","11.41","Italy","Borsa Italiana","USD","0.93","EUR","-"
"8227","SHIMAMURA LTD","Consumer Discretionary","Equity","6,972,239.75","0.08","6,972,239.75","154,200.00","45.22","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7180","KYUSHU FINANCIAL GROUP INC","Financials","Equity","6,971,047.69","0.08","6,971,047.69","1,147,200.00","6.08","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"HILS","HILL AND SMITH PLC","Materials","Equity","6,970,287.38","0.08","6,970,287.38","284,443.00","24.50","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Financials","Equity","6,962,612.73","0.08","6,962,612.73","607,800.00","11.46","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6417","SANKYO LTD","Consumer Discretionary","Equity","6,942,289.85","0.08","6,942,289.85","636,800.00","10.90","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"ENOG","ENERGEAN PLC","Energy","Equity","6,928,861.80","0.08","6,928,861.80","550,728.00","12.58","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AMP","AMP LTD","Financials","Equity","6,927,916.88","0.08","6,927,916.88","9,384,808.00","0.74","Australia","Asx - All Markets","USD","1.50","AUD","-"
"7337","HIROGIN HOLDINGS INC","Financials","Equity","6,917,647.06","0.07","6,917,647.06","887,600.00","7.79","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2809","KEWPIE CORP","Consumer Staples","Equity","6,912,915.20","0.07","6,912,915.20","349,800.00","19.76","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"WCH","WACKER CHEMIE AG","Materials","Equity","6,910,817.95","0.07","6,910,817.95","63,364.00","109.07","Germany","Xetra","USD","0.93","EUR","-"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Real Estate","Equity","6,885,925.97","0.07","6,885,925.97","4,501,738.00","1.53","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ACX","ACERINOX SA","Materials","Equity","6,882,519.66","0.07","6,882,519.66","655,552.00","10.50","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"ALSN","ALSO HOLDING AG","Information Technology","Equity","6,880,189.15","0.07","6,880,189.15","22,455.00","306.40","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Real Estate","Equity","6,879,458.16","0.07","6,879,458.16","1,746.00","3,940.12","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5991","NHK SPRING LTD","Consumer Discretionary","Equity","6,867,216.55","0.07","6,867,216.55","684,900.00","10.03","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8056","BIPROGY INC","Information Technology","Equity","6,856,153.89","0.07","6,856,153.89","246,100.00","27.86","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"TCAP","TP ICAP GROUP PLC","Financials","Equity","6,852,643.78","0.07","6,852,643.78","2,709,733.00","2.53","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NETC","NETCOMPANY GROUP","Information Technology","Equity","6,848,681.34","0.07","6,848,681.34","156,596.00","43.73","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.95","DKK","-"
"SESG","SES SA FDR","Communication","Equity","6,832,359.40","0.07","6,832,359.40","1,302,214.00","5.25","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DOM","DOMETIC GROUPINARY SHARES","Consumer Discretionary","Equity","6,829,478.82","0.07","6,829,478.82","1,069,603.00","6.39","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"4912","LION CORP","Consumer Staples","Equity","6,825,741.32","0.07","6,825,741.32","877,200.00","7.78","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6951","JEOL LTD","Information Technology","Equity","6,813,017.26","0.07","6,813,017.26","153,300.00","44.44","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"PAG","PARAGON GROUP OF COMPANIES","Financials","Equity","6,811,127.89","0.07","6,811,127.89","732,377.00","9.30","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CGCBV","CARGOTEC CORP CLASS B","Industrials","Equity","6,799,658.68","0.07","6,799,658.68","134,394.00","50.59","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"JTC","JTC PLC","Financials","Equity","6,790,634.25","0.07","6,790,634.25","554,796.00","12.24","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ARB","ARB CORPORATION LTD","Consumer Discretionary","Equity","6,780,628.63","0.07","6,780,628.63","275,261.00","24.63","Australia","Asx - All Markets","USD","1.50","AUD","-"
"LAND","LANDIS+GYR GROUP AG","Information Technology","Equity","6,774,199.44","0.07","6,774,199.44","83,550.00","81.08","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","6,773,247.69","0.07","6,773,247.69","1,859,311.00","3.64","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SVS","SAVILLS PLC","Real Estate","Equity","6,772,548.77","0.07","6,772,548.77","485,156.00","13.96","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","6,765,949.16","0.07","6,765,949.16","522,000.00","12.96","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"MING","SPAREBANK SMNS","Financials","Equity","6,757,766.19","0.07","6,757,766.19","469,198.00","14.40","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"FRVIA","FORVIA","Consumer Discretionary","Equity","6,731,907.72","0.07","6,731,907.72","545,583.00","12.34","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"4203","SUMITOMO BAKELITE LTD","Materials","Equity","6,701,532.75","0.07","6,701,532.75","231,900.00","28.90","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"MTO","MITIE GROUP PLC","Industrials","Equity","6,683,051.32","0.07","6,683,051.32","4,525,122.00","1.48","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"1821","ESR CAYMAN LTD","Real Estate","Equity","6,663,668.01","0.07","6,663,668.01","5,074,000.00","1.31","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BAVA","BAVARIAN NORDIC","Health Care","Equity","6,662,000.48","0.07","6,662,000.48","269,779.00","24.69","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.95","DKK","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Materials","Equity","6,653,046.95","0.07","6,653,046.95","422,300.00","15.75","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"CGF","CHALLENGER LTD","Financials","Equity","6,650,236.77","0.07","6,650,236.77","1,449,218.00","4.59","Australia","Asx - All Markets","USD","1.50","AUD","-"
"3132","MACNICA HOLDINGS INC","Information Technology","Equity","6,636,096.68","0.07","6,636,096.68","157,750.00","42.07","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7164","ZENKOKU HOSHO LTD","Financials","Equity","6,635,310.20","0.07","6,635,310.20","180,200.00","36.82","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Real Estate","Equity","6,618,030.56","0.07","6,618,030.56","8,458.00","782.46","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"MANTA","MANDATUM","Financials","Equity","6,616,500.13","0.07","6,616,500.13","1,458,870.00","4.54","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
