﻿iShares® iBonds® 2024 Term High Yield and Income ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"May 07, 2019"
Shares Outstanding,"19,550,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"BOARDWALK PIPELINES LP","Corporates","Fixed Income","915,986.79","0.20","915,986.79","902,000.00","096630AD0","US096630AD01","BSVY1T2","United States","-","USD","0.55","5.90","1.00","Dec 15, 2024","4.95","0.55","-","5.90","0.55","5.90","USD","Nov 26, 2014","Nov 26, 2014"
"FREEPORT-MCMORAN INC","Corporates","Fixed Income","914,042.70","0.20","914,042.70","920,000.00","35671DBL8","US35671DBL82","BSM5SZ9","United States","-","USD","0.48","5.98","1.00","Nov 14, 2024","4.55","0.48","-","5.98","0.48","5.98","USD","Nov 14, 2014","Nov 14, 2014"
"BROADCOM INC","Corporates","Fixed Income","910,567.39","0.20","910,567.39","915,000.00","11135FAY7","US11135FAY79","-","United States","-","USD","0.40","5.61","1.00","Oct 15, 2024","3.63","0.40","-","5.61","0.40","5.61","USD","Apr 15, 2020","Aug 07, 2020"
"CDW LLC / CDW FINANCE CORP","Corporates","Fixed Income","905,138.67","0.19","905,138.67","885,000.00","12513GBA6","US12513GBA67","BST7858","United States","-","USD","0.48","5.99","1.00","Dec 01, 2024","5.50","0.51","-","5.99","0.51","5.99","USD","Dec 01, 2014","Dec 01, 2014"
"DOMINION ENERGY GAS HOLDINGS LLC","Corporates","Fixed Income","872,054.61","0.19","872,054.61","885,000.00","257375AN5","US257375AN55","-","United States","-","USD","0.48","5.57","1.00","Nov 15, 2024","2.50","0.48","-","5.57","0.48","5.57","USD","Nov 21, 2019","Nov 21, 2019"
"CNG HOLDINGS INC 144A","Corporates","Fixed Income","849,164.13","0.18","849,164.13","984,000.00","12612DAK2","US12612DAK28","2LDW365","United States","-","USD","1.74","25.27","1.00","Jun 30, 2026","14.50","1.68","-","25.27","1.68","25.27","USD","Aug 04, 2023","Aug 04, 2023"
"MPLX LP","Corporates","Fixed Income","818,874.99","0.18","818,874.99","805,000.00","55336VAG5","US55336VAG59","BDCG2P5","United States","-","USD","0.52","5.87","1.00","Dec 01, 2024","4.88","0.51","-","5.87","0.51","5.87","USD","Jun 01, 2016","Sep 27, 2016"
"AVANGRID INC","Corporates","Fixed Income","816,178.87","0.18","816,178.87","816,000.00","05351WAA1","US05351WAA18","BFNHP63","United States","-","USD","0.52","5.88","1.00","Dec 01, 2024","3.15","0.52","-","5.88","0.52","5.88","USD","Nov 21, 2017","Nov 21, 2017"
"CONTINENTAL RESOURCES INC","Corporates","Fixed Income","803,136.47","0.17","803,136.47","790,000.00","212015AN1","US212015AN15","BQRS6M2","United States","-","USD","0.05","6.00","1.00","Jun 01, 2024","3.80","0.04","-","6.00","0.04","6.00","USD","May 19, 2014","Sep 05, 2014"
"KEYSIGHT TECHNOLOGIES INC","Corporates","Fixed Income","778,381.77","0.17","778,381.77","780,000.00","49338LAB9","US49338LAB99","BYSXJ89","United States","-","USD","0.44","5.49","1.00","Oct 30, 2024","4.55","0.44","-","5.49","0.44","5.49","USD","Oct 30, 2015","Nov 20, 2015"
"BLACK HILLS CORPORATION","Corporates","Fixed Income","771,224.18","0.17","771,224.18","779,000.00","092113AU3","US092113AU39","-","United States","-","USD","0.26","5.74","1.00","Aug 23, 2024","1.04","0.26","-","5.74","0.26","5.74","USD","Aug 26, 2021","Aug 26, 2021"
"EVERSOURCE ENERGY","Corporates","Fixed Income","765,739.46","0.16","765,739.46","755,000.00","30040WAS7","US30040WAS70","-","United States","-","USD","0.11","6.01","1.00","Jun 27, 2024","4.20","0.11","-","6.01","0.11","6.01","USD","Jun 27, 2022","Jun 27, 2022"
"AIR LEASE CORPORATION","Corporates","Fixed Income","761,917.89","0.16","761,917.89","770,000.00","00914AAP7","US00914AAP75","-","United States","-","USD","0.25","5.80","1.00","Aug 18, 2024","0.80","0.25","-","5.80","0.25","5.80","USD","Aug 18, 2021","Aug 18, 2021"
"BLACKSTONE PRIVATE CREDIT FUND","Corporates","Fixed Income","754,479.37","0.16","754,479.37","760,000.00","09261HAH0","US09261HAH03","-","United States","-","USD","0.50","6.10","1.00","Nov 22, 2024","2.35","0.49","-","6.10","0.49","6.10","USD","May 22, 2022","Aug 08, 2022"
"HUMANA INC","Corporates","Fixed Income","753,033.33","0.16","753,033.33","755,000.00","444859BD3","US444859BD30","BQZJB77","United States","-","USD","0.36","5.89","1.00","Oct 01, 2024","3.85","0.36","-","5.89","0.36","5.89","USD","Sep 19, 2014","Sep 19, 2014"
"ARES CAPITAL CORPORATION","Corporates","Fixed Income","747,452.40","0.16","747,452.40","735,000.00","04010LAX1","US04010LAX10","BKKDHD0","United States","-","USD","0.06","6.25","1.00","Jun 10, 2024","4.20","0.06","-","6.25","0.06","6.25","USD","Jun 10, 2019","Jun 10, 2019"
"BECTON DICKINSON AND COMPANY","Corporates","Fixed Income","735,065.74","0.16","735,065.74","725,000.00","075887BV0","US075887BV02","BF2MPF8","United States","-","USD","0.05","5.48","1.00","Jun 06, 2024","3.36","0.05","-","5.48","0.05","5.48","USD","Jun 06, 2017","Jun 06, 2017"
"DISCOVER FINANCIAL SERVICES","Corporates","Fixed Income","734,182.13","0.16","734,182.13","740,000.00","254709AK4","US254709AK45","BSHZYF6","United States","-","USD","0.46","5.93","1.00","Nov 06, 2024","3.95","0.46","-","5.93","0.46","5.93","USD","Nov 06, 2014","Nov 06, 2014"
"INTERSTATE POWER & LIGHT CO","Corporates","Fixed Income","731,592.71","0.16","731,592.71","730,000.00","461070AL8","US461070AL87","BSQXCH9","United States","-","USD","0.52","5.69","1.00","Dec 01, 2024","3.25","0.52","-","5.69","0.52","5.69","USD","Nov 24, 2014","Nov 24, 2014"
"NUTRIEN LTD","Corporates","Fixed Income","722,321.86","0.16","722,321.86","721,000.00","67077MAZ1","US67077MAZ14","-","Canada","-","USD","0.46","5.85","1.00","Nov 07, 2024","5.90","0.46","-","5.85","0.46","5.85","USD","Nov 09, 2022","Nov 09, 2022"
"DTE ENERGY COMPANY","Corporates","Fixed Income","708,490.72","0.15","708,490.72","715,000.00","233331AW7","US233331AW74","BK5R4B4","United States","-","USD","0.36","5.92","1.00","Oct 01, 2024","2.53","0.36","-","5.92","0.36","5.92","USD","Jul 01, 2019","Aug 13, 2019"
"ELEVANCE HEALTH INC","Corporates","Fixed Income","702,426.52","0.15","702,426.52","700,000.00","94973VBJ5","US94973VBJ52","BPYZYG9","United States","-","USD","0.24","5.72","1.00","Aug 15, 2024","3.50","0.24","-","5.72","0.24","5.72","USD","Aug 12, 2014","Aug 12, 2014"
"EVERSOURCE ENERGY","Corporates","Fixed Income","684,898.74","0.15","684,898.74","690,000.00","30040WAD0","US30040WAD02","BF032K7","United States","-","USD","0.36","5.93","1.00","Oct 01, 2024","2.90","0.36","-","5.93","0.36","5.93","USD","Oct 05, 2017","Oct 05, 2017"
"D R HORTON INC","Corporates","Fixed Income","677,528.10","0.15","677,528.10","685,000.00","23331ABM0","US23331ABM09","-","United States","-","USD","0.40","5.76","1.00","Oct 15, 2024","2.50","0.40","-","5.76","0.40","5.76","USD","Oct 10, 2019","Oct 10, 2019"
"CARDINAL HEALTH INC","Corporates","Fixed Income","677,278.23","0.15","677,278.23","670,000.00","14149YBH0","US14149YBH09","BZ4DM81","United States","-","USD","0.08","5.76","1.00","Jun 15, 2024","3.08","0.08","-","5.76","0.08","5.76","USD","Jun 12, 2017","Jun 12, 2017"
"DISCOVERY COMMUNICATIONS LLC","Corporates","Fixed Income","663,559.50","0.14","663,559.50","670,000.00","25470DBC2","US25470DBC20","BJ064Q4","United States","-","USD","0.48","5.95","1.00","Nov 15, 2024","3.90","0.48","-","5.95","0.48","5.95","USD","Nov 15, 2018","Apr 02, 2019"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Corporates","Fixed Income","655,050.26","0.14","655,050.26","645,000.00","65339KCF5","US65339KCF57","-","United States","-","USD","0.09","5.82","1.00","Jun 20, 2024","4.20","0.09","-","5.82","0.09","5.82","USD","Jun 23, 2022","Jun 23, 2022"
"KILROY REALTY LP","Corporates","Fixed Income","649,926.28","0.14","649,926.28","650,000.00","49427RAM4","US49427RAM43","BD2BMT4","United States","-","USD","0.56","6.07","1.00","Dec 15, 2024","3.45","0.55","-","6.07","0.55","6.07","USD","Dec 11, 2017","Dec 11, 2017"
"AMGEN INC","Corporates","Fixed Income","636,013.45","0.14","636,013.45","625,000.00","031162BV1","US031162BV19","BMPQNR4","United States","-","USD","0.01","3.56","1.00","May 22, 2024","3.63","0.01","-","3.56","0.01","3.56","USD","May 22, 2014","May 22, 2014"
"PUBLIC SERVICE ENTERPRISE GROUP IN","Corporates","Fixed Income","626,207.32","0.13","626,207.32","620,000.00","744573AN6","US744573AN60","BJKPG21","United States","-","USD","0.08","5.55","1.00","Jun 15, 2024","2.88","0.08","-","5.55","0.08","5.55","USD","Jun 05, 2019","Jun 05, 2019"
"RADIAN GROUP INC","Corporates","Fixed Income","620,013.98","0.13","620,013.98","620,000.00","750236AU5","US750236AU59","BYWJVQ5","United States","-","USD","0.36","6.04","1.00","Oct 01, 2024","4.50","0.36","-","6.04","0.36","6.04","USD","Sep 26, 2017","Sep 26, 2017"
"HASBRO INC","Corporates","Fixed Income","619,309.43","0.13","619,309.43","619,000.00","418056AX5","US418056AX57","-","United States","-","USD","0.49","5.92","1.00","Nov 19, 2024","3.00","0.48","-","5.92","0.48","5.92","USD","Nov 19, 2019","Nov 19, 2019"
"CELANESE US HOLDINGS LLC","Corporates","Fixed Income","617,802.62","0.13","617,802.62","605,000.00","15089QAR5","US15089QAR56","-","United States","-","USD","0.13","6.12","1.00","Jul 05, 2024","5.90","0.13","-","6.12","0.13","6.12","USD","Jul 14, 2022","Jul 14, 2022"
"ROPER TECHNOLOGIES INC","Corporates","Fixed Income","610,596.18","0.13","610,596.18","615,000.00","776743AH9","US776743AH99","BKRLVN5","United States","-","USD","0.32","5.81","1.00","Sep 15, 2024","2.35","0.32","-","5.81","0.32","5.81","USD","Aug 26, 2019","Aug 26, 2019"
"GENPACT LUXEMBOURG SARL","Corporates","Fixed Income","609,949.79","0.13","609,949.79","610,000.00","37254BAC4","US37254BAC46","-","Luxembourg","-","USD","0.52","6.37","1.00","Dec 01, 2024","3.38","0.51","-","6.37","0.51","6.37","USD","Nov 18, 2019","Nov 18, 2019"
"CARLISLE COMPANIES INCORPORATED","Corporates","Fixed Income","606,912.83","0.13","606,912.83","605,000.00","142339AG5","US142339AG53","BZ1JS28","United States","-","USD","0.52","5.98","1.00","Dec 01, 2024","3.50","0.51","-","5.98","0.51","5.98","USD","Nov 16, 2017","Nov 16, 2017"
"OCCIDENTAL PETROLEUM CORPORATION","Corporates","Fixed Income","605,405.36","0.13","605,405.36","605,000.00","674599CW3","US674599CW33","BKKGQD2","United States","-","USD","0.24","5.65","1.00","Aug 15, 2024","2.90","0.24","-","5.65","0.24","5.65","USD","Aug 08, 2019","Aug 08, 2019"
"WRKCO INC","Corporates","Fixed Income","597,325.23","0.13","597,325.23","600,000.00","96145DAB1","US96145DAB10","BJJDZ63","United States","-","USD","0.32","5.96","1.00","Sep 15, 2024","3.00","0.32","-","5.96","0.32","5.96","USD","Sep 15, 2018","Feb 15, 2019"
"TRIMBLE NAVIGATION LTD","Corporates","Fixed Income","594,813.60","0.13","594,813.60","585,000.00","896239AA8","US896239AA85","BD7FB49","United States","-","USD","0.52","5.73","1.00","Dec 01, 2024","4.75","0.51","-","5.73","0.51","5.73","USD","Nov 24, 2014","Nov 24, 2014"
"LABORATORY CORPORATION OF AMERICA","Corporates","Fixed Income","594,620.77","0.13","594,620.77","595,000.00","50540RAT9","US50540RAT95","BD5KBC4","United States","-","USD","0.29","5.85","1.00","Sep 01, 2024","3.25","0.28","-","5.85","0.28","5.85","USD","Aug 22, 2017","Aug 22, 2017"
"CELULOSA ARAUCO Y CONSTITUCION SA","Corporates","Fixed Income","590,677.02","0.13","590,677.02","585,000.00","151191AZ6","US151191AZ66","BT9QF95","Chile","-","USD","0.20","6.17","1.00","Aug 01, 2024","4.50","0.20","-","6.17","0.20","6.17","USD","Jul 22, 2014","Nov 24, 2014"
"BARCLAYS PLC","Corporates","Fixed Income","585,914.46","0.13","585,914.46","585,000.00","06738EAC9","US06738EAC93","BQR7Y25","United Kingdom","-","USD","0.31","6.40","1.00","Sep 11, 2024","4.38","0.31","-","6.40","0.31","6.40","USD","Sep 11, 2014","Sep 11, 2014"
"AIR LEASE CORPORATION","Corporates","Fixed Income","581,094.64","0.12","581,094.64","580,000.00","00912XAN4","US00912XAN49","BQY7DD2","United States","-","USD","0.32","5.90","1.00","Sep 15, 2024","4.25","0.32","-","5.90","0.32","5.90","USD","Sep 16, 2014","Sep 16, 2014"
"ARROW ELECTRONICS INC","Corporates","Fixed Income","579,095.16","0.12","579,095.16","580,000.00","042735BG4","US042735BG47","BF58GZ0","United States","-","USD","0.31","5.79","1.00","Sep 08, 2024","3.25","0.30","-","5.79","0.30","5.79","USD","Sep 08, 2017","Sep 08, 2017"
"EDISON INTERNATIONAL","Corporates","Fixed Income","578,139.65","0.12","578,139.65","585,000.00","281020AQ0","US281020AQ02","-","United States","-","USD","0.48","6.03","1.00","Nov 15, 2024","3.55","0.48","-","6.03","0.48","6.03","USD","Nov 19, 2019","Nov 19, 2019"
"STIFEL FINANCIAL CORP","Corporates","Fixed Income","570,950.24","0.12","570,950.24","565,000.00","860630AD4","US860630AD42","BP8G2J7","United States","-","USD","0.16","6.26","1.00","Jul 18, 2024","4.25","0.16","-","6.26","0.16","6.26","USD","Jul 18, 2014","Jul 18, 2014"
"TRANE TECHNOLOGIES FINANCING LTD","Corporates","Fixed Income","565,102.75","0.12","565,102.75","570,000.00","456873AB4","US456873AB47","BRZ2H20","United States","-","USD","0.45","5.83","1.00","Nov 01, 2024","3.55","0.44","-","5.83","0.44","5.83","USD","Oct 28, 2014","Oct 28, 2014"
"FS KKR CAPITAL CORP","Corporates","Fixed Income","555,444.72","0.12","555,444.72","565,000.00","302635AJ6","US302635AJ69","-","United States","-","USD","0.40","6.35","1.00","Oct 12, 2024","1.65","0.39","-","6.35","0.39","6.35","USD","Oct 12, 2021","Oct 12, 2021"
"STEEL DYNAMICS INC","Corporates","Fixed Income","552,259.44","0.12","552,259.44","555,000.00","858119BJ8","US858119BJ80","-","United States","-","USD","0.56","5.79","1.00","Dec 15, 2024","2.80","0.55","-","5.79","0.55","5.79","USD","Dec 11, 2019","Dec 11, 2019"
"QUANTA SERVICES INC.","Corporates","Fixed Income","545,574.01","0.12","545,574.01","555,000.00","74762EAG7","US74762EAG70","-","United States","-","USD","0.36","5.94","1.00","Oct 01, 2024","0.95","0.36","-","5.94","0.36","5.94","USD","Sep 23, 2021","Sep 23, 2021"
"RYDER SYSTEM INC MTN","Corporates","Fixed Income","532,610.15","0.11","532,610.15","535,000.00","78355HKN8","US78355HKN88","BJQ2002","United States","-","USD","0.29","5.90","1.00","Sep 01, 2024","2.50","0.28","-","5.90","0.28","5.90","USD","Aug 08, 2019","Aug 08, 2019"
"MCCORMICK & COMPANY INCORPORATED","Corporates","Fixed Income","530,913.23","0.11","530,913.23","530,000.00","579780AM9","US579780AM94","BF53JF6","United States","-","USD","0.24","5.73","1.00","Aug 15, 2024","3.15","0.24","-","5.73","0.24","5.73","USD","Aug 11, 2017","Aug 11, 2017"
"COMERICA BANK","Corporates","Fixed Income","530,793.88","0.11","530,793.88","530,000.00","20034DJA8","US20034DJA81","BK9FGQ3","United States","-","USD","0.18","5.99","1.00","Jul 23, 2024","2.50","0.18","-","5.99","0.18","5.99","USD","Jul 23, 2019","Jul 23, 2019"
"AUTONATION INC","Corporates","Fixed Income","523,719.55","0.11","523,719.55","530,000.00","05329WAN2","US05329WAN20","BD390Z9","United States","-","USD","0.48","6.01","1.00","Nov 15, 2024","3.50","0.48","-","6.01","0.48","6.01","USD","Nov 10, 2017","Nov 10, 2017"
"PARKER HANNIFIN CORPORATION MTN","Corporates","Fixed Income","504,915.53","0.11","504,915.53","503,000.00","70109HAL9","US70109HAL96","BSSWDT3","United States","-","USD","0.49","5.78","1.00","Nov 21, 2024","3.30","0.49","-","5.78","0.49","5.78","USD","Nov 21, 2014","Nov 21, 2014"
"AON PLC","Corporates","Fixed Income","491,199.04","0.11","491,199.04","485,000.00","00185AAF1","US00185AAF12","BMQXLS1","United States","-","USD","0.07","6.21","1.00","Jun 14, 2024","3.50","0.07","-","6.21","0.07","6.21","USD","May 28, 2014","May 28, 2014"
"DOMINION GAS HOLDINGS LLC","Corporates","Fixed Income","486,207.42","0.10","486,207.42","485,000.00","257375AH8","US257375AH87","BT9Z2G8","United States","-","USD","0.56","5.86","1.00","Dec 15, 2024","3.60","0.55","-","5.86","0.55","5.86","USD","Dec 08, 2014","Dec 08, 2014"
"BROWN & BROWN INC","Corporates","Fixed Income","485,831.36","0.10","485,831.36","485,000.00","115236AA9","US115236AA91","BQWJG19","United States","-","USD","0.32","5.87","1.00","Sep 15, 2024","4.20","0.32","-","5.87","0.32","5.87","USD","Sep 18, 2014","Sep 18, 2014"
"NETAPP INC","Corporates","Fixed Income","477,435.76","0.10","477,435.76","480,000.00","64110DAF1","US64110DAF15","BF0KZ21","United States","-","USD","0.36","5.99","1.00","Sep 29, 2024","3.30","0.36","-","5.99","0.36","5.99","USD","Sep 29, 2017","Sep 29, 2017"
"GLP CAPITAL LP","Corporates","Fixed Income","468,957.59","0.10","468,957.59","469,000.00","361841AN9","US361841AN93","-","United States","-","USD","0.29","5.83","1.00","Sep 01, 2024","3.35","0.28","-","5.83","0.28","5.83","USD","Aug 29, 2019","Aug 29, 2019"
"ONEOK INC","Corporates","Fixed Income","468,547.04","0.10","468,547.04","470,000.00","682680AX1","US682680AX11","BKFV9L1","United States","-","USD","0.29","5.85","1.00","Sep 01, 2024","2.75","0.28","-","5.85","0.28","5.85","USD","Aug 15, 2019","Aug 15, 2019"
"DEVON ENERGY CORPORATION","Corporates","Fixed Income","467,032.35","0.10","467,032.35","464,000.00","25179MBC6","US25179MBC64","-","United States","-","USD","0.32","5.98","1.00","Sep 15, 2024","5.25","0.32","-","5.98","0.32","5.98","USD","Sep 15, 2021","Dec 29, 2021"
"LABORATORY CORPORATION OF AMERICA","Corporates","Fixed Income","461,424.01","0.10","461,424.01","465,000.00","50540RAV4","US50540RAV42","-","United States","-","USD","0.52","5.80","1.00","Dec 01, 2024","2.30","0.52","-","5.80","0.52","5.80","USD","Nov 25, 2019","Nov 25, 2019"
"TPG SPECIALTY LENDING INC","Corporates","Fixed Income","460,095.69","0.10","460,095.69","465,000.00","87265KAF9","US87265KAF93","-","United States","-","USD","0.45","6.64","1.00","Nov 01, 2024","3.88","0.44","-","6.64","0.44","6.64","USD","Nov 01, 2019","Nov 01, 2019"
"SHERWIN-WILLIAMS COMPANY (THE)","Corporates","Fixed Income","458,193.38","0.10","458,193.38","455,000.00","824348BQ8","US824348BQ86","-","United States","-","USD","0.22","5.84","1.00","Aug 08, 2024","4.05","0.22","-","5.84","0.22","5.84","USD","Aug 10, 2022","Aug 10, 2022"
"CONSTELLATION BRANDS INC","Corporates","Fixed Income","457,414.37","0.10","457,414.37","460,000.00","21036PAN8","US21036PAN87","BRSG3M1","United States","-","USD","0.48","5.97","1.00","Nov 15, 2024","4.75","0.48","-","5.97","0.48","5.97","USD","Nov 03, 2014","Nov 03, 2014"
"PACIFIC GAS AND ELECTRIC CO","Corporates","Fixed Income","455,655.84","0.10","455,655.84","455,000.00","694308HK6","US694308HK65","BQ26L04","United States","-","USD","0.24","6.36","1.00","Aug 15, 2024","3.40","0.24","-","6.36","0.24","6.36","USD","Aug 18, 2014","Aug 18, 2014"
"ENBRIDGE INC","Corporates","Fixed Income","446,037.38","0.10","446,037.38","440,000.00","29250NAH8","US29250NAH89","BN56J95","Canada","-","USD","0.06","5.83","1.00","Jun 10, 2024","3.50","0.06","-","5.83","0.06","5.83","USD","Jun 04, 2014","Jun 04, 2014"
"GLOBAL PAYMENTS INC","Corporates","Fixed Income","431,083.82","0.09","431,083.82","440,000.00","37940XAF9","US37940XAF96","-","United States","-","USD","0.48","5.73","1.00","Nov 15, 2024","1.50","0.48","-","5.73","0.48","5.73","USD","Nov 22, 2021","Nov 22, 2021"
"AERCAP IRELAND CAPITAL DAC","Corporates","Fixed Income","430,212.01","0.09","430,212.01","430,000.00","00774MAM7","US00774MAM73","BK1WVZ6","Ireland","-","USD","0.24","5.74","1.00","Aug 14, 2024","2.88","0.24","-","5.74","0.24","5.74","USD","Aug 14, 2019","Aug 14, 2019"
"OLD REPUBLIC INTERNATIONAL CORPORA","Corporates","Fixed Income","426,081.56","0.09","426,081.56","425,000.00","680223AJ3","US680223AJ33","BQH0Y79","United States","-","USD","0.36","5.85","1.00","Oct 01, 2024","4.88","0.36","-","5.85","0.36","5.85","USD","Sep 25, 2014","Sep 25, 2014"
"CENTERPOINT ENERGY INC","Corporates","Fixed Income","423,145.15","0.09","423,145.15","425,000.00","15189TAW7","US15189TAW71","BKPT379","United States","-","USD","0.29","5.86","1.00","Sep 01, 2024","2.50","0.28","-","5.86","0.28","5.86","USD","Aug 14, 2019","Aug 14, 2019"
"OWENS CORNING","Corporates","Fixed Income","414,902.02","0.09","414,902.02","410,000.00","690742AE1","US690742AE13","BSKRV36","United States","-","USD","0.52","5.61","1.00","Dec 01, 2024","4.20","0.51","-","5.61","0.51","5.61","USD","Nov 12, 2014","Nov 12, 2014"
"CARDINAL HEALTH INC","Corporates","Fixed Income","405,204.90","0.09","405,204.90","410,000.00","14149YBA5","US14149YBA55","BSLVSS1","United States","-","USD","0.48","5.97","1.00","Nov 15, 2024","3.50","0.48","-","5.97","0.48","5.97","USD","Nov 19, 2014","Nov 19, 2014"
"MCDONALDS CORPORATION MTN","Corporates","Fixed Income","405,056.78","0.09","405,056.78","400,000.00","58013MES9","US58013MES98","BN80PS5","United States","-","USD","0.06","5.58","1.00","Jun 10, 2024","3.25","0.06","-","5.58","0.06","5.58","USD","Jun 09, 2014","Jun 09, 2014"
"PACKAGING CORPORATION OF AMERICA","Corporates","Fixed Income","404,373.30","0.09","404,373.30","405,000.00","695156AR0","US695156AR08","BQQ41L5","United States","-","USD","0.32","6.05","1.00","Sep 15, 2024","3.65","0.32","-","6.05","0.32","6.05","USD","Sep 05, 2014","Sep 05, 2014"
"LOWES COMPANIES INC","Corporates","Fixed Income","403,821.94","0.09","403,821.94","405,000.00","548661DD6","US548661DD67","BQQLW57","United States","-","USD","0.32","5.67","1.00","Sep 15, 2024","3.13","0.32","-","5.67","0.32","5.67","USD","Sep 10, 2014","Sep 10, 2014"
"AMEREN CORPORATION","Corporates","Fixed Income","397,388.23","0.09","397,388.23","400,000.00","023608AH5","US023608AH58","-","United States","-","USD","0.32","5.84","1.00","Sep 15, 2024","2.50","0.32","-","5.84","0.32","5.84","USD","Sep 16, 2019","Sep 16, 2019"
"BRUNSWICK CORPORATION","Corporates","Fixed Income","390,759.19","0.08","390,759.19","395,000.00","117043AS8","US117043AS82","-","United States","-","USD","0.25","5.99","1.00","Aug 18, 2024","0.85","0.25","-","5.99","0.25","5.99","USD","Aug 18, 2021","Aug 18, 2021"
"AERCAP IRELAND CAPITAL DAC 3NC1","Corporates","Fixed Income","378,618.09","0.08","378,618.09","385,000.00","00774MBB0","US00774MBB00","-","Ireland","-","USD","0.44","5.72","1.00","Oct 29, 2024","1.75","0.44","-","5.72","0.44","5.72","USD","Oct 29, 2021","Oct 29, 2021"
"UNITED AIRLINES INC","Corporates","Fixed Income","376,446.87","0.08","376,446.87","379,900.00","210795QB9","US210795QB94","B899FV9","United States","-","USD","0.44","6.52","1.00","Oct 29, 2024","4.00","0.44","-","6.52","0.44","6.52","USD","Oct 03, 2012","Oct 03, 2012"
"JOHNSON CONTROLS INTERNATIONAL PLC","Corporates","Fixed Income","368,747.36","0.08","368,747.36","365,000.00","478375AG3","US478375AG31","BDG08Q6","United States","-","USD","0.12","6.22","1.00","Jul 02, 2024","3.63","0.12","-","6.22","0.12","6.22","USD","Jul 02, 2016","Dec 28, 2016"
"ALLEGION US HOLDING CO INC","Corporates","Fixed Income","367,701.23","0.08","367,701.23","370,000.00","01748NAD6","US01748NAD66","BF22677","United States","-","USD","0.36","6.00","1.00","Oct 01, 2024","3.20","0.36","-","6.00","0.36","6.00","USD","Oct 02, 2017","Oct 02, 2017"
"MOTOROLA SOLUTIONS INC","Corporates","Fixed Income","355,673.66","0.08","355,673.66","355,000.00","620076BF5","US620076BF55","BQ3FX93","United States","-","USD","0.29","6.25","1.00","Sep 01, 2024","4.00","0.28","-","6.25","0.28","6.25","USD","Aug 19, 2014","Aug 19, 2014"
"FIRST AMERICAN FINANCIAL CORP","Corporates","Fixed Income","352,419.79","0.08","352,419.79","355,000.00","31847RAF9","US31847RAF91","BSKLJL2","United States","-","USD","0.48","6.17","1.00","Nov 15, 2024","4.60","0.48","-","6.17","0.48","6.17","USD","Nov 10, 2014","Nov 10, 2014"
"GEORGIA POWER COMPANY","Corporates","Fixed Income","352,309.49","0.08","352,309.49","355,000.00","373334KK6","US373334KK69","BJDSYD4","United States","-","USD","0.32","5.71","1.00","Sep 15, 2024","2.20","0.32","-","5.71","0.32","5.71","USD","Sep 10, 2019","Sep 10, 2019"
"MANUFACTURERS AND TRADERS TRUST CO","Corporates","Fixed Income","348,433.50","0.07","348,433.50","345,000.00","71270QEB8","US71270QEB86","BNJ34W0","United States","-","USD","0.16","6.18","1.00","Jul 15, 2024","4.00","0.16","-","6.18","0.16","6.18","USD","Jun 26, 2014","Jun 26, 2014"
"TIMKEN COMPANY","Corporates","Fixed Income","345,651.53","0.07","345,651.53","345,000.00","887389AJ3","US887389AJ34","BXVMD28","United States","-","USD","0.29","6.04","1.00","Sep 01, 2024","3.88","0.28","-","6.04","0.28","6.04","USD","Mar 01, 2015","May 05, 2015"
"CIGNA GROUP","Corporates","Fixed Income","344,393.80","0.07","344,393.80","340,000.00","125523BX7","US125523BX78","-","United States","-","USD","0.08","5.81","1.00","Jun 15, 2024","3.50","0.08","-","5.81","0.08","5.81","USD","Jun 15, 2020","Jul 14, 2020"
"EVERGY INC","Corporates","Fixed Income","342,610.71","0.07","342,610.71","345,000.00","30034WAA4","US30034WAA45","-","United States","-","USD","0.32","5.89","1.00","Sep 15, 2024","2.45","0.32","-","5.89","0.32","5.89","USD","Sep 09, 2019","Sep 09, 2019"
"FS KKR CAPITAL CORP","Corporates","Fixed Income","314,126.86","0.07","314,126.86","310,000.00","302635AD9","US302635AD99","BK0P6Y0","United States","-","USD","0.16","6.01","1.00","Jul 15, 2024","4.63","0.16","-","6.01","0.16","6.01","USD","Jul 15, 2019","Jul 15, 2019"
"MARTIN MARIETTA MATERIALS INC","Corporates","Fixed Income","309,097.40","0.07","309,097.40","305,000.00","573284AN6","US573284AN63","BTN1ZV8","United States","-","USD","0.12","6.17","1.00","Jul 02, 2024","4.25","0.12","-","6.17","0.12","6.17","USD","Jul 02, 2014","Dec 19, 2014"
"WESTLAKE CHEMICAL CORP","Corporates","Fixed Income","302,093.96","0.06","302,093.96","305,000.00","960413AX0","US960413AX07","-","United States","-","USD","0.24","5.74","1.00","Aug 15, 2024","0.88","0.24","-","5.74","0.24","5.74","USD","Aug 19, 2021","Aug 19, 2021"
