﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FICO","FAIR ISAAC CORP","Information Technology","Equity","2,261,274.54","0.06","2,261,274.54","1,519.00","1,488.66","United States","New York Stock Exchange Inc.","USD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","2,253,795.11","0.06","2,253,795.11","211,674.00","10.65","Singapore","Singapore Exchange","SGD"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","2,250,672.75","0.06","2,250,672.75","10,989.00","204.81","Germany","Xetra","EUR"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","2,249,698.57","0.06","2,249,698.57","15,011.00","149.87","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","2,240,402.11","0.06","2,240,402.11","112,753.00","19.87","United States","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energy","Equity","2,233,103.59","0.06","2,233,103.59","12,773.00","174.83","United States","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Health Care","Equity","2,229,794.10","0.06","2,229,794.10","9,897.00","225.30","United States","New York Stock Exchange Inc.","USD"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","2,222,472.84","0.06","2,222,472.84","41,059.00","54.13","United Kingdom","London Stock Exchange","GBP"
"TRP","TC ENERGY CORP","Energy","Equity","2,211,748.37","0.06","2,211,748.37","58,358.00","37.90","Canada","Toronto Stock Exchange","CAD"
"9433","KDDI CORP","Communication","Equity","2,202,395.71","0.06","2,202,395.71","83,281.00","26.45","Japan","Tokyo Stock Exchange","JPY"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","2,195,523.00","0.06","2,195,523.00","29,790.00","73.70","United States","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","2,189,708.10","0.06","2,189,708.10","43,838.00","49.95","United States","NASDAQ","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","2,188,901.50","0.06","2,188,901.50","16,525.00","132.46","United States","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","2,183,228.46","0.06","2,183,228.46","16,842.00","129.63","United States","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrials","Equity","2,182,822.80","0.06","2,182,822.80","11,272.00","193.65","United States","New York Stock Exchange Inc.","USD"
"SREN","SWISS RE AG","Financials","Equity","2,180,119.07","0.06","2,180,119.07","17,570.00","124.08","Switzerland","SIX Swiss Exchange","CHF"
"SQ","BLOCK INC CLASS A","Financials","Equity","2,176,344.03","0.06","2,176,344.03","33,747.00","64.49","United States","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Health Care","Equity","2,155,906.25","0.06","2,155,906.25","18,155.00","118.75","United States","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","2,149,861.90","0.06","2,149,861.90","15,430.00","139.33","United States","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","2,142,922.50","0.06","2,142,922.50","7,950.00","269.55","United States","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","2,139,209.94","0.06","2,139,209.94","2,139,210.00","1.00","Ireland","-","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","2,129,051.12","0.06","2,129,051.12","60,536.00","35.17","United States","NASDAQ","USD"
"NDA FI","NORDEA BANK","Financials","Equity","2,125,023.45","0.06","2,125,023.45","178,386.00","11.91","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FAST","FASTENAL","Industrials","Equity","2,123,740.64","0.06","2,123,740.64","33,796.00","62.84","United States","NASDAQ","USD"
"9434","SOFTBANK CORP","Communication","Equity","2,121,308.28","0.06","2,121,308.28","173,700.00","12.21","Japan","Tokyo Stock Exchange","JPY"
"CMI","CUMMINS INC","Industrials","Equity","2,112,145.11","0.06","2,112,145.11","7,627.00","276.93","United States","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","2,111,540.01","0.06","2,111,540.01","15,311.00","137.91","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","2,102,952.18","0.06","2,102,952.18","33,243.00","63.26","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","2,102,571.90","0.06","2,102,571.90","31,713.00","66.30","United States","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","2,099,421.72","0.06","2,099,421.72","16,188.00","129.69","United States","NASDAQ","USD"
"DOW","DOW INC","Materials","Equity","2,093,353.00","0.06","2,093,353.00","39,460.00","53.05","United States","New York Stock Exchange Inc.","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","2,091,829.43","0.06","2,091,829.43","111,031.00","18.84","Australia","Asx - All Markets","AUD"
"HPQ","HP INC","Information Technology","Equity","2,083,830.08","0.06","2,083,830.08","59,504.00","35.02","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","2,083,378.50","0.06","2,083,378.50","20,650.00","100.89","United States","NASDAQ","USD"
"SYY","SYSCO CORP","Consumer Staples","Equity","2,079,019.58","0.06","2,079,019.58","29,122.00","71.39","United States","New York Stock Exchange Inc.","USD"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","2,073,410.42","0.06","2,073,410.42","100,400.00","20.65","Japan","Tokyo Stock Exchange","JPY"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","2,073,284.00","0.06","2,073,284.00","11,740.00","176.60","United States","NASDAQ","USD"
"KVUE","KENVUE INC","Consumer Staples","Equity","2,072,738.16","0.06","2,072,738.16","114,012.00","18.18","United States","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","2,058,692.73","0.06","2,058,692.73","25,577.00","80.49","United States","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Utilities","Equity","2,043,919.98","0.06","2,043,919.98","117,063.00","17.46","United States","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","2,027,094.60","0.06","2,027,094.60","22,315.00","90.84","United States","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","2,019,364.00","0.06","2,019,364.00","60,460.00","33.40","United States","NASDAQ","USD"
"KR","KROGER","Consumer Staples","Equity","2,016,822.49","0.06","2,016,822.49","40,393.00","49.93","United States","New York Stock Exchange Inc.","USD"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","2,016,665.70","0.06","2,016,665.70","25,911.00","77.83","France","Nyse Euronext - Euronext Paris","EUR"
"EXC","EXELON CORP","Utilities","Equity","2,010,079.58","0.06","2,010,079.58","58,078.00","34.61","United States","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","2,008,584.00","0.06","2,008,584.00","29,538.00","68.00","United States","NASDAQ","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","1,963,483.20","0.06","1,963,483.20","3,624.00","541.80","United States","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","Information Technology","Equity","1,933,203.30","0.05","1,933,203.30","4,305.00","449.06","United States","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","1,915,843.26","0.05","1,915,843.26","14,646.00","130.81","United States","New York Stock Exchange Inc.","USD"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","1,905,190.85","0.05","1,905,190.85","13,700.00","139.07","Japan","Tokyo Stock Exchange","JPY"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","1,904,937.60","0.05","1,904,937.60","6,920.00","275.28","United States","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","1,891,667.10","0.05","1,891,667.10","6,333.00","298.70","United States","NASDAQ","USD"
"ENI","ENI","Energy","Equity","1,883,266.21","0.05","1,883,266.21","122,418.00","15.38","Italy","Borsa Italiana","EUR"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","1,878,751.49","0.05","1,878,751.49","12,089.00","155.41","United States","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","Information Technology","Equity","1,873,540.80","0.05","1,873,540.80","8,370.00","223.84","United States","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","1,872,558.00","0.05","1,872,558.00","7,706.00","243.00","United States","NASDAQ","USD"
"BIIB","BIOGEN INC","Health Care","Equity","1,864,528.26","0.05","1,864,528.26","8,043.00","231.82","United States","NASDAQ","USD"
"CAP","CAPGEMINI","Information Technology","Equity","1,863,660.50","0.05","1,863,660.50","9,364.00","199.02","France","Nyse Euronext - Euronext Paris","EUR"
"6146","DISCO CORP","Information Technology","Equity","1,859,355.96","0.05","1,859,355.96","4,900.00","379.46","Japan","Tokyo Stock Exchange","JPY"
"GLW","CORNING INC","Information Technology","Equity","1,851,513.30","0.05","1,851,513.30","47,658.00","38.85","United States","New York Stock Exchange Inc.","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","1,849,084.20","0.05","1,849,084.20","57,700.00","32.05","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","1,835,171.84","0.05","1,835,171.84","23,552.00","77.92","United States","NASDAQ","USD"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","1,831,843.64","0.05","1,831,843.64","28,013.00","65.39","Canada","Toronto Stock Exchange","CAD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","1,830,788.70","0.05","1,830,788.70","30,286.00","60.45","United States","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrials","Equity","1,822,595.94","0.05","1,822,595.94","13,438.00","135.63","United States","New York Stock Exchange Inc.","USD"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","1,814,989.60","0.05","1,814,989.60","9,926.00","182.85","United Kingdom","London Stock Exchange","GBP"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","1,803,139.20","0.05","1,803,139.20","26,304.00","68.55","United States","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","1,803,178.68","0.05","1,803,178.68","7,251.00","248.68","United States","New York Stock Exchange Inc.","USD"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","1,800,025.47","0.05","1,800,025.47","27,028.00","66.60","Spain","Bolsa De Madrid","EUR"
"6857","ADVANTEST CORP","Information Technology","Equity","1,793,376.23","0.05","1,793,376.23","44,900.00","39.94","Japan","Tokyo Stock Exchange","JPY"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","1,793,020.74","0.05","1,793,020.74","16,483.00","108.78","United States","NASDAQ","USD"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","1,788,787.77","0.05","1,788,787.77","64,200.00","27.86","Japan","Tokyo Stock Exchange","JPY"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","1,787,634.10","0.05","1,787,634.10","1,392.00","1,284.22","Switzerland","SIX Swiss Exchange","CHF"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","1,766,426.82","0.05","1,766,426.82","8,538.00","206.89","United States","New York Stock Exchange Inc.","USD"
"6902","DENSO CORP","Consumer Discretionary","Equity","1,757,886.36","0.05","1,757,886.36","113,200.00","15.53","Japan","Tokyo Stock Exchange","JPY"
"EOAN","E.ON N","Utilities","Equity","1,747,465.58","0.05","1,747,465.58","133,046.00","13.13","Germany","Xetra","EUR"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","1,743,600.58","0.05","1,743,600.58","19,499.00","89.42","United States","New York Stock Exchange Inc.","USD"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","1,742,312.79","0.05","1,742,312.79","18,003.00","96.78","Netherlands","Euronext Amsterdam","EUR"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","1,731,678.60","0.05","1,731,678.60","9,420.00","183.83","United States","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","1,730,192.86","0.05","1,730,192.86","17,209.00","100.54","United States","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","1,726,672.09","0.05","1,726,672.09","35,222.00","49.02","Canada","Toronto Stock Exchange","CAD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","1,725,526.04","0.05","1,725,526.04","19,364.00","89.11","United States","New York Stock Exchange Inc.","USD"
"ASSA B","ASSA ABLOY B","Industrials","Equity","1,720,220.35","0.05","1,720,220.35","60,806.00","28.29","Sweden","Nasdaq Omx Nordic","SEK"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","1,718,844.16","0.05","1,718,844.16","23,936.00","71.81","United States","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","1,719,012.93","0.05","1,719,012.93","9,393.00","183.01","United States","New York Stock Exchange Inc.","USD"
"BMW","BMW AG","Consumer Discretionary","Equity","1,710,950.21","0.05","1,710,950.21","18,063.00","94.72","Germany","Xetra","EUR"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","1,710,536.63","0.05","1,710,536.63","19,759.00","86.57","United States","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","Information Technology","Equity","1,705,879.00","0.05","1,705,879.00","5,306.00","321.50","United States","NASDAQ","USD"
"7751","CANON INC","Information Technology","Equity","1,702,515.23","0.05","1,702,515.23","62,900.00","27.07","Japan","Tokyo Stock Exchange","JPY"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","1,701,892.62","0.05","1,701,892.62","52,821.00","32.22","United States","NASDAQ","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","1,691,117.68","0.05","1,691,117.68","1,792,050.00","0.94","Japan","Tokyo Stock Exchange","JPY"
"DBK","DEUTSCHE BANK AG","Financials","Equity","1,690,850.68","0.05","1,690,850.68","105,826.00","15.98","Germany","Xetra","EUR"
"RIO","RIO TINTO LTD","Materials","Equity","1,688,587.27","0.05","1,688,587.27","21,247.00","79.47","Australia","Asx - All Markets","AUD"
"VICI","VICI PPTYS INC","Real Estate","Equity","1,686,638.24","0.05","1,686,638.24","58,891.00","28.64","United States","New York Stock Exchange Inc.","USD"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","1,686,270.47","0.05","1,686,270.47","74,724.00","22.57","Australia","Asx - All Markets","AUD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","1,685,673.19","0.05","1,685,673.19","57,007.00","29.57","Netherlands","Euronext Amsterdam","EUR"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","1,673,636.36","0.05","1,673,636.36","22,574.00","74.14","United States","NASDAQ","USD"
"6702","FUJITSU LTD","Information Technology","Equity","1,672,679.97","0.05","1,672,679.97","106,900.00","15.65","Japan","Tokyo Stock Exchange","JPY"
"HAL","HALLIBURTON","Energy","Equity","1,670,252.10","0.05","1,670,252.10","49,445.00","33.78","United States","New York Stock Exchange Inc.","USD"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communication","Equity","1,668,014.10","0.05","1,668,014.10","23,355.00","71.42","Singapore","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrials","Equity","1,659,153.78","0.05","1,659,153.78","6,843.00","242.46","United States","New York Stock Exchange Inc.","USD"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","1,659,028.28","0.05","1,659,028.28","24,847.00","66.77","United Kingdom","London Stock Exchange","GBP"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","1,655,431.48","0.05","1,655,431.48","2,170.00","762.87","Netherlands","Euronext Amsterdam","EUR"
"PPG","PPG INDUSTRIES INC","Materials","Equity","1,652,558.03","0.05","1,652,558.03","13,127.00","125.89","United States","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","Information Technology","Equity","1,649,412.80","0.05","1,649,412.80","12,806.00","128.80","United States","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","1,645,184.21","0.05","1,645,184.21","77,713.00","21.17","United States","New York Stock Exchange Inc.","USD"
"ML","MICHELIN","Consumer Discretionary","Equity","1,641,962.77","0.05","1,641,962.77","42,427.00","38.70","France","Nyse Euronext - Euronext Paris","EUR"
"6954","FANUC CORP","Industrials","Equity","1,636,312.94","0.05","1,636,312.94","59,700.00","27.41","Japan","Tokyo Stock Exchange","JPY"
"HLN","HALEON PLC","Consumer Staples","Equity","1,635,080.96","0.05","1,635,080.96","400,953.00","4.08","United Kingdom","London Stock Exchange","GBP"
"MTD","METTLER TOLEDO INC","Health Care","Equity","1,635,180.30","0.05","1,635,180.30","1,170.00","1,397.59","United States","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Health Care","Equity","1,632,046.92","0.05","1,632,046.92","8,526.00","191.42","United States","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","1,631,394.45","0.05","1,631,394.45","21,015.00","77.63","United States","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","1,631,035.08","0.05","1,631,035.08","6,222.00","262.14","United States","NASDAQ","USD"
"ENGI","ENGIE SA","Utilities","Equity","1,625,490.60","0.05","1,625,490.60","113,736.00","14.29","France","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Equity","1,623,771.13","0.05","1,623,771.13","1,361.00","1,193.08","Netherlands","Euronext Amsterdam","EUR"
"8053","SUMITOMO CORP","Industrials","Equity","1,623,181.65","0.05","1,623,181.65","65,000.00","24.97","Japan","Tokyo Stock Exchange","JPY"
"HUBS","HUBSPOT INC","Information Technology","Equity","1,621,922.50","0.05","1,621,922.50","2,750.00","589.79","United States","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","1,621,404.26","0.05","1,621,404.26","12,262.00","132.23","United States","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","1,619,980.32","0.05","1,619,980.32","30,156.00","53.72","United States","NASDAQ","USD"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","1,616,317.00","0.05","1,616,317.00","11,903.00","135.79","France","Nyse Euronext - Euronext Paris","EUR"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","1,603,920.40","0.05","1,603,920.40","5,365.00","298.96","United States","NASDAQ","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","1,598,551.11","0.05","1,598,551.11","36,273.00","44.07","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","1,595,358.45","0.05","1,595,358.45","8,841.00","180.45","United States","New York Stock Exchange Inc.","USD"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","1,594,784.05","0.05","1,594,784.05","98,680.00","16.16","Sweden","Nasdaq Omx Nordic","SEK"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","1,587,770.30","0.04","1,587,770.30","10,046.00","158.05","United States","New York Stock Exchange Inc.","USD"
"LR","LEGRAND SA","Industrials","Equity","1,582,931.37","0.04","1,582,931.37","15,943.00","99.29","France","Nyse Euronext - Euronext Paris","EUR"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","1,581,120.00","0.04","1,581,120.00","5,856.00","270.00","United States","NASDAQ","USD"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","1,569,500.63","0.04","1,569,500.63","9,419.00","166.63","Canada","Toronto Stock Exchange","CAD"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","1,566,812.76","0.04","1,566,812.76","70,500.00","22.22","Japan","Tokyo Stock Exchange","JPY"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","1,561,674.78","0.04","1,561,674.78","39,526.00","39.51","France","Nyse Euronext - Euronext Paris","EUR"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","1,554,794.54","0.04","1,554,794.54","1,367.00","1,137.38","Canada","Toronto Stock Exchange","CAD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","1,550,953.28","0.04","1,550,953.28","12,008.00","129.16","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","1,544,200.98","0.04","1,544,200.98","11,991.00","128.78","United States","New York Stock Exchange Inc.","USD"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","1,539,479.67","0.04","1,539,479.67","82,300.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","1,535,849.04","0.04","1,535,849.04","8,683.00","176.88","United States","NASDAQ","USD"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","1,523,524.24","0.04","1,523,524.24","9,040.00","168.53","Canada","Toronto Stock Exchange","CAD"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","1,520,992.74","0.04","1,520,992.74","16,662.00","91.29","Canada","Toronto Stock Exchange","CAD"
"EQNR","EQUINOR","Energy","Equity","1,514,426.06","0.04","1,514,426.06","53,051.00","28.55","Norway","Oslo Bors Asa","NOK"
"NTR","NUTRIEN LTD","Materials","Equity","1,511,496.88","0.04","1,511,496.88","29,695.00","50.90","Canada","Toronto Stock Exchange","CAD"
"8591","ORIX CORP","Financials","Equity","1,507,137.93","0.04","1,507,137.93","68,254.00","22.08","Japan","Tokyo Stock Exchange","JPY"
"FTV","FORTIVE CORP","Industrials","Equity","1,505,489.70","0.04","1,505,489.70","20,317.00","74.10","United States","New York Stock Exchange Inc.","USD"
"G","ASSICURAZIONI GENERALI","Financials","Equity","1,500,983.27","0.04","1,500,983.27","60,133.00","24.96","Italy","Borsa Italiana","EUR"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","1,498,800.88","0.04","1,498,800.88","15,668.00","95.66","United States","New York Stock Exchange Inc.","USD"
"ARGX","ARGENX","Health Care","Equity","1,496,362.56","0.04","1,496,362.56","3,417.00","437.92","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NVR","NVR INC","Consumer Discretionary","Equity","1,494,946.32","0.04","1,494,946.32","197.00","7,588.56","United States","New York Stock Exchange Inc.","USD"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","1,493,902.79","0.04","1,493,902.79","39,487.00","37.83","France","Nyse Euronext - Euronext Paris","EUR"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","1,493,922.59","0.04","1,493,922.59","64,623.00","23.12","Singapore","Singapore Exchange","SGD"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","1,478,907.12","0.04","1,478,907.12","162,000.00","9.13","Japan","Tokyo Stock Exchange","JPY"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","1,477,436.19","0.04","1,477,436.19","18,631.00","79.30","Canada","Toronto Stock Exchange","CAD"
"KER","KERING SA","Consumer Discretionary","Equity","1,476,544.62","0.04","1,476,544.62","4,070.00","362.79","France","Nyse Euronext - Euronext Paris","EUR"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","1,472,028.75","0.04","1,472,028.75","130,289.00","11.30","Sweden","Nasdaq Omx Nordic","SEK"
"6273","SMC (JAPAN) CORP","Industrials","Equity","1,471,179.91","0.04","1,471,179.91","3,100.00","474.57","Japan","Tokyo Stock Exchange","JPY"
"RHM","RHEINMETALL AG","Industrials","Equity","1,456,078.69","0.04","1,456,078.69","2,856.00","509.83","Germany","Xetra","EUR"
"NWG","NATWEST GROUP PLC","Financials","Equity","1,455,472.22","0.04","1,455,472.22","369,272.00","3.94","United Kingdom","London Stock Exchange","GBP"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","1,451,267.62","0.04","1,451,267.62","62,055.00","23.39","Japan","Tokyo Stock Exchange","JPY"
"SSE","SSE PLC","Utilities","Equity","1,451,028.50","0.04","1,451,028.50","64,145.00","22.62","United Kingdom","London Stock Exchange","GBP"
"MTB","M&T BANK CORP","Financials","Equity","1,450,634.24","0.04","1,450,634.24","9,584.00","151.36","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","1,450,127.10","0.04","1,450,127.10","13,171.00","110.10","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","1,448,053.20","0.04","1,448,053.20","1,496.00","967.95","United States","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","1,442,707.20","0.04","1,442,707.20","13,915.00","103.68","United States","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","1,440,538.50","0.04","1,440,538.50","20,775.00","69.34","United States","New York Stock Exchange Inc.","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","1,438,224.92","0.04","1,438,224.92","48,306.00","29.77","Netherlands","Euronext Amsterdam","EUR"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","1,434,368.10","0.04","1,434,368.10","16,005.00","89.62","United States","New York Stock Exchange Inc.","USD"
"6762","TDK CORP","Information Technology","Equity","1,428,910.23","0.04","1,428,910.23","23,300.00","61.33","Japan","Tokyo Stock Exchange","JPY"
"DSV","DSV","Industrials","Equity","1,427,788.36","0.04","1,427,788.36","9,311.00","153.34","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TER","TERADYNE INC","Information Technology","Equity","1,427,439.54","0.04","1,427,439.54","9,626.00","148.29","United States","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","1,425,760.00","0.04","1,425,760.00","13,400.00","106.40","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","1,422,694.78","0.04","1,422,694.78","12,338.00","115.31","United States","NASDAQ","USD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","1,421,976.22","0.04","1,421,976.22","6,307.00","225.46","United States","NASDAQ","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","1,413,700.96","0.04","1,413,700.96","10,607.00","133.28","United States","New York Stock Exchange Inc.","USD"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","1,411,423.20","0.04","1,411,423.20","17,040.00","82.83","United States","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","1,411,008.15","0.04","1,411,008.15","11,415.00","123.61","United States","New York Stock Exchange Inc.","USD"
"8002","MARUBENI CORP","Industrials","Equity","1,394,707.82","0.04","1,394,707.82","75,400.00","18.50","Japan","Tokyo Stock Exchange","JPY"
"PRU","PRUDENTIAL PLC","Financials","Equity","1,390,264.44","0.04","1,390,264.44","153,091.00","9.08","United Kingdom","London Stock Exchange","GBP"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","1,388,515.30","0.04","1,388,515.30","14,359.00","96.70","United States","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","1,387,970.13","0.04","1,387,970.13","38,037.00","36.49","United States","NASDAQ","USD"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","1,386,710.18","0.04","1,386,710.18","51,900.00","26.72","Japan","Tokyo Stock Exchange","JPY"
