﻿iShares MSCI Japan ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"230’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"4704","TREND MICRO INC","Information Technology","Equity","22’427’728.46","0.14","22’427’728.46","552’400.00","40.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","22’161’606.37","0.14","22’161’606.37","6’332.00","3’499.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","22’048’746.74","0.14","22’048’746.74","3’339’700.00","6.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","21’775’665.80","0.14","21’775’665.80","1’573’600.00","13.84","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4324","DENTSU GROUP INC","Communication","Equity","21’146’853.79","0.14","21’146’853.79","839’300.00","25.20","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","21’147’081.62","0.14","21’147’081.62","1’548’700.00","13.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","21’135’332.59","0.14","21’135’332.59","714’400.00","29.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","20’998’725.60","0.13","20’998’725.60","827’500.00","25.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","20’957’452.62","0.13","20’957’452.62","971’812.00","21.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3436","SUMCO CORP","Information Technology","Equity","20’792’861.81","0.13","20’792’861.81","1’444’500.00","14.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","20’346’664.80","0.13","20’346’664.80","573’500.00","35.48","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","20’312’663.19","0.13","20’312’663.19","1’414’500.00","14.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7259","AISIN CORP","Consumer Discretionary","Equity","19’839’699.74","0.13","19’839’699.74","608’700.00","32.59","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8331","CHIBA BANK LTD","Financials","Equity","19’475’235.61","0.12","19’475’235.61","2’187’700.00","8.90","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7752","RICOH LTD","Information Technology","Equity","19’425’966.06","0.12","19’425’966.06","2’271’800.00","8.55","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4183","MITSUI CHEMICALS INC","Materials","Equity","19’423’274.90","0.12","19’423’274.90","703’700.00","27.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4151","KYOWA KIRIN LTD","Health Care","Equity","19’102’349.87","0.12","19’102’349.87","1’118’400.00","17.08","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","18’994’270.17","0.12","18’994’270.17","1’062’200.00","17.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4062","IBIDEN LTD","Information Technology","Equity","18’960’949.89","0.12","18’960’949.89","465’800.00","40.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6724","SEIKO EPSON CORP","Information Technology","Equity","18’575’496.08","0.12","18’575’496.08","1’195’700.00","15.54","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6963","ROHM LTD","Information Technology","Equity","18’237’442.50","0.12","18’237’442.50","1’364’500.00","13.37","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4768","OTSUKA CORP","Information Technology","Equity","18’141’322.27","0.12","18’141’322.27","944’100.00","19.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","17’447’987.07","0.11","17’447’987.07","1’817’800.00","9.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2413","M3 INC","Health Care","Equity","17’428’476.31","0.11","17’428’476.31","1’828’200.00","9.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","17’221’156.28","0.11","17’221’156.28","535’200.00","32.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3626","TIS INC","Information Technology","Equity","16’975’907.00","0.11","16’975’907.00","875’800.00","19.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","16’912’787.52","0.11","16’912’787.52","961’000.00","17.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","16’772’274.03","0.11","16’772’274.03","5’311.00","3’158.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","16’391’135.77","0.10","16’391’135.77","517’300.00","31.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","16’253’843.09","0.10","16’253’843.09","746’600.00","21.77","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","15’503’550.91","0.10","15’503’550.91","578’900.00","26.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","15’397’398.98","0.10","15’397’398.98","793’600.00","19.40","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","15’269’861.99","0.10","15’269’861.99","399’400.00","38.23","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","14’721’537.36","0.09","14’721’537.36","16’595.00","887.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","14’679’895.56","0.09","14’679’895.56","9’408.00","1’560.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6465","HOSHIZAKI CORP","Industrials","Equity","14’231’427.33","0.09","14’231’427.33","448’700.00","31.72","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","14’133’557.13","0.09","14’133’557.13","358’600.00","39.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3003","HULIC LTD","Real Estate","Equity","14’083’829.42","0.09","14’083’829.42","1’590’400.00","8.86","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","14’026’883.63","0.09","14’026’883.63","75’300.00","186.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3092","ZOZO INC","Consumer Discretionary","Equity","13’942’499.07","0.09","13’942’499.07","556’800.00","25.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","13’860’539.60","0.09","13’860’539.60","622’100.00","22.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","13’796’528.04","0.09","13’796’528.04","299’300.00","46.10","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5332","TOTO LTD","Industrials","Equity","13’795’669.53","0.09","13’795’669.53","584’300.00","23.61","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9602","TOHO (TOKYO) LTD","Communication","Equity","13’521’879.90","0.09","13’521’879.90","462’400.00","29.24","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9719","SCSK CORP","Information Technology","Equity","12’897’140.99","0.08","12’897’140.99","645’700.00","19.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9202","ANA HOLDINGS INC","Industrials","Equity","12’189’238.16","0.08","12’189’238.16","660’300.00","18.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9143","SG HOLDINGS LTD","Industrials","Equity","12’178’139.38","0.08","12’178’139.38","1’321’400.00","9.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3064","MONOTARO LTD","Industrials","Equity","12’159’955.24","0.08","12’159’955.24","1’034’400.00","11.76","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","11’890’787.02","0.08","11’890’787.02","444’000.00","26.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","11’416’202.91","0.07","11’416’202.91","1’038’400.00","10.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","11’391’583.99","0.07","11’391’583.99","825’800.00","13.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","11’361’776.70","0.07","11’361’776.70","453’400.00","25.06","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","10’985’453.19","0.07","10’985’453.19","159’200.00","69.00","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","9’397’468.30","0.06","9’397’468.30","595’500.00","15.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","4’860’000.01","0.03","4’860’000.01","4’860’000.00","1.00","United States","-","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL JPY SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","3’700’727.34","0.02","3’700’727.34","595’299’000.00","0.62","Japan","-","USD","160.86","JPY","02/Aug/2016"
"ETD_JPY","ETD JPY BALANCE WITH R93531","Cash and/or Derivatives","Cash","10.27","0.00","10.27","1’653.00","0.62","Japan","-","USD","160.86","JPY","01/Jan/2000"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-4.56","0.00","-4.56","-68’977’516.00","1.00","United States","-","USD","160.88","USD","-"
"TPU4","TOPIX INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","77’749’129.68","445.00","17.47","-","Osaka Securities Exchange","USD","160.86","JPY","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-5’117’352.39","-0.03","-5’117’352.39","-5’117’352.00","100.00","United States","-","USD","1.00","USD","-"
 
