﻿iShares MSCI ACWI UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AAL","ANGLO AMERICAN PLC","Aktien","0.04","Südafrika","London Stock Exchange"
"5988","PIOLAX INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.04","-","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"LEA","LEAR CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"1808","HASEKO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.04","-","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.04","-","-"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"5201","AGC INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.03","Österreich","-"
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"8001","ITOCHU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"KR","KROGER","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aktien","0.03","Brasilien","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8905","AEON MALL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"LSTR","LANDSTAR SYSTEM INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"4204","SEKISUI CHEMICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"2753","AMIYAKI TEI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"EXC","EXELON CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"8136","SANRIO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.02","-","-"
"3626","TIS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PMTA","PTC INC","Aktien","0.02","Vereinigte Staaten","Deutsche Börse AG"
"WRT1V","WARTSILA","Aktien","0.02","Finnland","Nasdaq Omx Helsinki Ltd."
"MSCI","MSCI INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VST","VISTRA CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BC","BRUNSWICK CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PA9","TRAVELERS COMPANIES INC","Aktien","0.02","Vereinigte Staaten","Boerse Muenchen"
"1801","TAISEI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.02","-","-"
"GGG","GRACO INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0.02","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"MMC","MARSH & MCLENNAN INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"2593","ITO EN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"5602","KURIMOTO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"9021","WEST JAPAN RAILWAY","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NTA","NETAPP INC","Aktien","0.02","Vereinigte Staaten","Boerse Berlin"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BRFS","BRF ADR REPRESENTING SA","Aktien","0.02","Brasilien","New York Stock Exchange Inc."
"5970","G-TEKT CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7456","MATSUDA SANGYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ENI","ENI","Aktien","0.02","Italien","Borsa Italiana"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"KBC","KBC GROEP","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ARMK","ARAMARK","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IVE","ISHARES S&P 500 VALUE ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.01","Australien","Asx - All Markets"
"SCI","SERVICE","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MT","ARCELORMITTAL SA","Aktien","0.01","Luxemburg","Euronext Amsterdam"
"6707","SANKEN ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BMWYY","BAYERISCHE MOTOREN WERKE ADR AG","Aktien","0.01","Deutschland","Non-Nms Quotation Service (Nnqs)"
"9101","NIPPON YUSEN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8093","KYOKUTO BOEKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.01","-","-"
"5334","NGK SPARK PLUG LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9055","ALPS LOGISTICS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7512","AEON HOKKAIDO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1976","MEISEI INDUSTRIAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"4631","DIC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.01","-","-"
"4704","TREND MICRO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4041","NIPPON SODA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CPRT","COPART INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2875","TOYO SUISAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2305","STUDIO ALICE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1301","KYOKUYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.01","Singapur","New York Stock Exchange Inc."
"2325","NJS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4956","KONISHI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Vanguard Emerging Markets Government Bon","-","0.01","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5352","KROSAKI HARIMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"8053","SUMITOMO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.01","-","-"
"HXL","HEXCEL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2734","SALA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8869","MEIWA ESTATE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4923","COTA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7949","KOMATSU WALL INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"REE","RED ELECTRICA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.01","-","-"
"6728","ULVAC INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"SEIC","SEI INVESTMENTS","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2207","MEITO SANGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ARGX","ARGENX","Aktien","0.01","Niederlande","Nyse Euronext - Euronext Brussels"
"-","GEORG FISCHER AG COMMON STOCK","-","0.01","-","-"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.01","Norwegen","-"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TROW","T ROWE PRICE GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8334","GUNMA BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Aktien","0.01","Japan","Non-Nms Quotation Service (Nnqs)"
"EMSN","EMS-CHEMIE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.01","-","-"
"3543","KOMEDA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8279","YAOKO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"S32","SOUTH32 LTD","Aktien","0.01","Australien","Asx - All Markets"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BRKR","BRUKER CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4686","JUSTSYSTEMS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"3038","KOBE BUSSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IWV","ISHARES RUSSELL 3000 ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Aktien","0.00","Deutschland","Xetra"
"SMDS","SMITH (DS) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7744","NORITSU KOKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4324","DENTSU GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Aktien","0.00","Japan","-"
"7242","KYB CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PSN","PARSONS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3861","OJI HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MITSY","MITSUI & COMPANY ADR REPRESENTING","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"KARN","KARDEX HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"NOK","NOKIA ADR REPRESENTING ONE SER","Aktien","0.00","Finnland","New York Stock Exchange Inc."
"6371","TSUBAKIMOTO CHAIN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7513","KOJIMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Linde Plc","-","0.00","-","-"
"CHD","CHURCH AND DWIGHT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6407","CKD CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FME","FRESENIUS MEDICAL CARE AG","Aktien","0.00","Deutschland","Xetra"
"ALLEN","ALLEGION PLC","Aktien","0.00","Irland","Bolsa Mexicana De Valores"
"7451","MITSUBISHI SHOKUHIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BEAN","BELIMO N AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"7994","OKAMURA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"DASH","DOORDASH INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6652","IDEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8613","MARUSAN SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2884","YOSHIMURA FOOD HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7630","ICHIBANYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ANTO","ANTOFAGASTA PLC","Aktien","0.00","Chile","London Stock Exchange"
"LUV","SOUTHWEST AIRLINES","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3569","SEIREN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6486","EAGLE INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8410","SEVEN BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MDB","MONGODB INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8386","HYAKUJUSHI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SCHN","SCHINDLER HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"RIO","RIO TINTO PLC","Aktien","0.00","Australien","London Stock Exchange"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Aktien","0.00","Australien","NYSE Arca"
"8057","UCHIDA YOKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6349","KOMORI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GNC","GREENCORE GROUP PLC","Aktien","0.00","Irland","London Stock Exchange"
"9716","NOMURA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9435","HIKARI TSUSHIN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.00","-","-"
"8706","KYOKUTO SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"7438","KONDOTEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FINLAND REPUBLIC OF","-","0.00","-","-"
"6640","I-PEX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3254","PRESSANCE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6789","ROLAND DG CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BALN","BALOISE HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"COTN","COMET HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"4272","NIPPON KAYAKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
