﻿iShares MSCI South Africa UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GNS","GENUS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EWI","ISHARES MSCI ITALY ETF","Equity","0.00","United States","NYSE Arca"
"NEM","NEWMONT","Equity","0.00","United States","New York Stock Exchange Inc."
"BAC","BANK OF AMERICA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CCL","CARNIVAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"UBSI","UNITED BANKSHARES INC","Equity","0.00","United States","NASDAQ"
"MAB","MITCHELLS AND BUTLERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EXC","EXELON CORP","Equity","0.00","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"TBI","TRUEBLUE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CDE","COEUR MINING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"MCB","MCBRIDE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ITV","ITV PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NKTR","NEKTAR THERAPEUTICS","Equity","0.00","United States","NASDAQ"
"PSON","PEARSON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.00","United States","NASDAQ"
"PFG","PROVIDENT FINANCIAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GROW","DRAPER ESPRIT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SSP","EW SCRIPPS CLASS A","Equity","0.00","United States","NASDAQ"
"DSCV","DISCOVERIE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.00","Italy","Borsa Italiana"
"ELM","ELEMENTIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"ORG","ORIGIN ENERGY LTD","Equity","0.00","Australia","Asx - All Markets"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Equity","0.00","United States","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"CABK","CAIXABANK SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","Best Adr Rep 20 Cl A Ord","-","0.00","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.00","United Arab Emirates","London Stock Exchange"
"-","QUILTER PLC COMMON STOCK","-","0.00","-","-"
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.00","Egypt","London Stock Exchange"
"-","Ithaca Energy Plc","-","0.00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"-","UK CONV GILT","-","0.00","-","-"
"EBOX","TRITAX EUROBOX PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
