﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"A5G","AIB GROUP PLC","Financials","Equity","130’715.43","0.11","130’715.43","29’436.00","4.44","Ireland","Irish Stock Exchange - All Market","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","128’050.12","0.11","128’050.12","1’989.00","64.38","France","Nyse Euronext - Euronext Paris","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","126’194.50","0.11","126’194.50","7’913.00","15.95","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BNR","BRENNTAG","Industrials","Equity","125’005.29","0.11","125’005.29","2’337.00","53.49","Germany","Xetra","EUR"
"QIA","QIAGEN NV","Health Care","Equity","124’057.15","0.10","124’057.15","3’825.00","32.43","Germany","Deutsche Boerse Xetra","EUR"
"SRG","SNAM","Utilities","Equity","123’556.31","0.10","123’556.31","34’126.00","3.62","Italy","Borsa Italiana","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","120’848.44","0.10","120’848.44","5’407.00","22.35","France","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLIDEN","Materials","Equity","120’539.35","0.10","120’539.35","4’801.00","25.11","Sweden","Nasdaq Omx Nordic","SEK"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","120’056.77","0.10","120’056.77","3’645.00","32.94","Spain","Bolsa De Madrid","EUR"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","119’364.06","0.10","119’364.06","1’561.00","76.47","Norway","Oslo Bors Asa","NOK"
"BAMI","BANCO BPM","Financials","Equity","118’838.41","0.10","118’838.41","22’507.00","5.28","Italy","Borsa Italiana","EUR"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","117’679.72","0.10","117’679.72","10’442.00","11.27","Sweden","Nasdaq Omx Nordic","SEK"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","117’455.79","0.10","117’455.79","1’948.00","60.30","Germany","Xetra","EUR"
"VIV","VIVENDI","Communication","Equity","115’437.42","0.10","115’437.42","12’467.00","9.26","France","Nyse Euronext - Euronext Paris","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","115’405.16","0.10","115’405.16","9’710.00","11.89","France","Nyse Euronext - Euronext Paris","EUR"
"AGN","AEGON LTD","Financials","Equity","114’339.25","0.10","114’339.25","23’535.00","4.86","Netherlands","Euronext Amsterdam","EUR"
"ENX","EURONEXT NV","Financials","Equity","113’586.97","0.10","113’586.97","1’467.00","77.43","France","Nyse Euronext - Euronext Paris","EUR"
"NHY","NORSK HYDRO","Materials","Equity","112’734.32","0.10","112’734.32","24’056.00","4.69","Norway","Oslo Bors Asa","NOK"
"ABN","ABN AMRO BANK NV","Financials","Equity","111’266.52","0.09","111’266.52","8’360.00","13.31","Netherlands","Euronext Amsterdam","EUR"
"TREL B","TRELLEBORG B","Industrials","Equity","109’991.55","0.09","109’991.55","3’723.00","29.54","Sweden","Nasdaq Omx Nordic","SEK"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","109’712.67","0.09","109’712.67","3’622.00","30.29","Germany","Xetra","EUR"
"SAAB B","SAAB CLASS B","Industrials","Equity","109’649.35","0.09","109’649.35","5’619.00","19.51","Sweden","Nasdaq Omx Nordic","SEK"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","108’681.44","0.09","108’681.44","8’973.00","12.11","Italy","Borsa Italiana","EUR"
"IMCD","IMCD NV","Industrials","Equity","108’109.74","0.09","108’109.74","974.00","111.00","Netherlands","Euronext Amsterdam","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","107’927.37","0.09","107’927.37","5’501.00","19.62","Italy","Borsa Italiana","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","107’679.72","0.09","107’679.72","10’179.00","10.58","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","107’512.92","0.09","107’512.92","3’270.00","32.88","France","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","106’778.89","0.09","106’778.89","2’793.00","38.23","Netherlands","Euronext Amsterdam","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","106’544.46","0.09","106’544.46","1’749.00","60.92","Germany","Xetra","EUR"
"INDT","INDUTRADE","Industrials","Equity","105’060.66","0.09","105’060.66","4’761.00","22.07","Sweden","Nasdaq Omx Nordic","SEK"
"NESTE","NESTE","Energy","Equity","104’527.13","0.09","104’527.13","7’335.00","14.25","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AGS","AGEAS SA","Financials","Equity","104’486.13","0.09","104’486.13","2’860.00","36.53","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BALN","BALOISE HOLDING AG","Financials","Equity","102’870.80","0.09","102’870.80","765.00","134.47","Switzerland","SIX Swiss Exchange","CHF"
"EPI B","EPIROC CLASS B","Industrials","Equity","101’704.58","0.09","101’704.58","7’149.00","14.23","Sweden","Nasdaq Omx Nordic","SEK"
"SW","SODEXO SA","Consumer Discretionary","Equity","101’644.77","0.09","101’644.77","1’543.00","65.87","France","Nyse Euronext - Euronext Paris","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","101’417.34","0.09","101’417.34","1’306.00","77.65","France","Nyse Euronext - Euronext Paris","EUR"
"TRYG","TRYG","Financials","Equity","101’174.21","0.09","101’174.21","5’981.00","16.92","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AKRBP","AKER BP","Energy","Equity","101’048.54","0.09","101’048.54","5’412.00","18.67","Norway","Oslo Bors Asa","NOK"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","99’783.75","0.08","99’783.75","80.00","1’247.30","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","97’929.83","0.08","97’929.83","1’291.00","75.86","Switzerland","SIX Swiss Exchange","CHF"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","97’249.24","0.08","97’249.24","2’691.00","36.14","Germany","Xetra","EUR"
"TEN","TENARIS SA","Energy","Equity","97’232.52","0.08","97’232.52","7’956.00","12.22","Italy","Borsa Italiana","EUR"
"TEL","TELENOR","Communication","Equity","95’818.89","0.08","95’818.89","10’976.00","8.73","Norway","Oslo Bors Asa","NOK"
"MOWI","MOWI","Consumer Staples","Equity","94’802.43","0.08","94’802.43","7’663.00","12.37","Norway","Oslo Bors Asa","NOK"
"METSO","METSO CORPORATION","Industrials","Equity","94’128.65","0.08","94’128.65","11’197.00","8.41","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","93’433.45","0.08","93’433.45","4’055.00","23.04","Sweden","Nasdaq Omx Nordic","SEK"
"TEP","TELEPERFORMANCE","Industrials","Equity","92’890.49","0.08","92’890.49","984.00","94.40","France","Nyse Euronext - Euronext Paris","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","92’690.87","0.08","92’690.87","2’319.00","39.97","France","Nyse Euronext - Euronext Paris","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","92’409.53","0.08","92’409.53","1’880.00","49.15","Germany","Xetra","EUR"
"PST","POSTE ITALIANE","Financials","Equity","92’303.19","0.08","92’303.19","9’034.00","10.22","Italy","Borsa Italiana","EUR"
"ELISA","ELISA","Communication","Equity","91’762.21","0.08","91’762.21","2’560.00","35.84","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","91’336.46","0.08","91’336.46","449.00","203.42","Germany","Xetra","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","91’166.57","0.08","91’166.57","2’695.00","33.83","Germany","Xetra","EUR"
"SYENS","SYENSQO SA","Materials","Equity","91’113.88","0.08","91’113.88","1’320.00","69.03","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ELE","ENDESA SA","Utilities","Equity","90’837.13","0.08","90’837.13","6’065.00","14.98","Spain","Bolsa De Madrid","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","90’735.36","0.08","90’735.36","1’325.00","68.48","Germany","Xetra","EUR"
"ALO","ALSTOM SA","Industrials","Equity","89’658.97","0.08","89’658.97","6’122.00","14.65","France","Nyse Euronext - Euronext Paris","EUR"
"FORTUM","FORTUM","Utilities","Equity","89’434.58","0.08","89’434.58","7’713.00","11.60","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SKF B","SKF B","Industrials","Equity","89’274.34","0.08","89’274.34","5’725.00","15.59","Sweden","Nasdaq Omx Nordic","SEK"
"EN","BOUYGUES SA","Industrials","Equity","89’042.05","0.08","89’042.05","3’288.00","27.08","France","Nyse Euronext - Euronext Paris","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","87’384.90","0.07","87’384.90","104’000.00","84.02","European Union","-","EUR"
"SKA B","SKANSKA B","Industrials","Equity","86’867.32","0.07","86’867.32","5’767.00","15.06","Sweden","Nasdaq Omx Nordic","SEK"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","86’350.83","0.07","86’350.83","26’145.00","3.30","Sweden","Nasdaq Omx Nordic","SEK"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","86’045.39","0.07","86’045.39","1’516.00","56.76","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","84’927.87","0.07","84’927.87","1’978.00","42.94","Italy","Borsa Italiana","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","84’326.25","0.07","84’326.25","6’296.00","13.39","Sweden","Nasdaq Omx Nordic","SEK"
"DKK","DKK/GBP","Cash and/or Derivatives","Forwards","83’740.37","0.07","83’740.37","-72’298’621.00","1.00","United Kingdom","-","GBP"
"TELIA","TELIA COMPANY","Communication","Equity","83’687.47","0.07","83’687.47","40’387.00","2.07","Sweden","Nasdaq Omx Nordic","SEK"
"RXL","REXEL SA","Industrials","Equity","82’726.79","0.07","82’726.79","3’797.00","21.79","France","Nyse Euronext - Euronext Paris","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","81’204.49","0.07","81’204.49","415.00","195.67","Switzerland","SIX Swiss Exchange","CHF"
"KBX","KNORR BREMSE AG","Industrials","Equity","81’181.79","0.07","81’181.79","1’303.00","62.30","Germany","Xetra","EUR"
"OMV","OMV AG","Energy","Equity","80’713.00","0.07","80’713.00","2’448.00","32.97","Austria","Wiener Boerse Ag","EUR"
"G24","SCOUT24 N","Communication","Equity","80’568.33","0.07","80’568.33","1’329.00","60.62","Germany","Xetra","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","80’250.09","0.07","80’250.09","4’990.00","16.08","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","80’226.80","0.07","80’226.80","3’894.00","20.60","Germany","Xetra","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","78’881.64","0.07","78’881.64","5’813.00","13.57","Spain","Bolsa De Madrid","EUR"
"GET","GETLINK","Industrials","Equity","78’707.66","0.07","78’707.66","5’820.00","13.52","France","Nyse Euronext - Euronext Paris","EUR"
"ADEN","ADECCO GROUP AG","Industrials","Equity","78’537.74","0.07","78’537.74","3’033.00","25.89","Switzerland","SIX Swiss Exchange","CHF"
"ORK","ORKLA","Consumer Staples","Equity","77’857.33","0.07","77’857.33","12’317.00","6.32","Norway","Oslo Bors Asa","NOK"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","77’804.93","0.07","77’804.93","10’848.00","7.17","Italy","Borsa Italiana","EUR"
"SIGN","SIG GROUP N AG","Materials","Equity","77’079.29","0.07","77’079.29","5’217.00","14.77","Switzerland","SIX Swiss Exchange","CHF"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","76’897.08","0.07","76’897.08","63.00","1’220.58","Switzerland","SIX Swiss Exchange","CHF"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","76’774.41","0.06","76’774.41","3’623.00","21.19","France","Nyse Euronext - Euronext Paris","EUR"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","76’186.07","0.06","76’186.07","3’798.00","20.06","Sweden","Nasdaq Omx Nordic","SEK"
"NEM","NEMETSCHEK","Information Technology","Equity","74’667.96","0.06","74’667.96","954.00","78.27","Germany","Xetra","EUR"
"VER","VERBUND AG","Utilities","Equity","73’969.34","0.06","73’969.34","1’173.00","63.06","Austria","Wiener Boerse Ag","EUR"
"AKE","ARKEMA SA","Materials","Equity","73’394.49","0.06","73’394.49","1’062.00","69.11","France","Nyse Euronext - Euronext Paris","EUR"
"EVD","CTS EVENTIM AG","Communication","Equity","72’462.25","0.06","72’462.25","1’078.00","67.22","Germany","Xetra","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","71’769.92","0.06","71’769.92","115.00","624.08","Switzerland","SIX Swiss Exchange","CHF"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","71’679.59","0.06","71’679.59","488.00","146.88","Switzerland","SIX Swiss Exchange","CHF"
"VOLV A","VOLVO CLASS A","Industrials","Equity","71’358.70","0.06","71’358.70","3’509.00","20.34","Sweden","Nasdaq Omx Nordic","SEK"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","70’911.50","0.06","70’911.50","496.00","142.97","France","Nyse Euronext - Euronext Paris","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","70’182.01","0.06","70’182.01","3’471.00","20.22","Sweden","Nasdaq Omx Nordic","SEK"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","70’138.80","0.06","70’138.80","2’760.00","25.41","Sweden","Nasdaq Omx Nordic","SEK"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","70’089.83","0.06","70’089.83","1’002.00","69.95","Germany","Xetra","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","69’893.92","0.06","69’893.92","4’362.00","16.02","Germany","Xetra","EUR"
"TEL2 B","TELE2 B","Communication","Equity","69’865.21","0.06","69’865.21","9’179.00","7.61","Sweden","Nasdaq Omx Nordic","SEK"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","69’549.85","0.06","69’549.85","11’636.00","5.98","Sweden","Nasdaq Omx Nordic","SEK"
"RAND","RANDSTAD HOLDING","Industrials","Equity","69’387.54","0.06","69’387.54","1’852.00","37.47","Netherlands","Euronext Amsterdam","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","69’320.59","0.06","69’320.59","391.00","177.29","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","68’959.59","0.06","68’959.59","1’888.00","36.53","Germany","Xetra","EUR"
"SECU B","SECURITAS B","Industrials","Equity","68’707.21","0.06","68’707.21","8’841.00","7.77","Sweden","Nasdaq Omx Nordic","SEK"
"TLX","TALANX AG","Financials","Equity","68’295.67","0.06","68’295.67","1’144.00","59.70","Germany","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","68’039.09","0.06","68’039.09","3’058.00","22.25","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Equity","66’335.89","0.06","66’335.89","605.00","109.65","Switzerland","SIX Swiss Exchange","CHF"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","64’934.67","0.05","64’934.67","5’695.00","11.40","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","64’424.85","0.05","64’424.85","4’691.00","13.73","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","63’336.16","0.05","63’336.16","1’843.00","34.37","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","61’266.77","0.05","61’266.77","50.00","1’225.34","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TEMN","TEMENOS AG","Information Technology","Equity","60’695.41","0.05","60’695.41","1’075.00","56.46","Switzerland","SIX Swiss Exchange","CHF"
"GFC","GECINA SA","Real Estate","Equity","60’563.28","0.05","60’563.28","804.00","75.33","France","Nyse Euronext - Euronext Paris","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","59’574.15","0.05","59’574.15","2’323.00","25.65","Sweden","Nasdaq Omx Nordic","SEK"
"BOL","BOLLORE","Communication","Equity","59’558.12","0.05","59’558.12","12’127.00","4.91","France","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Equity","59’444.42","0.05","59’444.42","1’076.00","55.25","France","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Health Care","Equity","58’931.37","0.05","58’931.37","633.00","93.10","France","Nyse Euronext - Euronext Paris","EUR"
"DEMANT","DEMANT","Health Care","Equity","58’380.21","0.05","58’380.21","1’736.00","33.63","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"YAR","YARA INTERNATIONAL","Materials","Equity","58’369.08","0.05","58’369.08","2’784.00","20.97","Norway","Oslo Bors Asa","NOK"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","58’287.41","0.05","58’287.41","7.00","8’326.75","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","57’329.71","0.05","57’329.71","2’604.00","22.02","Sweden","Nasdaq Omx Nordic","SEK"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","57’281.02","0.05","57’281.02","3’319.00","17.26","Germany","Xetra","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","57’237.36","0.05","57’237.36","571.00","100.24","France","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrials","Equity","56’726.24","0.05","56’726.24","87.00","652.02","Germany","Xetra","EUR"
"NEXI","NEXI","Financials","Equity","56’636.08","0.05","56’636.08","11’479.00","4.93","Italy","Borsa Italiana","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","55’787.00","0.05","55’787.00","166.00","336.07","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GETI B","GETINGE B","Health Care","Equity","54’894.23","0.05","54’894.23","4’072.00","13.48","Sweden","Nasdaq Omx Nordic","SEK"
"AMP","AMPLIFON","Health Care","Equity","54’136.26","0.05","54’136.26","2’118.00","25.56","Italy","Borsa Italiana","EUR"
"NOK","NOK/GBP","Cash and/or Derivatives","Forwards","53’437.02","0.05","53’437.02","-17’472’793.00","1.00","United Kingdom","-","GBP"
"BIM","BIOMERIEUX SA","Health Care","Equity","53’335.37","0.05","53’335.37","676.00","78.90","France","Nyse Euronext - Euronext Paris","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","51’808.37","0.04","51’808.37","1’821.00","28.45","France","Nyse Euronext - Euronext Paris","EUR"
"BKW","BKW N AG","Utilities","Equity","51’674.17","0.04","51’674.17","397.00","130.16","Switzerland","SIX Swiss Exchange","CHF"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","50’476.69","0.04","50’476.69","1’296.00","38.95","Sweden","Nasdaq Omx Nordic","SEK"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","50’037.24","0.04","50’037.24","1’600.00","31.27","Switzerland","SIX Swiss Exchange","CHF"
"RF","EURAZEO","Financials","Equity","49’590.72","0.04","49’590.72","765.00","64.82","France","Nyse Euronext - Euronext Paris","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","49’217.63","0.04","49’217.63","5’754.00","8.55","Italy","Borsa Italiana","EUR"
"CLN","CLARIANT AG","Materials","Equity","49’070.80","0.04","49’070.80","3’956.00","12.40","Switzerland","SIX Swiss Exchange","CHF"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","48’707.84","0.04","48’707.84","513.00","94.95","Germany","Xetra","EUR"
"BC8","BECHTLE AG","Information Technology","Equity","48’571.91","0.04","48’571.91","1’433.00","33.90","Germany","Xetra","EUR"
"AM","DASSAULT AVIATION SA","Industrials","Equity","48’166.56","0.04","48’166.56","338.00","142.50","France","Nyse Euronext - Euronext Paris","EUR"
"SALM","SALMAR","Consumer Staples","Equity","47’664.58","0.04","47’664.58","1’188.00","40.12","Norway","Oslo Bors Asa","NOK"
"INPST","INPOST SA","Industrials","Equity","46’850.98","0.04","46’850.98","3’459.00","13.54","Netherlands","Euronext Amsterdam","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","46’411.88","0.04","46’411.88","9’766.00","4.75","Germany","Xetra","EUR"
"ANA","ACCIONA SA","Utilities","Equity","46’250.14","0.04","46’250.14","495.00","93.43","Spain","Bolsa De Madrid","EUR"
"BANB","BACHEM HOLDING AG","Health Care","Equity","43’822.92","0.04","43’822.92","596.00","73.53","Switzerland","SIX Swiss Exchange","CHF"
"SOF","SOFINA SA","Financials","Equity","42’051.13","0.04","42’051.13","239.00","175.95","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","41’439.37","0.04","41’439.37","3’195.00","12.97","Norway","Oslo Bors Asa","NOK"
"UMI","UMICORE SA","Materials","Equity","40’536.65","0.03","40’536.65","3’424.00","11.84","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"OCI","OCI NV","Materials","Equity","39’703.33","0.03","39’703.33","2’028.00","19.58","Netherlands","Euronext Amsterdam","EUR"
"BCVN","BC VAUD N","Financials","Equity","39’553.97","0.03","39’553.97","482.00","82.06","Switzerland","SIX Swiss Exchange","CHF"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","38’998.45","0.03","38’998.45","745.00","52.35","Germany","Xetra","EUR"
"HOLM B","HOLMEN CLASS B","Materials","Equity","38’889.41","0.03","38’889.41","1’236.00","31.46","Sweden","Nasdaq Omx Nordic","SEK"
"ELI","ELIA GROUP SA","Utilities","Equity","38’422.26","0.03","38’422.26","505.00","76.08","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","38’222.16","0.03","38’222.16","1’872.00","20.42","Austria","Wiener Boerse Ag","EUR"
"HUSQ B","HUSQVARNA","Industrials","Equity","37’404.52","0.03","37’404.52","5’699.00","6.56","Sweden","Nasdaq Omx Nordic","SEK"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","36’494.96","0.03","36’494.96","4’750.00","7.68","Spain","Bolsa De Madrid","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","36’156.59","0.03","36’156.59","419.00","86.29","France","Nyse Euronext - Euronext Paris","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","36’040.40","0.03","36’040.40","179’094.00","0.20","Italy","Borsa Italiana","EUR"
"COV","COVIVIO SA","Real Estate","Equity","34’740.46","0.03","34’740.46","893.00","38.90","France","Nyse Euronext - Euronext Paris","EUR"
"DIA","DIASORIN","Health Care","Equity","32’749.17","0.03","32’749.17","384.00","85.28","Italy","Borsa Italiana","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","32’362.63","0.03","32’362.63","2’107.00","15.36","Netherlands","Euronext Amsterdam","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","28’652.39","0.02","28’652.39","12’538.00","2.29","Sweden","Nasdaq Omx Nordic","SEK"
"IBE.D","DERECHOS IBERDROLA SA SA","Utilities","Equity","27’559.94","0.02","27’559.94","94’798.00","0.29","Spain","Bolsa De Madrid","EUR"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","24’830.96","0.02","24’830.96","846.00","29.35","Switzerland","SIX Swiss Exchange","CHF"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","22’434.39","0.02","22’434.39","356.00","63.02","France","Nyse Euronext - Euronext Paris","EUR"
"USD","USD/GBP","Cash and/or Derivatives","Forwards","10’443.74","0.01","10’443.74","-559’858.00","1.00","United Kingdom","-","GBP"
"DKK","DKK/GBP","Cash and/or Derivatives","Forwards","4’844.94","0.00","4’844.94","-4’144’680.00","1.00","United Kingdom","-","GBP"
"CHF","CHF/GBP","Cash and/or Derivatives","Forwards","4’728.05","0.00","4’728.05","-236’304.00","1.00","United Kingdom","-","GBP"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","4’549.84","0.00","4’549.84","3’449.00","1.32","Spain","Bolsa De Madrid","EUR"
"USD","USD/GBP","Cash and/or Derivatives","Forwards","264.63","0.00","264.63","-14’192.00","1.00","United Kingdom","-","GBP"
"CHF","CHF/GBP","Cash and/or Derivatives","FX","-5.63","0.00","-5.63","1’262’296.00","1.00","United Kingdom","-","GBP"
"DKK","DKK/GBP","Cash and/or Derivatives","FX","-4.00","0.00","-4.00","3’880’943.00","1.00","United Kingdom","-","GBP"
"VGU4","EURO STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","962’796.75","23.00","4’186.06","European Union","Eurex Deutschland","EUR"
"NOK","NOK/GBP","Cash and/or Derivatives","Forwards","-0.96","0.00","-0.96","-904’264.00","1.00","United Kingdom","-","GBP"
"NOK","NOK/GBP","Cash and/or Derivatives","FX","-0.63","0.00","-0.63","937’257.00","1.00","United Kingdom","-","GBP"
"SEK","SEK/GBP","Cash and/or Derivatives","Forwards","-5.42","0.00","-5.42","-4’888’839.00","1.00","United Kingdom","-","GBP"
"SEK","SEK/GBP","Cash and/or Derivatives","FX","-4.15","0.00","-4.15","5’104’669.00","1.00","United Kingdom","-","GBP"
"SMU4","SWISS MKT IX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","317’947.83","3.00","10’598.22","Switzerland","Eurex Deutschland","CHF"
"USD","USD/GBP","Cash and/or Derivatives","Forwards","-0.25","0.00","-0.25","-29’851.00","1.00","United Kingdom","-","GBP"
"USD","USD/GBP","Cash and/or Derivatives","FX","-0.13","0.00","-0.13","30’804.00","1.00","United Kingdom","-","GBP"
"CHF","CHF/GBP","Cash and/or Derivatives","Forwards","-17.51","0.00","-17.51","-1’249’522.00","1.00","United Kingdom","-","GBP"
"DKK","DKK/GBP","Cash and/or Derivatives","Forwards","-6.58","0.00","-6.58","-3’975’052.00","1.00","United Kingdom","-","GBP"
"EUR","EUR/GBP","Cash and/or Derivatives","Forwards","-54.85","0.00","-54.85","-4’441’386.00","1.00","United Kingdom","-","GBP"
"EUR","EUR/GBP","Cash and/or Derivatives","FX","-78.25","0.00","-78.25","4’453’291.00","1.00","United Kingdom","-","GBP"
"NOK","NOK/GBP","Cash and/or Derivatives","Forwards","-254.31","0.00","-254.31","83’094.00","1.00","United Kingdom","-","GBP"
"SEK","SEK/GBP","Cash and/or Derivatives","Forwards","-2’108.35","0.00","-2’108.35","1’041’972.00","1.00","United Kingdom","-","GBP"
"EUR","EUR/GBP","Cash and/or Derivatives","Forwards","-14’739.87","-0.01","-14’739.87","1’805’991.00","1.00","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","-18’174.81","-0.02","-18’174.81","-23’532.00","77.23","United States","-","USD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","-57’885.87","-0.05","-57’885.87","-812’272.00","7.13","Norway","-","NOK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","-325’873.63","-0.28","-325’873.63","-4’480’463.00","7.27","Sweden","-","SEK"
