﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","1,276.80","0.07","1,276.80","12.00","106.40","United States","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","1,270.20","0.07","1,270.20","60.00","21.17","United States","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","1,248.12","0.07","1,248.12","18.00","69.34","United States","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","1,238.16","0.07","1,238.16","7.00","176.88","United States","NASDAQ","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","1,237.73","0.07","1,237.73","13.00","95.21","United States","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","1,231.20","0.07","1,231.20","8.00","153.90","United States","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","1,224.81","0.07","1,224.81","3.00","408.27","United States","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","1,190.42","0.07","1,190.42","7.00","170.06","United States","Cboe BZX formerly known as BATS","USD"
"HUBS","HUBSPOT INC","Information Technology","Equity","1,179.58","0.07","1,179.58","2.00","589.79","United States","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","1,167.04","0.06","1,167.04","8.00","145.88","United States","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","1,136.55","0.06","1,136.55","15.00","75.77","United States","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","1,134.20","0.06","1,134.20","20.00","56.71","United States","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","1,127.30","0.06","1,127.30","5.00","225.46","United States","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","1,123.11","0.06","1,123.11","9.00","124.79","United States","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","1,117.68","0.06","1,117.68","8.00","139.71","United States","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrials","Equity","1,096.44","0.06","1,096.44","3.00","365.48","United States","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","1,094.00","0.06","1,094.00","8.00","136.75","United States","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","1,085.30","0.06","1,085.30","10.00","108.53","United States","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","1,078.82","0.06","1,078.82","38.00","28.39","United States","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Real Estate","Equity","1,076.46","0.06","1,076.46","21.00","51.26","United States","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","1,069.96","0.06","1,069.96","2.00","534.98","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","1,036.00","0.06","1,036.00","8.00","129.50","United States","NASDAQ","USD"
"CMS","CMS ENERGY CORP","Utilities","Equity","1,012.01","0.06","1,012.01","17.00","59.53","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","967.95","0.05","967.95","1.00","967.95","United States","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materials","Equity","960.32","0.05","960.32","16.00","60.02","United States","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","935.76","0.05","935.76","8.00","116.97","United States","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","929.43","0.05","929.43","9.00","103.27","United States","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","922.22","0.05","922.22","13.00","70.94","United States","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","915.46","0.05","915.46","13.00","70.42","United States","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","897.00","0.05","897.00","10.00","89.70","United States","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Communication","Equity","896.94","0.05","896.94","54.00","16.61","United States","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","891.00","0.05","891.00","12.00","74.25","United States","NASDAQ","USD"
"TRU","TRANSUNION","Industrials","Equity","889.92","0.05","889.92","12.00","74.16","United States","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materials","Equity","874.60","0.05","874.60","4.00","218.65","United States","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Health Care","Equity","870.36","0.05","870.36","3.00","290.12","United States","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrials","Equity","866.71","0.05","866.71","13.00","66.67","United States","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","857.10","0.05","857.10","15.00","57.14","United States","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","847.11","0.05","847.11","3.00","282.37","United States","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","835.04","0.05","835.04","8.00","104.38","United States","NASDAQ","USD"
"CLX","CLOROX","Consumer Staples","Equity","818.82","0.05","818.82","6.00","136.47","United States","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","816.60","0.05","816.60","3.00","272.20","United States","New York Stock Exchange Inc.","USD"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","814.04","0.05","814.04","4.00","203.51","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","807.52","0.04","807.52","14.00","57.68","United States","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","771.74","0.04","771.74","2.00","385.87","United States","NASDAQ","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","758.61","0.04","758.61","9.00","84.29","United States","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","755.94","0.04","755.94","6.00","125.99","United States","NASDAQ","USD"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","753.76","0.04","753.76","7.00","107.68","United States","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","752.25","0.04","752.25","17.00","44.25","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","747.39","0.04","747.39","7.00","106.77","United States","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","733.55","0.04","733.55","17.00","43.15","United States","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","725.20","0.04","725.20","37.00","19.60","United States","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","719.01","0.04","719.01","9.00","79.89","United States","New York Stock Exchange Inc.","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","718.40","0.04","718.40","10.00","71.84","United States","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","710.50","0.04","710.50","25.00","28.42","United States","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrials","Equity","705.12","0.04","705.12","8.00","88.14","United States","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrials","Equity","695.82","0.04","695.82","3.00","231.94","United States","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","681.10","0.04","681.10","35.00","19.46","United States","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Real Estate","Equity","658.40","0.04","658.40","16.00","41.15","United States","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","655.27","0.04","655.27","7.00","93.61","United States","NASDAQ","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","654.66","0.04","654.66","6.00","109.11","United States","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materials","Equity","653.38","0.04","653.38","13.00","50.26","United States","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","647.28","0.04","647.28","36.00","17.98","United States","NASDAQ","USD"
"CG","CARLYLE GROUP INC","Financials","Equity","642.40","0.04","642.40","16.00","40.15","United States","NASDAQ","USD"
"VTRS","VIATRIS INC","Health Care","Equity","627.17","0.03","627.17","59.00","10.63","United States","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","619.74","0.03","619.74","3.00","206.58","United States","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","617.86","0.03","617.86","2.00","308.93","United States","NASDAQ","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","616.84","0.03","616.84","7.00","88.12","United States","NASDAQ","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","615.12","0.03","615.12","11.00","55.92","United States","NASDAQ","USD"
"INCY","INCYTE CORP","Health Care","Equity","606.20","0.03","606.20","10.00","60.62","United States","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","598.26","0.03","598.26","6.00","99.71","United States","NASDAQ","USD"
"ALLE","ALLEGION PLC","Industrials","Equity","590.75","0.03","590.75","5.00","118.15","United States","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","589.80","0.03","589.80","10.00","58.98","United States","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","581.80","0.03","581.80","20.00","29.09","United States","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","573.12","0.03","573.12","6.00","95.52","United States","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","564.33","0.03","564.33","3.00","188.11","United States","New York Stock Exchange Inc.","USD"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","559.95","0.03","559.95","15.00","37.33","United States","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","559.80","0.03","559.80","9.00","62.20","United States","NASDAQ","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","545.20","0.03","545.20","5.00","109.04","United States","New York Stock Exchange Inc.","USD"
"CNH","CNH INDUSTRIAL N.V. NV","Industrials","Equity","536.89","0.03","536.89","53.00","10.13","United States","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","523.83","0.03","523.83","19.00","27.57","United States","NASDAQ","USD"
"KMX","CARMAX INC","Consumer Discretionary","Equity","513.38","0.03","513.38","7.00","73.34","United States","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","508.30","0.03","508.30","10.00","50.83","United States","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Health Care","Equity","506.07","0.03","506.07","9.00","56.23","United States","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","492.48","0.03","492.48","8.00","61.56","United States","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","488.84","0.03","488.84","11.00","44.44","United States","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","487.84","0.03","487.84","16.00","30.49","United States","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","454.48","0.03","454.48","8.00","56.81","United States","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","451.90","0.03","451.90","10.00","45.19","United States","New York Stock Exchange Inc.","USD"
"CCK","CROWN HOLDINGS INC","Materials","Equity","446.34","0.02","446.34","6.00","74.39","United States","New York Stock Exchange Inc.","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","442.86","0.02","442.86","33.00","13.42","United States","NASDAQ","USD"
"MTCH","MATCH GROUP INC","Communication","Equity","425.32","0.02","425.32","14.00","30.38","United States","NASDAQ","USD"
"TFX","TELEFLEX INC","Health Care","Equity","420.66","0.02","420.66","2.00","210.33","United States","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Health Care","Equity","415.71","0.02","415.71","3.00","138.57","United States","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","397.40","0.02","397.40","10.00","39.74","United States","NASDAQ","USD"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","390.50","0.02","390.50","10.00","39.05","United States","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","388.71","0.02","388.71","9.00","43.19","United States","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Health Care","Equity","378.18","0.02","378.18","3.00","126.06","United States","NASDAQ","USD"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","371.12","0.02","371.12","8.00","46.39","United States","NASDAQ","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","355.50","0.02","355.50","18.00","19.75","United States","New York Stock Exchange Inc.","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","345.52","0.02","345.52","7.00","49.36","United States","NASDAQ","USD"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","151.92","0.01","151.92","1.00","151.92","United States","New York Stock Exchange Inc.","USD"
 
