﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"VMEO","VIMEO INC","Kommunikation","Aktien","329’725.02","0.03","329’725.02","86’542.00","3.81","Vereinigte Staaten","NASDAQ","USD"
"4906","GEMTEK TECHNOLOGY LTD","IT","Aktien","325’678.91","0.03","325’678.91","232’000.00","1.40","Taiwan","Taiwan Stock Exchange","TWD"
"2678","ASKUL CORP","Nicht-Basiskonsumgüter","Aktien","323’490.65","0.03","323’490.65","24’200.00","13.37","Japan","Tokyo Stock Exchange","JPY"
"ZIP","ZIPRECRUITER INC CLASS A","Kommunikation","Aktien","323’123.29","0.03","323’123.29","35’237.00","9.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"377300","KAKAOPAY CORP","Financials","Aktien","304’002.17","0.03","304’002.17","15’597.00","19.49","Korea","Korea Exchange (Stock Market)","KRW"
"GDOT","GREEN DOT CORP CLASS A","Financials","Aktien","287’072.64","0.03","287’072.64","28’736.00","9.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNL","POSTNL NV","Industrie","Aktien","286’910.08","0.03","286’910.08","211’660.00","1.36","Niederlande","Euronext Amsterdam","EUR"
"3778","SAKURA INTERNET INC","IT","Aktien","285’002.68","0.03","285’002.68","11’300.00","25.22","Japan","Tokyo Stock Exchange","JPY"
"BUKA","BUKALAPAK.COM","Nicht-Basiskonsumgüter","Aktien","277’139.43","0.03","277’139.43","34’493’200.00","0.01","Indonesien","Indonesia Stock Exchange","IDR"
"FUBO","FUBOTV INC","Kommunikation","Aktien","271’631.36","0.03","271’631.36","189’952.00","1.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","268’238.87","0.03","268’238.87","8’751’561.00","3.07","Taiwan","-","TWD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","266’253.94","0.03","266’253.94","205’641.00","129.47","Vereinigtes Königreich","-","GBP"
"SFIX","STITCH FIX INC CLASS A","Nicht-Basiskonsumgüter","Aktien","266’165.00","0.03","266’165.00","53’233.00","5.00","Vereinigte Staaten","NASDAQ","USD"
"BOOZT","BOOZT","Nicht-Basiskonsumgüter","Aktien","262’053.28","0.03","262’053.28","24’198.00","10.83","Schweden","Nasdaq Omx Nordic","SEK"
"JTS.R","JASMINE TECHNOLOGY SOLUTION NON-VO","Kommunikation","Aktien","237’406.51","0.02","237’406.51","126’500.00","1.88","Thailand","Stock Exchange Of Thailand","THB"
"PGY","PAGAYA TECHNOLOGIES LTD CLASS A","IT","Aktien","232’386.00","0.02","232’386.00","15’400.00","15.09","Israel","NASDAQ","USD"
"4432","WINGARC1ST INC","IT","Aktien","217’267.88","0.02","217’267.88","12’800.00","16.97","Japan","Tokyo Stock Exchange","JPY"
"MAX","MEDIAALPHA INC CLASS A","Kommunikation","Aktien","213’907.01","0.02","213’907.01","14’969.00","14.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"053800","AHNLAB INC","IT","Aktien","210’815.38","0.02","210’815.38","4’992.00","42.23","Korea","Korea Exchange (Kosdaq)","KRW"
"042000","CAFE24 CORP","IT","Aktien","209’764.41","0.02","209’764.41","9’419.00","22.27","Korea","Korea Exchange (Kosdaq)","KRW"
"FLWS","1-800 FLOWERS.COM INC CLASS A","Nicht-Basiskonsumgüter","Aktien","202’499.00","0.02","202’499.00","18’409.00","11.00","Vereinigte Staaten","NASDAQ","USD"
"LWSA3","LWSA SA","IT","Aktien","201’413.86","0.02","201’413.86","234’122.00","0.86","Brasilien","XBSP","BRL"
"TYR","TYRO PAYMENTS LTD","Financials","Aktien","200’108.84","0.02","200’108.84","303’700.00","0.66","Australien","Asx - All Markets","AUD"
"ASC","ASOS PLC","Nicht-Basiskonsumgüter","Aktien","193’173.33","0.02","193’173.33","40’876.00","4.73","Vereinigtes Königreich","London Stock Exchange","GBP"
"GRPN","GROUPON INC","Nicht-Basiskonsumgüter","Aktien","189’239.50","0.02","189’239.50","10’525.00","17.98","Vereinigte Staaten","NASDAQ","USD"
"2326","DIGITAL ARTS INC","IT","Aktien","181’859.45","0.02","181’859.45","5’700.00","31.91","Japan","Tokyo Stock Exchange","JPY"
"3661","M-UP HOLDINGS INC","IT","Aktien","174’285.44","0.02","174’285.44","19’800.00","8.80","Japan","Tokyo Stock Exchange","JPY"
"EFIH","E-FINANCE FOR DIGITAL AND FINANCIA","Financials","Aktien","169’609.53","0.02","169’609.53","345’256.00","0.49","Ägypten","Egyptian Exchange","EGP"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","164’799.17","0.02","164’799.17","228’288’050.00","0.07","Korea","-","KRW"
"3062","CYBERTAN TECHNOLOGY INC","IT","Aktien","151’806.84","0.02","151’806.84","159’000.00","0.95","Taiwan","Taiwan Stock Exchange","TWD"
"181710","NHN CORP","Kommunikation","Aktien","141’880.67","0.01","141’880.67","9’564.00","14.83","Korea","Korea Exchange (Stock Market)","KRW"
"KGN","KOGAN.COM LTD","Nicht-Basiskonsumgüter","Aktien","139’917.73","0.01","139’917.73","46’348.00","3.02","Australien","Asx - All Markets","AUD"
"EML","EML PAYMENTS LTD","Financials","Aktien","130’649.49","0.01","130’649.49","203’474.00","0.64","Australien","Asx - All Markets","AUD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","129’681.40","0.01","129’681.40","192’878.00","67.24","Australien","-","AUD"
"3679","ZIGEXN LTD","Kommunikation","Aktien","118’472.21","0.01","118’472.21","31’900.00","3.71","Japan","Tokyo Stock Exchange","JPY"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","80’515.82","0.01","80’515.82","6’730’217.00","1.20","Indien","-","INR"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","65’000.00","0.01","65’000.00","65’000.00","100.00","Vereinigte Staaten","-","USD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","47’192.05","0.00","47’192.05","501’137.00","9.42","Schweden","-","SEK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","40’220.49","0.00","40’220.49","36’038.00","111.61","Schweiz","-","CHF"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","36’425.51","0.00","36’425.51","49’897.00","73.00","Kanada","-","CAD"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","29’743.29","0.00","29’743.29","161’112.00","18.46","Brasilien","-","BRL"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","28’304.41","0.00","28’304.41","38’084.00","74.32","Singapur","-","SGD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","27’163.00","0.00","27’163.00","212’087.00","12.81","Hongkong","-","HKD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","26’317.61","0.00","26’317.61","180’482.00","14.58","Dänemark","-","DKK"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","24’966.76","0.00","24’966.76","403’962’155.00","0.01","Indonesien","-","IDR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","24’849.66","0.00","24’849.66","269’317.00","9.23","Norwegen","-","NOK"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","6’241.34","0.00","6’241.34","112’921.00","5.53","Südafrika","-","ZAR"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","5’833.00","0.00","5’833.00","4’505.00","1.29","Irland","-","GBP"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","1’125.11","0.00","1’125.11","40’617.00","2.77","Thailand","-","THB"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","931.42","0.00","931.42","1’541.00","60.43","Neuseeland","-","NZD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-0.76","0.00","-0.76","-151’297.00","1.00","Vereinigte Staaten","-","USD"
"BRL","BRL/USD","Cash und/oder Derivate","FX","-0.28","0.00","-0.28","-23’500.00","1.00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","-0.09","0.00","-0.09","-15’246.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","-0.12","0.00","-0.12","-13’436.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","2.57","0.00","2.57","-285’548.00","1.00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-1.02","0.00","-1.02","-85’105.00","1.00","Vereinigte Staaten","-","USD"
"IDR","IDR/USD","Cash und/oder Derivate","FX","-0.52","0.00","-0.52","-22’728’500.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-0.46","0.00","-0.46","-417’792.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-0.19","0.00","-0.19","-172’905.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-2.11","0.00","-2.11","-41’796’580.00","1.00","Vereinigte Staaten","-","USD"
"KRW","KRW/USD","Cash und/oder Derivate","FX","29.02","0.00","29.02","-123’719’200.00","1.00","Vereinigte Staaten","-","USD"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’027’890.00","9.00","2’284.20","-","Chicago Mercantile Exchange","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","-0.09","0.00","-0.09","-124’880.00","1.00","Vereinigte Staaten","-","USD"
"SGD","SGD/USD","Cash und/oder Derivate","FX","-0.02","0.00","-0.02","-3’795.00","1.00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","-3.40","0.00","-3.40","-40’617.00","1.00","Vereinigte Staaten","-","USD"
"TWD","TWD/USD","Cash und/oder Derivate","FX","-1.02","0.00","-1.02","-216’750.00","1.00","Vereinigte Staaten","-","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-555’503.54","-0.06","-555’503.54","-555’504.00","100.00","Vereinigte Staaten","-","USD"
 
