﻿iShares ESG Aware MSCI EM ETF
Fondsposition per,"28.Juni2024"
Inception Date,"28.Juni2016"
Shares Outstanding,"126’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"2319","CHINA MENGNIU DAIRY LTD","Basiskonsumgüter","Aktien","8’800’881.22","0.21","8’800’881.22","4’908’000.00","1.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601688","HUATAI SECURITIES LTD A","Financials","Aktien","8’717’984.03","0.21","8’717’984.03","5’137’102.00","1.70","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"BBCA","BANK CENTRAL ASIA","Financials","Aktien","8’629’926.60","0.20","8’629’926.60","14’238’292.00","0.61","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"012450","HANWHA AEROSPACE LTD","Industrie","Aktien","8’598’098.07","0.20","8’598’098.07","47’436.00","181.26","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"2382","QUANTA COMPUTER INC","IT","Aktien","8’376’678.02","0.20","8’376’678.02","871’000.00","9.62","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"000538","YUNNAN BAIYAO GROUP LTD A","Gesundheitsversorgung","Aktien","8’335’918.82","0.20","8’335’918.82","1’189’820.00","7.01","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"9992","POP MART INTERNATIONAL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","8’313’939.34","0.20","8’313’939.34","1’697’000.00","4.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energie","Aktien","8’261’912.03","0.19","8’261’912.03","3’389’245.00","2.44","Brasilien","XBSP","USD","5.55","BRL","-"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialien","Aktien","8’123’850.40","0.19","8’123’850.40","1’325’000.00","6.13","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"2082","ACWA POWER CO","Versorger","Aktien","8’100’262.07","0.19","8’100’262.07","85’796.00","94.41","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Nicht-Basiskonsumgüter","Aktien","8’082’763.92","0.19","8’082’763.92","620’796.00","13.02","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6690","HAIER SMART HOME CLASS H LTD H","Nicht-Basiskonsumgüter","Aktien","8’005’105.41","0.19","8’005’105.41","2’394’600.00","3.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RADL3","RAIA DROGASIL","Basiskonsumgüter","Aktien","7’965’152.86","0.19","7’965’152.86","1’722’821.00","4.62","Brasilien","XBSP","USD","5.55","BRL","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Aktien","7’955’020.54","0.19","7’955’020.54","4’315’016.00","1.84","Brasilien","XBSP","USD","5.55","BRL","-"
"1150","ALINMA BANK","Financials","Aktien","7’941’682.94","0.19","7’941’682.94","958’007.00","8.29","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","IT","Aktien","7’937’418.76","0.19","7’937’418.76","3’498’900.00","2.27","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","7’908’099.75","0.19","7’908’099.75","61’741’698.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"KIO","KUMBA IRON ORE LTD","Materialien","Aktien","7’872’675.43","0.19","7’872’675.43","326’991.00","24.08","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energie","Aktien","7’819’213.84","0.18","7’819’213.84","1’887’800.00","4.14","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"1585","YADEA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","7’767’154.24","0.18","7’767’154.24","6’144’000.00","1.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PNB","PUNJAB NATIONAL BANK","Financials","Aktien","7’730’503.57","0.18","7’730’503.57","5’229’818.00","1.48","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"1024","KUAISHOU TECHNOLOGY","Kommunikation","Aktien","7’693’834.05","0.18","7’693’834.05","1’301’600.00","5.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"603259","WUXI APPTEC LTD A","Gesundheitsversorgung","Aktien","7’625’593.45","0.18","7’625’593.45","1’420’600.00","5.37","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"LODHA","MACROTECH DEVELOPERS LTD","Immobilien","Aktien","7’548’159.08","0.18","7’548’159.08","418’624.00","18.03","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aktien","7’533’954.23","0.18","7’533’954.23","65’636.00","114.78","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"1801","INNOVENT BIOLOGICS INC","Gesundheitsversorgung","Aktien","7’492’071.62","0.18","7’492’071.62","1’589’500.00","4.71","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1193","CHINA RESOURCES GAS GROUP LTD","Versorger","Aktien","7’358’233.86","0.17","7’358’233.86","2’100’500.00","3.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Aktien","7’295’881.99","0.17","7’295’881.99","905’268.00","8.06","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"KFH","KUWAIT FINANCE HOUSE","Financials","Aktien","7’226’723.72","0.17","7’226’723.72","3’122’250.00","2.31","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"1211","SAUDI ARABIAN MINING","Materialien","Aktien","7’208’029.17","0.17","7’208’029.17","628’145.00","11.48","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"PKN","ORLEN SA","Energie","Aktien","7’025’343.22","0.17","7’025’343.22","417’229.00","16.84","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"2301","LITE ON TECHNOLOGY CORP","IT","Aktien","6’975’941.31","0.16","6’975’941.31","2’135’000.00","3.27","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"326030","SK BIOPHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","6’959’404.29","0.16","6’959’404.29","123’608.00","56.30","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"LREN3","LOJAS RENNER SA","Nicht-Basiskonsumgüter","Aktien","6’953’944.66","0.16","6’953’944.66","3’094’979.00","2.25","Brasilien","XBSP","USD","5.55","BRL","-"
"011790","SKC LTD","Materialien","Aktien","6’912’783.73","0.16","6’912’783.73","56’438.00","122.48","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"3231","WISTRON CORP","IT","Aktien","6’904’058.07","0.16","6’904’058.07","2’113’000.00","3.27","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Aktien","6’892’417.17","0.16","6’892’417.17","11’541’400.00","0.60","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"SUZLON","SUZLON ENERGY LTD","Industrie","Aktien","6’838’469.12","0.16","6’838’469.12","10’787’795.00","0.63","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"2050","SAVOLA GROUP","Basiskonsumgüter","Aktien","6’776’120.66","0.16","6’776’120.66","543’771.00","12.46","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","6’705’761.20","0.16","6’705’761.20","3’208’000.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Aktien","6’697’335.23","0.16","6’697’335.23","6’607’600.00","1.01","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"6886","HUATAI SECURITIES LTD H","Financials","Aktien","6’629’958.76","0.16","6’629’958.76","5’998’000.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RENT3","LOCALIZA RENT A CAR SA","Industrie","Aktien","6’590’751.20","0.16","6’590’751.20","871’619.00","7.56","Brasilien","XBSP","USD","5.55","BRL","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Aktien","6’577’552.67","0.16","6’577’552.67","1’064’323.00","6.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"096770","SK INNOVATION LTD","Energie","Aktien","6’501’853.03","0.15","6’501’853.03","77’087.00","84.34","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"BDX","BUDIMEX SA","Industrie","Aktien","6’497’970.42","0.15","6’497’970.42","37’478.00","173.38","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"035720","KAKAO CORP","Kommunikation","Aktien","6’320’107.85","0.15","6’320’107.85","214’013.00","29.53","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","6’234’654.24","0.15","6’234’654.24","133’164.00","46.82","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Aktien","6’170’693.21","0.15","6’170’693.21","5’985’116.00","1.03","Türkei","Istanbul Stock Exchange","USD","32.78","TRY","-"
"002594","BYD LTD A","Nicht-Basiskonsumgüter","Aktien","6’140’865.61","0.14","6’140’865.61","179’155.00","34.28","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"AKBNK.E","AKBANK A","Financials","Aktien","6’120’836.31","0.14","6’120’836.31","3’132’903.00","1.95","Türkei","Istanbul Stock Exchange","USD","32.78","TRY","-"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","6’022’769.86","0.14","6’022’769.86","8’290’342’718.00","0.07","Korea","-","USD","1’376.50","KRW","-"
"TECHM","TECH MAHINDRA LTD","IT","Aktien","5’990’497.06","0.14","5’990’497.06","349’238.00","17.15","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"9633","NONGFU SPRING LTD H","Basiskonsumgüter","Aktien","5’959’396.21","0.14","5’959’396.21","1’255’800.00","4.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","5’853’999.18","0.14","5’853’999.18","7’498’100.00","0.78","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Aktien","5’813’663.64","0.14","5’813’663.64","20’572.00","282.60","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"PIIND","P.I. INDUSTRIES LTD","Materialien","Aktien","5’742’074.56","0.14","5’742’074.56","126’046.00","45.56","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialien","Aktien","5’571’388.72","0.13","5’571’388.72","669’864.00","8.32","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Aktien","5’403’495.47","0.13","5’403’495.47","10’409’000.00","0.52","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"NTCO3","NATURA CO HOLDING SA","Basiskonsumgüter","Aktien","5’374’862.83","0.13","5’374’862.83","1’921’133.00","2.80","Brasilien","XBSP","USD","5.55","BRL","-"
"SBIN","STATE BANK OF INDIA","Financials","Aktien","5’360’741.92","0.13","5’360’741.92","526’555.00","10.18","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"097950","CJ CHEILJEDANG CORP","Basiskonsumgüter","Aktien","5’307’381.40","0.13","5’307’381.40","18’951.00","280.06","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","5’304’459.76","0.13","5’304’459.76","55’936’900.00","0.09","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"600958","ORIENT SECURITIES LTD A","Financials","Aktien","5’244’435.64","0.12","5’244’435.64","5’038’005.00","1.04","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2018","AAC TECHNOLOGIES HOLDINGS INC","IT","Aktien","5’223’883.75","0.12","5’223’883.75","1’328’500.00","3.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Aktien","5’216’164.15","0.12","5’216’164.15","600’280.00","8.69","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","5’148’629.26","0.12","5’148’629.26","1’967’000.00","2.62","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"267260","HD HYUNDAI ELECTRIC LTD","Industrie","Aktien","5’097’827.82","0.12","5’097’827.82","22’636.00","225.21","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"BVT","BIDVEST GROUP LTD","Industrie","Aktien","5’087’877.66","0.12","5’087’877.66","326’623.00","15.58","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aktien","5’016’132.10","0.12","5’016’132.10","229’523.00","21.85","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"MDKA","MERDEKA COPPER GOLD","Materialien","Aktien","4’990’306.68","0.12","4’990’306.68","34’334’568.00","0.15","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"600803","ENN NATURAL GAS LTD A","Versorger","Aktien","4’941’846.49","0.12","4’941’846.49","1’734’600.00","2.85","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"8069","E INK HOLDINGS INC","IT","Aktien","4’901’499.62","0.12","4’901’499.62","631’000.00","7.77","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"CEMEXCPO","CEMEX CPO","Materialien","Aktien","4’899’135.35","0.12","4’899’135.35","7’650’140.00","0.64","Mexiko","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","4’870’339.17","0.11","4’870’339.17","3’238’900.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"APN","ASPEN PHARMACARE LTD","Gesundheitsversorgung","Aktien","4’868’985.49","0.11","4’868’985.49","381’071.00","12.78","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"THERMAX","THERMAX","Industrie","Aktien","4’855’059.92","0.11","4’855’059.92","75’659.00","64.17","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energie","Aktien","4’834’855.17","0.11","4’834’855.17","665’056.00","7.27","Brasilien","XBSP","USD","5.55","BRL","-"
"8010","THE COOPERATIVE INSURANCE","Financials","Aktien","4’806’651.08","0.11","4’806’651.08","124’707.00","38.54","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"268","KINGDEE INT L SOFTWARE GROUP LTD","IT","Aktien","4’788’180.44","0.11","4’788’180.44","5’107’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"UNITDSPR","UNITED SPIRITS LTD","Basiskonsumgüter","Aktien","4’777’979.11","0.11","4’777’979.11","312’122.00","15.31","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"2345","ACCTON TECHNOLOGY CORP","IT","Aktien","4’738’837.60","0.11","4’738’837.60","277’000.00","17.11","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","4’736’924.54","0.11","4’736’924.54","26’311’010.00","18.00","Brasilien","-","USD","5.55","BRL","-"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Aktien","4’688’568.86","0.11","4’688’568.86","570’133.00","8.22","Kolumbien","Bolsa De Valores De Colombia","USD","4’144.15","COP","-"
"BIMBOA","GRUPO BIMBO A","Basiskonsumgüter","Aktien","4’640’121.97","0.11","4’640’121.97","1’313’217.00","3.53","Mexiko","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"BID","BID CORPORATION LTD","Basiskonsumgüter","Aktien","4’636’644.00","0.11","4’636’644.00","199’273.00","23.27","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"CLS","CLICKS GROUP LTD","Basiskonsumgüter","Aktien","4’629’397.81","0.11","4’629’397.81","245’478.00","18.86","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"1010","RIYAD BANK","Financials","Aktien","4’605’508.90","0.11","4’605’508.90","663’264.00","6.94","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"AXIATA","AXIATA GROUP","Kommunikation","Aktien","4’572’465.50","0.11","4’572’465.50","8’264’600.00","0.55","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"TATAELXSI","TATA ELXSI LTD","IT","Aktien","4’572’078.98","0.11","4’572’078.98","54’454.00","83.96","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"BANDHANBNK","BANDHAN BANK LTD","Financials","Aktien","4’556’810.39","0.11","4’556’810.39","1’864’663.00","2.44","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","4’549’965.42","0.11","4’549’965.42","1’325’500.00","3.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","IT","Aktien","4’534’734.99","0.11","4’534’734.99","1’208’300.00","3.75","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Versorger","Aktien","4’504’139.94","0.11","4’504’139.94","209’967.00","21.45","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"COPEC","EMPRESAS COPEC SA","Energie","Aktien","4’475’233.73","0.11","4’475’233.73","582’660.00","7.68","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"3998","BOSIDENG INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","4’468’668.19","0.11","4’468’668.19","7’164’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"034220","LG DISPLAY LTD","IT","Aktien","4’464’983.94","0.11","4’464’983.94","535’837.00","8.33","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"036570","NCSOFT CORP","Kommunikation","Aktien","4’407’386.63","0.10","4’407’386.63","33’723.00","130.69","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Aktien","4’386’723.45","0.10","4’386’723.45","754’067.00","5.82","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"7030","MOBILE TELECOMMUNICATIONS","Kommunikation","Aktien","4’375’615.58","0.10","4’375’615.58","1’400’645.00","3.12","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Basiskonsumgüter","Aktien","4’356’197.97","0.10","4’356’197.97","10’866’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600030","CITIC SECURITIES LTD A","Financials","Aktien","4’345’476.07","0.10","4’345’476.07","1’740’300.00","2.50","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1177","SINO BIOPHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","4’345’290.77","0.10","4’345’290.77","12’706’151.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"5871","CHAILEASE HOLDING LTD","Financials","Aktien","4’330’974.48","0.10","4’330’974.48","915’331.00","4.73","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"YESBANK","YES BANK LTD","Financials","Aktien","4’289’891.03","0.10","4’289’891.03","15’100’181.00","0.28","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"SPL","SANTANDER BANK POLSKA SA","Financials","Aktien","4’285’792.96","0.10","4’285’792.96","31’835.00","134.63","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materialien","Aktien","4’277’736.43","0.10","4’277’736.43","6’367’994.00","0.67","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"051910","LG CHEM LTD","Materialien","Aktien","4’270’244.46","0.10","4’270’244.46","17’013.00","251.00","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"ABB","ABB INDIA LTD","Industrie","Aktien","4’228’979.87","0.10","4’228’979.87","41’532.00","101.82","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"MTN","MTN GROUP LTD","Kommunikation","Aktien","4’217’084.93","0.10","4’217’084.93","906’569.00","4.65","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"3702","WPG HOLDINGS LTD","IT","Aktien","4’204’682.27","0.10","4’204’682.27","1’519’000.00","2.77","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"DLF","DLF LTD","Immobilien","Aktien","4’200’654.14","0.10","4’200’654.14","424’713.00","9.89","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"SLM","SANLAM LIMITED LTD","Financials","Aktien","4’173’570.87","0.10","4’173’570.87","941’787.00","4.43","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"TPIA","CHANDRA ASRI PACIFIC","Materialien","Aktien","4’170’657.71","0.10","4’170’657.71","7’403’200.00","0.56","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"136","CHINA RUYI HOLDINGS LTD","Kommunikation","Aktien","4’150’831.26","0.10","4’150’831.26","15’432’000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9896","MINISO GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","4’123’270.23","0.10","4’123’270.23","859’600.00","4.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"003670","POSCO FUTURE M LTD","Industrie","Aktien","4’117’596.08","0.10","4’117’596.08","21’926.00","187.80","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","4’112’080.13","0.10","4’112’080.13","5’161’520.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"032830","SAMSUNG LIFE LTD","Financials","Aktien","4’112’276.43","0.10","4’112’276.43","63’961.00","64.29","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energie","Aktien","4’104’239.16","0.10","4’104’239.16","1’055’407.00","3.89","Brasilien","XBSP","USD","5.55","BRL","-"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrie","Aktien","4’097’062.97","0.10","4’097’062.97","2’292’083.00","1.79","Türkei","Istanbul Stock Exchange","USD","32.78","TRY","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Nicht-Basiskonsumgüter","Aktien","4’094’749.85","0.10","4’094’749.85","535’500.00","7.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1140","BANK ALBILAD","Financials","Aktien","4’094’264.90","0.10","4’094’264.90","471’167.00","8.69","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Aktien","4’089’814.07","0.10","4’089’814.07","2’537’904.00","1.61","Ägypten","Egyptian Exchange","USD","48.03","EGP","-"
"2324","COMPAL ELECTRONICS INC","IT","Aktien","4’074’173.51","0.10","4’074’173.51","3’809’000.00","1.07","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aktien","4’045’435.63","0.10","4’045’435.63","680’000.00","5.95","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"532483","CANARA BANK LTD","Financials","Aktien","4’028’364.35","0.10","4’028’364.35","2’811’712.00","1.43","Indien","Bse Ltd","USD","83.39","INR","-"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gesundheitsversorgung","Aktien","4’027’446.08","0.09","4’027’446.08","1’328’084.00","3.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"BBNI","BANK NEGARA INDONESIA","Financials","Aktien","4’023’394.20","0.09","4’023’394.20","14’138’000.00","0.28","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"ANG","ANGLOGOLD ASHANTI PLC","Materialien","Aktien","4’015’559.67","0.09","4’015’559.67","159’480.00","25.18","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aktien","3’960’982.61","0.09","3’960’982.61","131’497.00","30.12","Mexiko","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"GGBR4","GERDAU PREF SA","Materialien","Aktien","3’943’838.50","0.09","3’943’838.50","1’191’831.00","3.31","Brasilien","XBSP","USD","5.55","BRL","-"
"RAIL3","RUMO SA","Industrie","Aktien","3’919’690.78","0.09","3’919’690.78","1’050’759.00","3.73","Brasilien","XBSP","USD","5.55","BRL","-"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Versorger","Aktien","3’918’744.68","0.09","3’918’744.68","1’167’756.00","3.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"VEDL","VEDANTA LTD","Materialien","Aktien","3’896’415.70","0.09","3’896’415.70","715’666.00","5.44","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"KLK","KUALA LUMPUR KEPONG","Basiskonsumgüter","Aktien","3’846’508.46","0.09","3’846’508.46","879’162.00","4.38","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Kommunikation","Aktien","3’826’969.74","0.09","3’826’969.74","203’454.00","18.81","China","NASDAQ","USD","1.00","USD","-"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Gesundheitsversorgung","Aktien","3’758’105.42","0.09","3’758’105.42","713’400.00","5.27","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000977","INSPUR ELECTRONIC INFORMATION INDU","IT","Aktien","3’755’138.92","0.09","3’755’138.92","753’800.00","4.98","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"BBAS3","BANCO DO BRASIL SA","Financials","Aktien","3’722’054.81","0.09","3’722’054.81","774’016.00","4.81","Brasilien","XBSP","USD","5.55","BRL","-"
"PRIO3","PETRO RIO SA","Energie","Aktien","3’708’127.13","0.09","3’708’127.13","470’672.00","7.88","Brasilien","XBSP","USD","5.55","BRL","-"
"600690","HAIER SMART HOME LTD A","Nicht-Basiskonsumgüter","Aktien","3’694’801.28","0.09","3’694’801.28","950’500.00","3.89","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
