﻿iShares iBoxx $ Investment Grade Corporate Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"22.Juli2002"
Shares Outstanding,"295’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"PHILLIPS 66","Energie","Obligationen (FI)","13’620’634","0.04","13’620’634.17","14’892’000.00","718546AL8","US718546AL86","BSN4Q40","90.64","Vereinigte Staaten","-","USD","12.16","5.66","1.00","15.Nov.2044","4.88","12.26","-","5.66","12.26","5.66","USD","17.Nov.2014","17.Nov.2014"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","13’608’962","0.04","13’608’962.37","13’345’000.00","86562MCR9","US86562MCR97","-","101.93","Japan","-","USD","3.16","4.91","1.00","13.Jan.2028","5.52","3.15","-","4.91","3.15","4.91","USD","13.Jan.2023","13.Jan.2023"
"T-MOBILE USA INC","Kommunikation","Obligationen (FI)","13’602’072","0.04","13’602’071.58","13’382’000.00","87264AAV7","US87264AAV70","BFN9L83","99.47","Vereinigte Staaten","-","USD","1.75","4.91","1.00","01.Feb.2028","4.75","3.15","-","4.91","3.15","4.91","USD","25.Jan.2018","25.Jan.2018"
"AT&T INC","Kommunikation","Obligationen (FI)","13’589’845","0.04","13’589’845.21","15’712’000.00","00206RDJ8","US00206RDJ86","BD3HCY6","84.91","Vereinigte Staaten","-","USD","13.22","5.67","1.00","09.März2048","4.50","13.34","-","5.67","13.34","5.67","USD","07.Sept.2016","15.Dez.2016"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","13’590’802","0.04","13’590’801.73","15’199’000.00","606822BR4","US606822BR40","-","88.42","Japan","-","USD","5.08","4.95","1.00","25.Feb.2030","2.56","5.05","-","4.95","5.05","4.95","USD","25.Feb.2020","25.Feb.2020"
"MOLSON COORS BREWING CO","Consumer Non-Cyclical","Obligationen (FI)","13’592’078","0.04","13’592’078.10","16’527’000.00","60871RAH3","US60871RAH30","BYT4Q46","82.23","Vereinigte Staaten","-","USD","13.22","5.62","1.00","15.Juli2046","4.20","13.34","-","5.62","13.34","5.62","USD","07.Juli2016","07.Juli2016"
"HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","13’570’715","0.04","13’570’714.96","15’142’000.00","437076BX9","US437076BX94","BHQFF46","89.12","Vereinigte Staaten","-","USD","13.86","5.30","1.00","06.Dez.2048","4.50","14.00","-","5.30","14.00","5.30","USD","06.Dez.2018","06.Dez.2018"
"BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","13’569’196","0.04","13’569’195.85","17’644’000.00","110122DW5","US110122DW58","BMWC3G4","75.66","Vereinigte Staaten","-","USD","15.14","5.41","1.00","15.März2052","3.70","15.23","-","5.41","15.23","5.41","USD","02.März2022","02.März2022"
"WESTERN MIDSTREAM OPERATING LP","Energie","Obligationen (FI)","13’558’294","0.04","13’558’293.80","12’869’000.00","958667AE7","US958667AE72","-","103.56","Vereinigte Staaten","-","USD","6.58","5.63","1.00","01.Apr.2033","6.15","6.61","-","5.61","6.46","5.61","USD","04.Apr.2023","04.Apr.2023"
"LOWES COMPANIES INC","Zyklische Konsumgüter","Obligationen (FI)","13’557’282","0.04","13’557’282.30","15’297’000.00","548661DX2","US548661DX22","-","88.30","Vereinigte Staaten","-","USD","3.58","4.74","1.00","15.Apr.2028","1.30","3.57","-","4.74","3.57","4.74","USD","22.Okt.2020","22.Okt.2020"
"COREBRIDGE FINANCIAL INC","Versicherung","Obligationen (FI)","13’544’248","0.04","13’544’248.36","14’670’000.00","21871XAH2","US21871XAH26","991XAH2","91.23","Vereinigte Staaten","-","USD","6.43","5.30","1.00","05.Apr.2032","3.90","6.44","-","5.30","6.44","5.30","USD","05.Apr.2023","24.Mai2023"
"BELL TELEPHONE COMPANY OF CANADA O","Kommunikation","Obligationen (FI)","13’539’972","0.04","13’539’972.33","13’467’000.00","0778FPAL3","US0778FPAL33","-","99.62","Kanada","-","USD","6.93","5.15","1.00","11.Mai2033","5.10","6.96","-","5.15","6.96","5.15","USD","11.Mai2023","11.Mai2023"
"COMCAST CORPORATION","Kommunikation","Obligationen (FI)","13’507’929","0.04","13’507’929.32","13’505’000.00","20030NEC1","US20030NEC11","-","98.07","Vereinigte Staaten","-","USD","6.82","4.93","1.00","15.Feb.2033","4.65","6.85","-","4.93","6.85","4.93","USD","09.Feb.2023","09.Feb.2023"
"FORD MOTOR COMPANY","Zyklische Konsumgüter","Obligationen (FI)","13’503’677","0.04","13’503’677.10","16’213’000.00","345370CQ1","US345370CQ17","B8H94Y7","83.28","Vereinigte Staaten","-","USD","11.53","6.29","1.00","15.Jan.2043","4.75","11.50","-","6.29","11.50","6.29","USD","08.Jan.2013","08.Jan.2013"
"UNION PACIFIC CORPORATION","Transport","Obligationen (FI)","13’487’518","0.04","13’487’518.17","18’316’000.00","907818FK9","US907818FK90","BKDMLD2","72.18","Vereinigte Staaten","-","USD","15.10","5.24","1.00","05.Feb.2050","3.25","15.22","-","5.24","15.22","5.24","USD","31.Jan.2020","31.Jan.2020"
"ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obligationen (FI)","13’484’254","0.04","13’484’253.88","15’121’000.00","03523TBT4","US03523TBT43","BF7MH35","87.94","Belgien","-","USD","13.71","5.33","1.00","06.Okt.2048","4.44","13.86","-","5.33","13.86","5.33","USD","06.Apr.2017","17.Aug.2017"
"GE HEALTHCARE TECHNOLOGIES INC","Consumer Non-Cyclical","Obligationen (FI)","13’482’808","0.04","13’482’808.24","12’698’000.00","36267VAH6","US36267VAH69","-","104.21","Vereinigte Staaten","-","USD","4.66","4.99","1.00","15.März2030","5.86","4.71","-","4.97","4.59","4.97","USD","15.März2023","07.Juni2023"
"ELEVANCE HEALTH INC","Versicherung","Obligationen (FI)","13’471’727","0.04","13’471’727.30","13’894’000.00","036752AB9","US036752AB92","BFMC2P7","96.50","Vereinigte Staaten","-","USD","3.05","4.78","1.00","01.Dez.2027","3.65","3.11","-","4.78","3.11","4.78","USD","21.Nov.2017","21.Nov.2017"
"META PLATFORMS INC","Kommunikation","Obligationen (FI)","13’460’607","0.04","13’460’606.57","14’804’000.00","30303M8K1","US30303M8K14","BMGS9S2","88.97","Vereinigte Staaten","-","USD","16.46","5.33","1.00","15.Aug.2062","4.65","16.28","-","5.33","16.28","5.33","USD","09.Aug.2022","28.Dez.2022"
"SALESFORCE INC","Technologie","Obligationen (FI)","13’431’691","0.04","13’431’691.05","20’192’000.00","79466LAL8","US79466LAL80","BN466W8","66.51","Vereinigte Staaten","-","USD","16.26","5.23","1.00","15.Juli2051","2.90","16.36","-","5.23","16.36","5.23","USD","12.Juli2021","12.Juli2021"
"ENERGY TRANSFER LP","Energie","Obligationen (FI)","13’418’078","0.04","13’418’077.87","12’361’000.00","29273VAU4","US29273VAU44","BQGG508","107.73","Vereinigte Staaten","-","USD","6.97","5.48","1.00","01.Dez.2033","6.55","7.00","-","5.46","6.86","5.46","USD","13.Okt.2023","13.Okt.2023"
"CONAGRA BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","13’414’379","0.04","13’414’379.40","13’374’000.00","205887CC4","US205887CC49","BFWN1R5","99.29","Vereinigte Staaten","-","USD","3.72","5.03","1.00","01.Nov.2028","4.85","3.79","-","5.03","3.79","5.03","USD","22.Okt.2018","22.Okt.2018"
"FISERV INC","Technologie","Obligationen (FI)","13’398’809","0.04","13’398’808.59","16’008’000.00","337738AV0","US337738AV08","BGBN0F4","83.52","Vereinigte Staaten","-","USD","13.89","5.64","1.00","01.Juli2049","4.40","14.00","-","5.64","14.00","5.64","USD","24.Juni2019","24.Juni2019"
"LOWES COMPANIES INC","Zyklische Konsumgüter","Obligationen (FI)","13’396’862","0.04","13’396’862.27","16’667’000.00","548661DQ7","US548661DQ70","BYWC120","79.56","Vereinigte Staaten","-","USD","13.41","5.66","1.00","03.Mai2047","4.05","13.53","-","5.66","13.53","5.66","USD","03.Mai2017","03.Mai2017"
"NVIDIA CORPORATION","Technologie","Obligationen (FI)","13’398’437","0.04","13’398’437.21","16’730’000.00","67066GAH7","US67066GAH74","BKP3KW5","79.07","Vereinigte Staaten","-","USD","15.23","4.95","1.00","01.Apr.2050","3.50","15.38","-","4.95","15.38","4.95","USD","31.März2020","31.März2020"
"TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","13’385’217","0.04","13’385’217.14","13’253’000.00","89115A2M3","US89115A2M37","-","100.91","Kanada","-","USD","3.17","4.87","1.00","10.Jan.2028","5.16","3.15","-","4.87","3.15","4.87","USD","10.Jan.2023","10.Jan.2023"
"REGAL REXNORD CORP","Produktionsmittel","Obligationen (FI)","13’378’542","0.04","13’378’542.40","12’912’000.00","758750AM5","US758750AM58","BNZHRY9","102.08","Vereinigte Staaten","-","USD","3.26","5.42","1.00","15.Apr.2028","6.05","3.28","-","5.41","3.21","5.41","USD","15.Apr.2024","01.Mai2024"
"TYSON FOODS INC","Consumer Non-Cyclical","Obligationen (FI)","13’362’627","0.04","13’362’626.57","14’666’000.00","902494BH5","US902494BH59","BFZZ2V9","89.58","Vereinigte Staaten","-","USD","12.86","5.91","1.00","28.Sept.2048","5.10","12.97","-","5.91","12.97","5.91","USD","28.Sept.2018","28.Sept.2018"
"BP CAPITAL MARKETS AMERICA INC","Energie","Obligationen (FI)","13’359’315","0.04","13’359’315.44","19’198’000.00","10373QBQ2","US10373QBQ29","BMZ5L44","68.10","Vereinigte Staaten","-","USD","17.26","5.38","1.00","08.Feb.2061","3.38","17.08","-","5.38","17.08","5.38","USD","08.Feb.2021","08.Feb.2021"
"CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Obligationen (FI)","13’353’622","0.04","13’353’622.38","20’695’000.00","161175CA0","US161175CA05","BKY7998","64.04","Vereinigte Staaten","-","USD","13.86","6.79","1.00","01.Juni2052","3.90","13.83","-","6.79","13.83","6.79","USD","04.März2021","04.März2021"
"INTEL CORPORATION","Technologie","Obligationen (FI)","13’328’655","0.04","13’328’655.49","19’088’000.00","458140BJ8","US458140BJ82","-","69.28","Vereinigte Staaten","-","USD","15.00","5.52","1.00","15.Nov.2049","3.25","15.10","-","5.52","15.10","5.52","USD","21.Nov.2019","21.Nov.2019"
"ENBRIDGE INC","Energie","Obligationen (FI)","13’318’387","0.04","13’318’387.39","12’896’000.00","29250NCC7","US29250NCC74","-","101.70","Kanada","-","USD","7.31","5.40","1.00","05.Apr.2034","5.63","7.33","-","5.39","7.18","5.39","USD","05.Apr.2024","05.Apr.2024"
"CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Obligationen (FI)","13’317’740","0.04","13’317’739.52","14’594’000.00","13607HR53","US13607HR535","-","90.26","Kanada","-","USD","6.54","5.14","1.00","07.Apr.2032","3.60","6.51","-","5.14","6.51","5.14","USD","07.Apr.2022","07.Apr.2022"
"MIZUHO FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","13’316’813","0.04","13’316’812.78","13’498’000.00","60687YAR0","US60687YAR09","BFN8NN9","97.20","Japan","-","USD","3.30","4.87","1.00","05.März2028","4.02","3.29","-","4.87","3.29","4.87","USD","05.März2018","05.März2018"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","13’314’861","0.04","13’314’860.80","14’981’000.00","86562MBW9","US86562MBW91","-","88.87","Japan","-","USD","5.01","5.10","1.00","15.Jan.2030","2.75","4.98","-","5.10","4.98","5.10","USD","15.Jan.2020","15.Jan.2020"
"BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","13’302’008","0.04","13’302’008.37","11’839’000.00","05964HAZ8","US05964HAZ82","-","111.03","Spanien","-","USD","6.93","5.41","1.00","07.Nov.2033","6.94","6.88","-","5.41","6.88","5.41","USD","07.Nov.2023","07.Nov.2023"
"RTX CORP","Produktionsmittel","Obligationen (FI)","13’301’153","0.04","13’301’153.14","12’180’000.00","75513ECW9","US75513ECW93","-","107.15","Vereinigte Staaten","-","USD","7.17","5.15","1.00","15.März2034","6.10","7.20","-","5.13","7.06","5.13","USD","08.Nov.2023","08.Nov.2023"
"ANHEUSER-BUSCH INBEV FINANCE INC","Consumer Non-Cyclical","Obligationen (FI)","13’283’159","0.04","13’283’159.10","13’839’000.00","035242AN6","US035242AN64","BYMLGZ5","93.74","Belgien","-","USD","12.46","5.39","1.00","01.Feb.2046","4.90","12.61","-","5.39","12.61","5.39","USD","25.Jan.2016","25.Jan.2016"
"COMCAST CORPORATION","Kommunikation","Obligationen (FI)","13’278’560","0.04","13’278’560.38","17’805’000.00","20030NCZ2","US20030NCZ24","BKTZC54","73.00","Vereinigte Staaten","-","USD","14.74","5.41","1.00","01.Feb.2050","3.45","14.84","-","5.41","14.84","5.41","USD","05.Nov.2019","05.Nov.2019"
"ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","13’254’762","0.04","13’254’762.30","12’636’000.00","78016FZU1","US78016FZU10","-","103.65","Kanada","-","USD","2.95","4.79","1.00","01.Nov.2027","6.00","2.94","-","4.79","2.94","4.79","USD","25.Okt.2022","25.Okt.2022"
"COCA-COLA CO","Consumer Non-Cyclical","Obligationen (FI)","13’241’244","0.04","13’241’243.98","15’522’000.00","191216CV0","US191216CV08","-","85.10","Vereinigte Staaten","-","USD","5.48","4.57","1.00","01.Juni2030","1.65","5.46","-","4.57","5.46","4.57","USD","01.Mai2020","01.Mai2020"
"GILEAD SCIENCES INC","Consumer Non-Cyclical","Obligationen (FI)","13’226’882","0.04","13’226’881.74","15’508’000.00","375558BK8","US375558BK80","BYND5R5","83.73","Vereinigte Staaten","-","USD","13.33","5.40","1.00","01.März2047","4.15","13.47","-","5.40","13.47","5.40","USD","20.Sept.2016","20.Sept.2016"
"JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","13’227’829","0.04","13’227’829.25","12’679’000.00","46625HHV5","US46625HHV50","B43XY12","102.94","Vereinigte Staaten","-","USD","10.62","5.23","1.00","15.Okt.2040","5.50","10.61","-","5.23","10.61","5.23","USD","21.Okt.2010","21.Okt.2010"
"ELI LILLY AND COMPANY","Consumer Non-Cyclical","Obligationen (FI)","13’199’314","0.04","13’199’314.20","13’110’000.00","532457CN6","US532457CN68","BSHRLG2","98.46","Vereinigte Staaten","-","USD","16.62","5.19","1.00","09.Feb.2064","5.10","16.41","-","5.19","16.41","5.19","USD","09.Feb.2024","09.Feb.2024"
"HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","13’186’910","0.04","13’186’909.95","15’034’000.00","437076BH4","US437076BH45","BYZFY49","86.47","Vereinigte Staaten","-","USD","13.08","5.31","1.00","01.Apr.2046","4.25","13.23","-","5.31","13.23","5.31","USD","02.Juni2015","02.Juni2015"
"PAYPAL HOLDINGS INC","Technologie","Obligationen (FI)","13’187’453","0.04","13’187’453.32","14’286’000.00","70450YAE3","US70450YAE32","BKZCC60","91.48","Vereinigte Staaten","-","USD","4.68","4.71","1.00","01.Okt.2029","2.85","4.70","-","4.71","4.70","4.71","USD","26.Sept.2019","26.Sept.2019"
"WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","13’181’598","0.04","13’181’598.35","12’885’000.00","961214FT5","US961214FT56","-","101.46","Australien","-","USD","4.17","4.70","1.00","16.Apr.2029","5.05","4.15","-","4.70","4.15","4.70","USD","16.Mai2024","16.Mai2024"
"BOOKING HOLDINGS INC","Zyklische Konsumgüter","Obligationen (FI)","13’175’518","0.04","13’175’518.10","13’055’000.00","09857LAR9","US09857LAR96","BLD7XG1","99.73","Vereinigte Staaten","-","USD","4.87","4.68","1.00","13.Apr.2030","4.63","4.93","-","4.68","4.93","4.68","USD","13.Apr.2020","13.Apr.2020"
"JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","13’174’792","0.04","13’174’791.73","13’558’000.00","46647PAM8","US46647PAM86","BFNJ8R1","95.49","Vereinigte Staaten","-","USD","3.21","5.19","1.00","23.Jan.2029","3.51","4.03","-","4.92","3.20","4.92","USD","23.Jan.2018","23.Jan.2018"
"PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Obligationen (FI)","13’175’795","0.04","13’175’795.18","18’944’000.00","694308JJ7","US694308JJ74","BMYR011","67.95","Vereinigte Staaten","-","USD","14.37","5.93","1.00","01.Aug.2050","3.50","14.43","-","5.93","14.43","5.93","USD","19.Juni2020","19.Juni2020"
"CIGNA GROUP","Consumer Non-Cyclical","Obligationen (FI)","13’163’902","0.04","13’163’901.81","14’842’000.00","125523CL2","US125523CL22","BLGBML8","87.89","Vereinigte Staaten","-","USD","5.12","4.87","1.00","15.März2030","2.40","5.13","-","4.87","5.13","4.87","USD","16.März2020","16.März2020"
"NVIDIA CORPORATION","Technologie","Obligationen (FI)","13’150’268","0.04","13’150’268.40","14’561’000.00","67066GAM6","US67066GAM69","-","90.18","Vereinigte Staaten","-","USD","3.71","4.30","1.00","15.Juni2028","1.55","3.72","-","4.30","3.72","4.30","USD","16.Juni2021","16.Juni2021"
"BANK OF AMERICA NA","Bankwesen","Obligationen (FI)","13’142’158","0.04","13’142’158.39","12’070’000.00","06050TJZ6","US06050TJZ66","B1G7Y98","107.37","Vereinigte Staaten","-","USD","8.68","5.18","1.00","15.Okt.2036","6.00","8.63","-","5.18","8.63","5.18","USD","26.Okt.2006","26.Okt.2006"
"BERKSHIRE HATHAWAY ENERGY CO","Elektro-","Obligationen (FI)","13’132’478","0.04","13’132’477.81","12’051’000.00","59562VAM9","US59562VAM90","B1FTHZ2","107.19","Vereinigte Staaten","-","USD","8.34","5.29","1.00","01.Apr.2036","6.13","8.29","-","5.29","8.29","5.29","USD","01.Okt.2006","16.Okt.2006"
"KRAFT HEINZ FOODS CO","Consumer Non-Cyclical","Obligationen (FI)","13’119’862","0.04","13’119’862.37","14’074’000.00","50076QAE6","US50076QAE61","B8Y96M2","92.64","Vereinigte Staaten","-","USD","11.38","5.66","1.00","04.Juni2042","5.00","11.38","-","5.66","11.38","5.66","USD","04.Dez.2012","14.Jan.2013"
"PFIZER INC","Consumer Non-Cyclical","Obligationen (FI)","13’113’788","0.04","13’113’788.02","13’529’000.00","717081ET6","US717081ET61","BJJD7R8","95.77","Vereinigte Staaten","-","USD","4.13","4.46","1.00","15.März2029","3.45","4.20","-","4.46","4.20","4.46","USD","11.März2019","11.März2019"
"ASTRAZENECA FINANCE LLC","Consumer Non-Cyclical","Obligationen (FI)","13’107’819","0.04","13’107’819.36","12’753’000.00","04636NAL7","US04636NAL73","-","100.90","Vereinigtes Königreich","-","USD","4.00","4.63","1.00","26.Feb.2029","4.85","4.02","-","4.63","4.02","4.63","USD","26.Feb.2024","26.Feb.2024"
"ORACLE CORPORATION","Technologie","Obligationen (FI)","13’108’185","0.04","13’108’185.19","15’420’000.00","68389XBP9","US68389XBP96","BF4ZFF5","84.36","Vereinigte Staaten","-","USD","9.93","5.47","1.00","15.Nov.2037","3.80","9.94","-","5.47","9.94","5.47","USD","09.Nov.2017","09.Nov.2017"
"AERCAP IRELAND CAPITAL DAC","Finanzunternehmen","Obligationen (FI)","13’104’656","0.04","13’104’656.28","12’750’000.00","00774MBC8","US00774MBC82","-","102.14","Irland","-","USD","3.41","5.13","1.00","06.Juni2028","5.75","3.44","-","5.12","3.37","5.12","USD","06.Juni2023","06.Juni2023"
"CELANESE US HOLDINGS LLC","Basic Industry","Obligationen (FI)","13’089’767","0.04","13’089’767.00","12’092’000.00","15089QAY0","US15089QAY08","-","107.12","Vereinigte Staaten","-","USD","6.89","5.70","1.00","15.Nov.2033","6.70","6.90","-","5.69","6.76","5.69","USD","24.Aug.2023","24.Aug.2023"
"ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","13’083’789","0.04","13’083’789.24","12’576’000.00","78016HZS2","US78016HZS20","-","101.65","Kanada","-","USD","3.55","4.74","1.00","01.Aug.2028","5.20","3.53","-","4.74","3.53","4.74","USD","20.Juli2023","20.Juli2023"
"JBS USA LUX SA","Consumer Non-Cyclical","Obligationen (FI)","13’069’975","0.04","13’069’974.97","13’061’000.00","46590XAL0","US46590XAL01","BLR6320","100.05","Brasilien","-","USD","2.80","5.49","1.00","15.Jan.2030","5.50","4.69","-","5.48","3.14","5.48","USD","15.Juli2023","21.Aug.2023"
"HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","13’061’487","0.04","13’061’487.07","12’473’000.00","404280EE5","US404280EE54","-","102.62","Vereinigtes Königreich","-","USD","7.07","5.51","1.00","04.März2035","5.72","7.23","-","5.37","7.23","5.37","USD","04.März2024","04.März2024"
"ASTRAZENECA FINANCE LLC","Consumer Non-Cyclical","Obligationen (FI)","13’038’818","0.04","13’038’817.58","14’454’000.00","04636NAE3","US04636NAE31","-","89.98","Vereinigtes Königreich","-","USD","3.66","4.61","1.00","28.Mai2028","1.75","3.65","-","4.61","3.65","4.61","USD","28.Mai2021","28.Mai2021"
"CHEVRON CORP","Energie","Obligationen (FI)","13’026’895","0.04","13’026’894.67","14’743’000.00","166764BY5","US166764BY53","-","87.96","Vereinigte Staaten","-","USD","5.30","4.62","1.00","11.Mai2030","2.24","5.31","-","4.62","5.31","4.62","USD","11.Mai2020","11.Mai2020"
"TIME WARNER CABLE LLC","Kommunikation","Obligationen (FI)","13’008’659","0.04","13’008’658.64","13’212’000.00","88732JAJ7","US88732JAJ79","B28WMV6","97.10","Vereinigte Staaten","-","USD","8.49","6.89","1.00","01.Mai2037","6.55","8.38","-","6.89","8.38","6.89","USD","09.Apr.2007","30.Okt.2007"
"DIAMONDBACK ENERGY INC","Energie","Obligationen (FI)","13’006’741","0.04","13’006’741.04","12’742’000.00","25278XAZ2","US25278XAZ24","-","100.76","Vereinigte Staaten","-","USD","7.40","5.30","1.00","18.Apr.2034","5.40","7.42","-","5.30","7.28","5.30","USD","18.Apr.2024","18.Apr.2024"
"UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","13’000’040","0.04","13’000’039.73","13’479’000.00","91324PEJ7","US91324PEJ75","-","95.73","Vereinigte Staaten","-","USD","6.48","4.86","1.00","15.Mai2032","4.20","6.52","-","4.86","6.52","4.86","USD","20.Mai2022","20.Mai2022"
"QUALCOMM INCORPORATED","Technologie","Obligationen (FI)","12’991’253","0.04","12’991’252.92","14’702’000.00","747525AV5","US747525AV54","BF3KVD1","87.69","Vereinigte Staaten","-","USD","13.54","5.23","1.00","20.Mai2047","4.30","13.70","-","5.23","13.70","5.23","USD","26.Mai2017","26.Mai2017"
"ROGERS COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","12’982’366","0.04","12’982’366.46","12’730’000.00","775109DE8","US775109DE81","BPGLSS5","99.80","Kanada","-","USD","3.96","5.05","1.00","15.Feb.2029","5.00","3.96","-","5.05","3.96","5.05","USD","09.Feb.2024","09.Feb.2024"
"PROLOGIS LP","REITS","Obligationen (FI)","12’973’921","0.04","12’973’920.54","14’732’000.00","74340XBM2","US74340XBM20","BHNBBT4","87.50","Vereinigte Staaten","-","USD","5.34","4.67","1.00","15.Apr.2030","2.25","5.35","-","4.67","5.35","4.67","USD","18.Feb.2020","18.Feb.2020"
"M&T BANK CORPORATION MTN","Bankwesen","Obligationen (FI)","12’971’981","0.04","12’971’980.83","11’995’000.00","55261FAS3","US55261FAS39","BNVR680","106.58","Vereinigte Staaten","-","USD","3.57","6.02","1.00","30.Okt.2029","7.41","3.61","-","5.66","3.62","5.66","USD","30.Okt.2023","30.Okt.2023"
"PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Obligationen (FI)","12’971’038","0.04","12’971’038.43","15’201’000.00","694308JG3","US694308JG36","-","84.18","Vereinigte Staaten","-","USD","5.81","5.40","1.00","01.Feb.2031","2.50","5.79","-","5.40","5.79","5.40","USD","19.Juni2020","19.Juni2020"
"MARATHON PETROLEUM CORP","Energie","Obligationen (FI)","12’964’990","0.04","12’964’990.29","11’900’000.00","56585AAF9","US56585AAF93","B6W1ZC9","106.51","Vereinigte Staaten","-","USD","10.03","5.88","1.00","01.März2041","6.50","10.08","-","5.87","9.90","5.87","USD","01.Sept.2011","14.Nov.2011"
"VODAFONE GROUP PLC","Kommunikation","Obligationen (FI)","12’957’671","0.04","12’957’671.35","13’632’000.00","92857WBM1","US92857WBM10","BFMLP22","94.38","Vereinigtes Königreich","-","USD","13.05","5.68","1.00","30.Mai2048","5.25","13.10","-","5.68","13.10","5.68","USD","30.Mai2018","30.Mai2018"
"IBM INTERNATIONAL CAPITAL PTE LTD","Technologie","Obligationen (FI)","12’951’160","0.04","12’951’160.04","13’121’000.00","449276AG9","US449276AG99","-","96.34","Vereinigte Staaten","-","USD","14.17","5.55","1.00","05.Feb.2054","5.30","14.22","-","5.55","14.22","5.55","USD","05.Feb.2024","05.Feb.2024"
"SOLVENTUM CORP 144A","Consumer Non-Cyclical","Obligationen (FI)","12’950’205","0.04","12’950’205.05","12’923’000.00","83444MAJ0","US83444MAJ09","BQBCWY4","97.93","Vereinigte Staaten","-","USD","13.47","6.05","1.00","30.Apr.2054","5.90","13.49","-","6.05","13.49","6.05","USD","27.Feb.2024","27.Feb.2024"
"ARCELORMITTAL SA","Basic Industry","Obligationen (FI)","12’941’374","0.04","12’941’374.09","12’355’000.00","03938LBE3","US03938LBE39","-","103.89","Luxemburg","-","USD","2.95","5.27","1.00","29.Nov.2027","6.55","2.98","-","5.24","2.92","5.24","USD","29.Nov.2022","29.Nov.2022"
"GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","12’937’325","0.04","12’937’324.98","14’097’000.00","38141GXA7","US38141GXA74","BFXTLH2","90.76","Vereinigte Staaten","-","USD","9.48","5.45","1.00","23.Apr.2039","4.41","9.90","-","5.37","9.89","5.37","USD","23.Apr.2018","23.Apr.2018"
"ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","12’934’238","0.04","12’934’238.33","13’179’000.00","00287YCY3","US00287YCY32","BMWB8H7","96.61","Vereinigte Staaten","-","USD","8.11","4.96","1.00","15.März2035","4.55","8.19","-","4.96","8.19","4.96","USD","15.Sept.2020","17.Nov.2020"
"SHELL INTERNATIONAL FINANCE BV","Energie","Obligationen (FI)","12’924’186","0.04","12’924’186.22","17’762’000.00","822582CH3","US822582CH36","BJLV8X3","71.86","Vereinigtes Königreich","-","USD","15.25","5.26","1.00","06.Apr.2050","3.25","15.37","-","5.26","15.37","5.26","USD","06.Apr.2020","06.Apr.2020"
"ELI LILLY AND COMPANY","Consumer Non-Cyclical","Obligationen (FI)","12’917’807","0.04","12’917’806.70","12’885’000.00","532457CM8","US532457CM85","BSHRLF1","98.07","Vereinigte Staaten","-","USD","14.80","5.13","1.00","09.Feb.2054","5.00","14.89","-","5.13","14.89","5.13","USD","09.Feb.2024","09.Feb.2024"
"CHENIERE ENERGY PARTNERS LP","Energie","Obligationen (FI)","12’916’968","0.04","12’916’967.65","13’205’000.00","16411QAG6","US16411QAG64","BMVQHT8","96.51","Vereinigte Staaten","-","USD","3.48","5.27","1.00","01.Okt.2029","4.50","4.51","-","5.27","4.51","5.27","USD","01.Apr.2020","26.Juni2020"
