﻿iShares GNMA Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"14.Feb.2012"
Shares Outstanding,"7’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","922’166","0.29","922’165.80","1’073’122.00","3617NWHS4","US3617NWHS47","-","Vereinigte Staaten","-","USD","6.50","4.83","1.00","20.Sept.2050","2.50","6.17","-","4.83","6.17","4.83","USD","01.Sept.2020","01.Sept.2020"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","913’236","0.29","913’235.58","1’022’272.00","36179U6U1","US36179U6U15","-","Vereinigte Staaten","-","USD","6.23","4.81","1.00","20.Nov.2049","3.00","6.00","-","4.81","6.00","4.81","USD","01.Nov.2019","01.Nov.2019"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","905’162","0.29","905’162.24","1’053’335.00","3617NWHH8","US3617NWHH81","-","Vereinigte Staaten","-","USD","6.50","4.83","1.00","20.Aug.2050","2.50","6.17","-","4.83","6.17","4.83","USD","01.Sept.2020","01.Sept.2020"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","876’554","0.28","876’554.28","887’809.00","36179XQW9","US36179XQW91","-","Vereinigte Staaten","-","USD","3.85","5.32","1.00","20.Jan.2053","5.00","4.55","-","5.32","4.55","5.32","USD","01.Jan.2023","01.Jan.2023"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","872’220","0.28","872’220.37","910’742.00","36179Q6Q9","US36179Q6Q92","-","Vereinigte Staaten","-","USD","5.12","4.81","1.00","20.März2045","4.00","5.41","-","4.81","5.41","4.81","USD","01.März2015","01.März2015"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","861’070","0.27","861’069.73","872’126.00","36179XDF0","US36179XDF06","-","Vereinigte Staaten","-","USD","3.85","5.32","1.00","20.Aug.2052","5.00","4.55","-","5.32","4.55","5.32","USD","01.Aug.2022","01.Aug.2022"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","837’407","0.27","837’406.61","937’389.00","36179VDN7","US36179VDN73","-","Vereinigte Staaten","-","USD","6.23","4.81","1.00","20.Jan.2050","3.00","6.00","-","4.81","6.00","4.81","USD","01.Jan.2020","01.Jan.2020"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","789’990","0.25","789’989.78","781’356.00","36179YPH1","US36179YPH17","-","Vereinigte Staaten","-","USD","2.29","5.68","1.00","20.Jan.2054","6.00","2.94","-","5.68","2.94","5.68","USD","01.Jan.2024","01.Jan.2024"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","787’496","0.25","787’495.50","837’528.00","36179XFG6","US36179XFG60","-","Vereinigte Staaten","-","USD","5.14","5.11","1.00","20.Sept.2052","4.00","5.54","-","5.11","5.54","5.11","USD","01.Sept.2022","01.Sept.2022"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","770’958","0.25","770’958.02","833’776.00","36179S2P1","US36179S2P10","-","Vereinigte Staaten","-","USD","5.74","4.82","1.00","20.Apr.2047","3.50","5.84","-","4.82","5.84","4.82","USD","01.Apr.2017","01.Apr.2017"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","744’075","0.24","744’074.62","761’415.00","36179UEA6","US36179UEA60","-","Vereinigte Staaten","-","USD","4.55","4.95","1.00","20.Okt.2048","4.50","5.53","-","4.95","5.53","4.95","USD","01.Okt.2018","01.Okt.2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","732’833","0.23","732’832.85","816’212.00","36179TCW3","US36179TCW36","-","Vereinigte Staaten","-","USD","6.23","4.71","1.00","20.Juli2047","3.00","6.13","-","4.71","6.13","4.71","USD","01.Juli2017","01.Juli2017"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","724’409","0.23","724’409.25","802’776.00","3622A2RT1","US3622A2RT17","-","Vereinigte Staaten","-","USD","6.23","4.76","1.00","20.Dez.2045","3.00","5.67","-","4.76","5.67","4.76","USD","01.Feb.2016","01.Feb.2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","722’288","0.23","722’288.36","771’734.00","36179MSX9","US36179MSX91","-","Vereinigte Staaten","-","USD","5.74","4.80","1.00","20.Nov.2042","3.50","5.06","-","4.80","5.06","4.80","USD","01.Nov.2012","01.Nov.2012"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","722’110","0.23","722’110.05","720’362.00","36179XVT0","US36179XVT08","-","Vereinigte Staaten","-","USD","2.97","5.49","1.00","20.März2053","5.50","3.97","-","5.49","3.97","5.49","USD","01.März2023","01.März2023"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","698’878","0.22","698’878.22","841’231.00","3617NX3P3","US3617NX3P31","-","Vereinigte Staaten","-","USD","6.40","5.60","1.00","20.Aug.2050","2.50","5.57","-","5.60","5.57","5.60","USD","01.Aug.2020","01.Aug.2020"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","697’915","0.22","697’914.83","840’071.00","3617QG2H6","US3617QG2H63","-","Vereinigte Staaten","-","USD","6.51","5.57","1.00","20.Sept.2050","2.50","5.63","-","5.57","5.63","5.57","USD","01.Sept.2020","01.Sept.2020"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","633’056","0.20","633’056.45","676’394.00","36179F6W0","US36179F6W06","-","Vereinigte Staaten","-","USD","5.74","4.80","1.00","20.Feb.2043","3.50","5.06","-","4.80","5.06","4.80","USD","01.Feb.2013","01.Feb.2013"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","616’422","0.20","616’422.29","694’246.00","3617BKN98","US3617BKN987","-","Vereinigte Staaten","-","USD","6.33","4.91","1.00","15.Okt.2049","3.00","6.02","-","4.91","6.02","4.91","USD","01.Okt.2019","01.Okt.2019"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","615’769","0.20","615’769.20","630’120.00","36179UH54","US36179UH540","-","Vereinigte Staaten","-","USD","4.55","4.95","1.00","20.Dez.2048","4.50","5.53","-","4.95","5.53","4.95","USD","01.Dez.2018","01.Dez.2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","600’851","0.19","600’851.15","727’234.00","36179VSF8","US36179VSF84","-","Vereinigte Staaten","-","USD","6.79","4.76","1.00","20.Aug.2050","2.00","6.45","-","4.76","6.45","4.76","USD","01.Aug.2020","01.Aug.2020"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","592’238","0.19","592’237.94","606’040.00","36179VDR8","US36179VDR87","-","Vereinigte Staaten","-","USD","4.55","4.95","1.00","20.Jan.2050","4.50","5.53","-","4.95","5.53","4.95","USD","01.Jan.2020","01.Jan.2020"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","535’866","0.17","535’866.03","592’806.00","36179NM96","US36179NM966","-","Vereinigte Staaten","-","USD","6.23","4.88","1.00","20.Sept.2043","3.00","5.23","-","4.88","5.23","4.88","USD","01.Sept.2013","01.Sept.2013"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","533’411","0.17","533’411.06","577’456.00","36179UGB2","US36179UGB26","-","Vereinigte Staaten","-","USD","5.74","4.80","1.00","20.Nov.2048","3.50","6.04","-","4.80","6.04","4.80","USD","01.Nov.2018","01.Nov.2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","523’055","0.17","523’055.37","535’245.00","36179UKY7","US36179UKY72","-","Vereinigte Staaten","-","USD","4.55","4.95","1.00","20.Jan.2049","4.50","5.53","-","4.95","5.53","4.95","USD","01.Jan.2019","01.Jan.2019"
"GNMA2 30YR TBA(REG C)","Agency Fixed Rate","Obligationen (FI)","517’585","0.16","517’584.71","550’000.00","21H040681","US21H0406817","-","Vereinigte Staaten","-","USD","5.10","5.08","1.00","20.Aug.2024","4.00","5.67","-","5.08","5.67","5.08","USD","01.Aug.2024","01.Aug.2024"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","506’997","0.16","506’997.39","518’813.00","36179UUL4","US36179UUL42","-","Vereinigte Staaten","-","USD","4.55","4.95","1.00","20.Juni2049","4.50","5.53","-","4.95","5.53","4.95","USD","01.Juni2019","01.Juni2019"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","501’512","0.16","501’512.08","533’375.00","36179XND4","US36179XND48","-","Vereinigte Staaten","-","USD","5.14","5.11","1.00","20.Dez.2052","4.00","5.54","-","5.11","5.54","5.11","USD","01.Dez.2022","01.Dez.2022"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","480’239","0.15","480’238.78","519’261.00","3622A24E9","US3622A24E99","-","Vereinigte Staaten","-","USD","5.90","4.84","1.00","20.Dez.2047","3.50","5.75","-","4.84","5.75","4.84","USD","01.Jan.2018","01.Jan.2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","466’549","0.15","466’548.85","465’420.00","36179X2L9","US36179X2L97","-","Vereinigte Staaten","-","USD","2.97","5.49","1.00","20.Mai2053","5.50","3.97","-","5.49","3.97","5.49","USD","01.Mai2023","01.Mai2023"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","448’933","0.14","448’932.86","497’499.00","36179RVA4","US36179RVA49","-","Vereinigte Staaten","-","USD","6.23","4.76","1.00","20.Dez.2045","3.00","5.67","-","4.76","5.67","4.76","USD","01.Dez.2015","01.Dez.2015"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","447’342","0.14","447’341.68","482’789.00","36179SEH6","US36179SEH67","2DQRKH1","Vereinigte Staaten","-","USD","5.74","4.81","1.00","20.Juni2046","3.50","5.74","-","4.81","5.74","4.81","USD","01.Juni2016","01.Juni2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","428’805","0.14","428’804.88","476’773.00","36179SEG8","US36179SEG84","-","Vereinigte Staaten","-","USD","6.23","4.77","1.00","20.Juni2046","3.00","5.80","-","4.77","5.80","4.77","USD","01.Juni2016","01.Juni2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","419’737","0.13","419’737.08","444’226.00","3617HF4Q6","US3617HF4Q61","-","Vereinigte Staaten","-","USD","5.12","4.96","1.00","20.Nov.2048","4.00","5.94","-","4.96","5.94","4.96","USD","01.Nov.2018","01.Nov.2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","407’699","0.13","407’699.22","445’559.00","36179XDC7","US36179XDC74","-","Vereinigte Staaten","-","USD","5.64","5.01","1.00","20.Aug.2052","3.50","5.72","-","5.01","5.72","5.01","USD","01.Aug.2022","01.Aug.2022"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","394’169","0.13","394’169.22","407’954.00","36179XDE3","US36179XDE31","-","Vereinigte Staaten","-","USD","4.50","5.19","1.00","20.Aug.2052","4.50","5.15","-","5.19","5.15","5.19","USD","01.Aug.2022","01.Aug.2022"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","384’548","0.12","384’548.02","404’484.00","36179VDQ0","US36179VDQ05","-","Vereinigte Staaten","-","USD","5.47","4.90","1.00","20.Jan.2050","4.00","5.65","-","4.90","5.65","4.90","USD","01.Jan.2020","01.Jan.2020"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","378’488","0.12","378’487.90","419’433.00","3622A2R87","US3622A2R878","-","Vereinigte Staaten","-","USD","6.23","4.76","1.00","20.Jan.2046","3.00","5.67","-","4.76","5.67","4.76","USD","01.Feb.2016","01.Feb.2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","374’889","0.12","374’889.07","422’931.00","36179XBR6","US36179XBR61","-","Vereinigte Staaten","-","USD","6.16","4.89","1.00","20.Juli2052","3.00","6.09","-","4.89","6.09","4.89","USD","01.Juli2022","01.Juli2022"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","367’203","0.12","367’202.97","408’280.00","36179SWW3","US36179SWW33","BGB6N76","Vereinigte Staaten","-","USD","6.23","4.77","1.00","20.Feb.2047","3.00","5.80","-","4.77","5.80","4.77","USD","01.Feb.2017","01.Feb.2017"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","360’552","0.11","360’552.25","399’557.00","3622A2SG8","US3622A2SG86","-","Vereinigte Staaten","-","USD","6.23","4.76","1.00","20.Feb.2046","3.00","5.67","-","4.76","5.67","4.76","USD","01.März2016","01.März2016"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","340’327","0.11","340’327.07","355’512.00","3622A2TM4","US3622A2TM46","-","Vereinigte Staaten","-","USD","5.12","4.79","1.00","20.Aug.2045","4.00","5.61","-","4.79","5.61","4.79","USD","01.Mai2016","01.Mai2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","325’249","0.10","325’248.56","409’086.00","36179WP85","US36179WP853","-","Vereinigte Staaten","-","USD","0.00","0.00","1.00","20.Okt.2051","1.50","0.00","-","0.00","0.00","0.00","USD","01.Okt.2021","01.Okt.2021"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","324’970","0.10","324’970.16","369’375.00","3622ACP46","US3622ACP460","-","Vereinigte Staaten","-","USD","5.85","5.23","1.00","20.März2052","3.00","5.45","-","5.23","5.45","5.23","USD","01.Aug.2023","01.Aug.2023"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","324’464","0.10","324’463.55","360’759.00","36179SSP3","US36179SSP38","BFX80H2","Vereinigte Staaten","-","USD","6.23","4.77","1.00","20.Dez.2046","3.00","5.80","-","4.77","5.80","4.77","USD","01.Dez.2016","01.Dez.2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","301’991","0.10","301’991.47","338’048.00","36179UV74","US36179UV749","-","Vereinigte Staaten","-","USD","6.23","4.81","1.00","20.Juli2049","3.00","6.00","-","4.81","6.00","4.81","USD","01.Juli2019","01.Juli2019"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","296’928","0.09","296’928.10","322’264.00","36179VME7","US36179VME73","-","Vereinigte Staaten","-","USD","5.74","4.87","1.00","20.Mai2050","3.50","5.87","-","4.87","5.87","4.87","USD","01.Mai2020","01.Mai2020"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","294’250","0.09","294’249.61","317’566.00","36179R4E6","US36179R4E62","BJ0CNM1","Vereinigte Staaten","-","USD","5.74","4.81","1.00","20.März2046","3.50","5.74","-","4.81","5.74","4.81","USD","01.März2016","01.März2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","293’945","0.09","293’945.24","290’731.00","36179XTE6","US36179XTE66","-","Vereinigte Staaten","-","USD","2.54","5.69","1.00","20.Feb.2053","6.00","3.01","-","5.69","3.01","5.69","USD","01.Feb.2023","01.Feb.2023"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","292’973","0.09","292’972.65","324’104.00","36179QL41","US36179QL417","-","Vereinigte Staaten","-","USD","6.23","4.88","1.00","20.Aug.2044","3.00","5.23","-","4.88","5.23","4.88","USD","01.Aug.2014","01.Aug.2014"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","292’143","0.09","292’142.98","319’331.00","3622A23R1","US3622A23R12","-","Vereinigte Staaten","-","USD","5.18","5.24","1.00","20.Okt.2047","3.50","5.00","-","5.24","5.00","5.24","USD","01.Dez.2017","01.Dez.2017"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","290’910","0.09","290’910.27","305’612.00","36179T4P7","US36179T4P73","BFXTST3","Vereinigte Staaten","-","USD","5.12","4.86","1.00","20.Juli2048","4.00","5.79","-","4.86","5.79","4.86","USD","01.Juli2018","01.Juli2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","271’037","0.09","271’036.87","284’093.00","36179TCY9","US36179TCY91","BF5Q6D2","Vereinigte Staaten","-","USD","5.12","4.83","1.00","20.Juli2047","4.00","5.76","-","4.83","5.76","4.83","USD","01.Juli2017","01.Juli2017"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","269’869","0.09","269’868.78","273’524.00","36179SJV0","US36179SJV07","-","Vereinigte Staaten","-","USD","4.55","4.79","1.00","20.Aug.2046","4.50","5.27","-","4.79","5.27","4.79","USD","01.Aug.2016","01.Aug.2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","259’963","0.08","259’962.68","285’773.00","36179MX39","US36179MX395","B97HV58","Vereinigte Staaten","-","USD","6.23","4.80","1.00","20.Jan.2043","3.00","5.13","-","4.80","5.13","4.80","USD","01.Jan.2013","01.Jan.2013"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","257’966","0.08","257’965.98","278’985.00","36179TXU4","US36179TXU41","-","Vereinigte Staaten","-","USD","5.74","4.82","1.00","20.Mai2048","3.50","5.84","-","4.82","5.84","4.82","USD","01.Mai2018","01.Mai2018"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","257’957","0.08","257’956.96","278’397.00","3622A26G2","US3622A26G20","-","Vereinigte Staaten","-","USD","5.74","4.81","1.00","20.Aug.2047","3.50","5.74","-","4.81","5.74","4.81","USD","01.Apr.2018","01.Apr.2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","257’278","0.08","257’277.58","263’261.00","36179TSJ5","US36179TSJ50","-","Vereinigte Staaten","-","USD","4.55","4.95","1.00","20.Feb.2048","4.50","5.50","-","4.95","5.50","4.95","USD","01.Feb.2018","01.Feb.2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","240’316","0.08","240’316.21","267’659.00","36179TJW6","US36179TJW62","-","Vereinigte Staaten","-","USD","6.23","4.71","1.00","20.Okt.2047","3.00","6.13","-","4.71","6.13","4.71","USD","01.Okt.2017","01.Okt.2017"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","239’339","0.08","239’338.90","250’793.00","36179SLT2","US36179SLT23","BYP9XN3","Vereinigte Staaten","-","USD","5.12","4.84","1.00","20.Sept.2046","4.00","5.65","-","4.84","5.65","4.84","USD","01.Sept.2016","01.Sept.2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","219’369","0.07","219’368.57","234’386.00","36179MQP8","US36179MQP85","-","Vereinigte Staaten","-","USD","5.74","4.80","1.00","20.Okt.2042","3.50","5.06","-","4.80","5.06","4.80","USD","01.Okt.2012","01.Okt.2012"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","213’758","0.07","213’757.57","223’198.00","36179QRZ6","US36179QRZ62","BYZBFR7","Vereinigte Staaten","-","USD","5.12","4.81","1.00","20.Okt.2044","4.00","5.41","-","4.81","5.41","4.81","USD","01.Okt.2014","01.Okt.2014"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","211’091","0.07","211’091.11","227’288.00","36179RBX6","US36179RBX61","BJ0CBC7","Vereinigte Staaten","-","USD","5.74","4.80","1.00","20.Apr.2045","3.50","5.61","-","4.80","5.61","4.80","USD","01.Apr.2015","01.Apr.2015"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","209’682","0.07","209’681.80","232’365.00","36179RD63","US36179RD636","-","Vereinigte Staaten","-","USD","6.23","4.76","1.00","20.Mai2045","3.00","5.67","-","4.76","5.67","4.76","USD","01.Mai2015","01.Mai2015"
"GNMA 30YR TBA(REG C)","Agency Fixed Rate","Obligationen (FI)","202’083","0.06","202’083.13","200’000.00","01N060684","US01N0606846","-","Vereinigte Staaten","-","USD","4.14","5.86","1.00","20.Aug.2024","6.00","4.42","-","5.86","4.42","5.86","USD","01.Aug.2024","01.Aug.2024"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","199’732","0.06","199’731.83","216’775.00","36179U4C3","US36179U4C35","-","Vereinigte Staaten","-","USD","5.74","4.87","1.00","20.Okt.2049","3.50","5.87","-","4.87","5.87","4.87","USD","01.Okt.2019","01.Okt.2019"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","199’188","0.06","199’187.83","215’418.00","36179SYS0","US36179SYS03","-","Vereinigte Staaten","-","USD","5.74","4.82","1.00","20.März2047","3.50","5.84","-","4.82","5.84","4.82","USD","01.März2017","01.März2017"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","196’415","0.06","196’415.27","207’912.00","3617GN5F3","US3617GN5F36","-","Vereinigte Staaten","-","USD","5.12","4.95","1.00","20.Apr.2048","4.00","6.01","-","4.95","6.01","4.95","USD","01.Apr.2018","01.Apr.2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","192’936","0.06","192’936.21","192’691.00","36179TXX8","US36179TXX89","-","Vereinigte Staaten","-","USD","3.71","5.02","1.00","20.Mai2048","5.00","5.10","-","5.02","5.10","5.02","USD","01.Mai2018","01.Mai2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","184’579","0.06","184’578.59","184’132.00","36179X5H5","US36179X5H58","-","Vereinigte Staaten","-","USD","2.97","5.49","1.00","20.Juni2053","5.50","3.97","-","5.49","3.97","5.49","USD","01.Juni2023","01.Juni2023"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","178’130","0.06","178’130.00","177’277.00","36179VT34","US36179VT345","-","Vereinigte Staaten","-","USD","3.71","4.95","1.00","20.Sept.2050","5.00","5.06","-","4.95","5.06","4.95","USD","01.Sept.2020","01.Sept.2020"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","167’353","0.05","167’352.94","174’043.00","36178MB91","US36178MB914","-","Vereinigte Staaten","-","USD","5.12","4.77","1.00","20.Sept.2042","4.00","5.17","-","4.77","5.17","4.77","USD","01.Okt.2012","01.Okt.2012"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","163’988","0.05","163’988.39","177’981.00","36179UZT2","US36179UZT23","-","Vereinigte Staaten","-","USD","5.74","4.87","1.00","20.Sept.2049","3.50","5.87","-","4.87","5.87","4.87","USD","01.Sept.2019","01.Sept.2019"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","161’844","0.05","161’843.84","164’247.00","36179RTB5","US36179RTB59","-","Vereinigte Staaten","-","USD","4.55","4.81","1.00","20.Nov.2045","4.50","5.33","-","4.81","5.33","4.81","USD","01.Nov.2015","01.Nov.2015"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","156’777","0.05","156’777.16","151’975.00","36241LLT1","US36241LLT16","-","Vereinigte Staaten","-","USD","2.71","4.82","1.00","20.Juli2040","5.50","4.34","-","4.82","4.34","4.82","USD","01.Juli2010","01.Juli2010"
"GNMA 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","155’275","0.05","155’275.16","163’373.00","3622AAQ23","US3622AAQ231","-","Vereinigte Staaten","-","USD","5.12","4.84","1.00","15.Sept.2049","4.00","6.15","-","4.84","6.15","4.84","USD","01.Juli2020","01.Juli2020"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","153’772","0.05","153’771.61","157’355.00","36179UXV9","US36179UXV96","-","Vereinigte Staaten","-","USD","4.55","4.95","1.00","20.Aug.2049","4.50","5.53","-","4.95","5.53","4.95","USD","01.Aug.2019","01.Aug.2019"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","151’613","0.05","151’613.19","158’891.00","3622AABZ6","US3622AABZ63","-","Vereinigte Staaten","-","USD","4.87","5.43","1.00","20.Dez.2048","4.50","5.14","-","5.43","5.14","5.43","USD","01.Jan.2019","01.Jan.2019"
"GNMA 30YR TBA(REG C)","Agency Fixed Rate","Obligationen (FI)","140’113","0.04","140’113.02","143’200.00","01N050685","US01N0506855","-","Vereinigte Staaten","-","USD","4.65","5.53","1.00","20.Aug.2024","5.00","4.70","-","5.53","4.70","5.53","USD","01.Aug.2024","01.Aug.2024"
"GNMA 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","130’429","0.04","130’428.89","145’977.00","3622A27M8","US3622A27M88","-","Vereinigte Staaten","-","USD","6.23","4.92","1.00","15.Feb.2047","3.00","5.69","-","4.92","5.69","4.92","USD","01.Juni2018","01.Juni2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","128’262","0.04","128’261.89","134’744.00","36179TV69","US36179TV691","-","Vereinigte Staaten","-","USD","5.12","4.86","1.00","20.Apr.2048","4.00","5.79","-","4.86","5.79","4.86","USD","01.Apr.2018","01.Apr.2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","124’556","0.04","124’555.65","124’568.00","36179UKZ4","US36179UKZ48","-","Vereinigte Staaten","-","USD","3.71","5.04","1.00","20.Jan.2049","5.00","5.31","-","5.04","5.31","5.04","USD","01.Jan.2019","01.Jan.2019"
"GNMA2 15YR","Agency Fixed Rate","Obligationen (FI)","123’882","0.04","123’881.61","129’075.00","36179SFT9","US36179SFT96","-","Vereinigte Staaten","-","USD","4.20","4.62","1.00","20.Juli2031","3.00","2.74","-","4.62","2.74","4.62","USD","01.Juli2016","01.Juli2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","120’854","0.04","120’854.04","130’696.00","3617B5CZ5","US3617B5CZ52","-","Vereinigte Staaten","-","USD","5.74","4.82","1.00","20.Aug.2047","3.50","5.86","-","4.82","5.86","4.82","USD","01.Aug.2017","01.Aug.2017"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","111’095","0.04","111’094.95","119’898.00","36179SSQ1","US36179SSQ11","-","Vereinigte Staaten","-","USD","5.74","4.81","1.00","20.Dez.2046","3.50","5.74","-","4.81","5.74","4.81","USD","01.Dez.2016","01.Dez.2016"
"GNMA 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","110’513","0.04","110’512.56","123’759.00","3622A25U2","US3622A25U23","-","Vereinigte Staaten","-","USD","6.23","4.98","1.00","15.Dez.2046","3.00","5.54","-","4.98","5.54","4.98","USD","01.Apr.2018","01.Apr.2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","110’420","0.04","110’419.64","112’993.00","36179U4E9","US36179U4E90","-","Vereinigte Staaten","-","USD","4.55","4.95","1.00","20.Okt.2049","4.50","5.53","-","4.95","5.53","4.95","USD","01.Okt.2019","01.Okt.2019"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","105’165","0.03","105’165.41","107’616.00","36179T4Q5","US36179T4Q56","BD5J4R7","Vereinigte Staaten","-","USD","4.55","4.95","1.00","20.Juli2048","4.50","5.53","-","4.95","5.53","4.95","USD","01.Juli2018","01.Juli2018"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","104’019","0.03","104’019.47","111’450.00","3622A2FW7","US3622A2FW73","-","Vereinigte Staaten","-","USD","5.74","4.87","1.00","15.Juni2043","3.50","5.03","-","4.87","5.03","4.87","USD","01.Juli2013","01.Juli2013"
"GNMA2 15YR","Agency Fixed Rate","Obligationen (FI)","100’197","0.03","100’197.43","105’299.00","36179SV46","US36179SV461","-","Vereinigte Staaten","-","USD","4.20","4.61","1.00","20.Feb.2032","3.00","3.02","-","4.61","3.02","4.61","USD","01.Feb.2017","01.Feb.2017"
