﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","5’793’417.23","0.15","5’793’417.23","5’405’568.00","107.18","Europäische Union","-","EUR"
"TWLO","TWILIO INC CLASS A","IT","Aktien","5’709’973.10","0.15","5’709’973.10","100’510.00","56.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Aktien","5’665’275.50","0.15","5’665’275.50","4’981.00","1’137.38","Kanada","Toronto Stock Exchange","CAD"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","5’651’419.06","0.15","5’651’419.06","1’665’300.00","3.39","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Aktien","5’632’942.93","0.15","5’632’942.93","255’100.00","22.08","Japan","Tokyo Stock Exchange","JPY"
"CABK","CAIXABANK SA","Financials","Aktien","5’606’985.33","0.15","5’606’985.33","1’058’389.00","5.30","Spanien","Bolsa De Madrid","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","5’589’711.87","0.15","5’589’711.87","53’868.00","103.77","Deutschland","Xetra","EUR"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","5’551’388.24","0.14","5’551’388.24","18’569.00","298.96","Vereinigte Staaten","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Aktien","5’515’861.12","0.14","5’515’861.12","36’442.00","151.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","5’513’405.18","0.14","5’513’405.18","121’874.00","45.24","Deutschland","Xetra","EUR"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","5’483’900.00","0.14","5’483’900.00","155’000.00","35.38","Hongkong","Singapore Exchange","USD"
"DANSKE","DANSKE BANK","Financials","Aktien","5’427’647.95","0.14","5’427’647.95","182’008.00","29.82","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"9613","NTT DATA GROUP CORP","IT","Aktien","5’407’960.96","0.14","5’407’960.96","368’300.00","14.68","Japan","Tokyo Stock Exchange","JPY"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","5’392’859.68","0.14","5’392’859.68","106’096.00","50.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LH","LABCORP HOLDINGS INC","Gesundheitsversorgung","Aktien","5’381’211.42","0.14","5’381’211.42","26’442.00","203.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3436","SUMCO CORP","IT","Aktien","5’301’496.02","0.14","5’301’496.02","368’300.00","14.39","Japan","Tokyo Stock Exchange","JPY"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","5’277’512.53","0.14","5’277’512.53","386’515.00","13.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","5’238’303.31","0.14","5’238’303.31","370’274.00","14.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6724","SEIKO EPSON CORP","IT","Aktien","5’236’932.11","0.14","5’236’932.11","337’100.00","15.54","Japan","Tokyo Stock Exchange","JPY"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","5’235’224.66","0.14","5’235’224.66","144’572.00","36.21","Schweiz","SIX Swiss Exchange","CHF"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","5’231’865.20","0.14","5’231’865.20","16’424.00","318.55","Vereinigte Staaten","NASDAQ","USD"
"1605","INPEX CORP","Energie","Aktien","5’120’701.23","0.13","5’120’701.23","348’000.00","14.71","Japan","Tokyo Stock Exchange","JPY"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","5’106’038.25","0.13","5’106’038.25","81’475.00","62.67","Vereinigte Staaten","NASDAQ","USD"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materialien","Aktien","5’074’761.31","0.13","5’074’761.31","105’919.00","47.91","Kanada","Toronto Stock Exchange","CAD"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","5’048’571.32","0.13","5’048’571.32","106’478.00","47.41","Österreich","Wiener Boerse Ag","EUR"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","4’926’918.89","0.13","4’926’918.89","4’926’919.00","1.00","Irland","-","USD"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","4’901’939.57","0.13","4’901’939.57","426’000.00","11.51","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","4’839’239.53","0.13","4’839’239.53","274’970.00","17.60","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aktien","4’800’944.92","0.12","4’800’944.92","359’200.00","13.37","Japan","Tokyo Stock Exchange","JPY"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","4’795’136.08","0.12","4’795’136.08","168’724.00","28.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","4’788’290.97","0.12","4’788’290.97","181’581.00","26.37","Vereinigte Staaten","NASDAQ","USD"
"5411","JFE HOLDINGS INC","Materialien","Aktien","4’731’473.64","0.12","4’731’473.64","328’700.00","14.39","Japan","Tokyo Stock Exchange","JPY"
"EQNR","EQUINOR","Energie","Aktien","4’648’843.53","0.12","4’648’843.53","162’851.00","28.55","Norwegen","Oslo Bors Asa","NOK"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","4’644’699.36","0.12","4’644’699.36","128’912.00","36.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","4’579’424.50","0.12","4’579’424.50","51’344.00","89.19","Deutschland","Xetra","EUR"
"1802","OBAYASHI CORP","Industrie","Aktien","4’539’306.23","0.12","4’539’306.23","381’900.00","11.89","Japan","Tokyo Stock Exchange","JPY"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","4’523’070.84","0.12","4’523’070.84","11’658.00","387.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","4’467’895.96","0.12","4’467’895.96","46’706.00","95.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","4’442’409.15","0.12","4’442’409.15","2’189’300.00","2.03","Singapur","Singapore Exchange","SGD"
"VIV","VIVENDI","Kommunikation","Aktien","4’431’699.44","0.11","4’431’699.44","423’843.00","10.46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FMG","FORTESCUE LTD","Materialien","Aktien","4’430’742.71","0.11","4’430’742.71","309’871.00","14.30","Australien","Asx - All Markets","AUD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","4’428’853.11","0.11","4’428’853.11","22’297.00","198.63","Vereinigte Staaten","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","4’398’249.57","0.11","4’398’249.57","93’203.00","47.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","4’388’903.77","0.11","4’388’903.77","854’100.00","5.14","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","4’382’201.10","0.11","4’382’201.10","3’466’657.00","126.41","Vereinigtes Königreich","-","GBP"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","4’371’857.52","0.11","4’371’857.52","442’300.00","9.88","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Versorger","Aktien","4’350’009.32","0.11","4’350’009.32","197’500.00","22.03","Japan","Tokyo Stock Exchange","JPY"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","4’276’160.58","0.11","4’276’160.58","111’574.00","38.33","Deutschland","Xetra","EUR"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","4’256’937.96","0.11","4’256’937.96","30’756.00","138.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9531","TOKYO GAS LTD","Versorger","Aktien","4’209’747.61","0.11","4’209’747.61","196’000.00","21.48","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","4’204’028.35","0.11","4’204’028.35","289’000.00","14.55","Japan","Tokyo Stock Exchange","JPY"
"ALO","ALSTOM SA","Industrie","Aktien","4’200’022.77","0.11","4’200’022.77","249’608.00","16.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","4’192’732.81","0.11","4’192’732.81","731’500.00","5.73","Japan","Tokyo Stock Exchange","JPY"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","4’190’193.49","0.11","4’190’193.49","403’291.00","10.39","Vereinigte Staaten","NASDAQ","USD"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aktien","4’147’382.40","0.11","4’147’382.40","814’600.00","5.09","Singapur","Singapore Exchange","SGD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","4’091’391.32","0.11","4’091’391.32","22’124.00","184.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","4’061’366.48","0.11","4’061’366.48","29’671.00","136.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","4’008’682.66","0.10","4’008’682.66","257’677.00","15.56","Japan","Tokyo Stock Exchange","JPY"
"MG","MAGNA INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","4’004’895.30","0.10","4’004’895.30","95’572.00","41.90","Kanada","Toronto Stock Exchange","CAD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","4’002’085.84","0.10","4’002’085.84","84’361.00","47.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","3’982’904.08","0.10","3’982’904.08","36’527.00","109.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","3’982’686.94","0.10","3’982’686.94","6’049’500.00","0.66","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","3’951’211.52","0.10","3’951’211.52","2’326.00","1’698.72","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CNA","CENTRICA PLC","Versorger","Aktien","3’946’406.13","0.10","3’946’406.13","2’314’240.00","1.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","3’913’851.17","0.10","3’913’851.17","176’700.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"CNH","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","3’865’395.27","0.10","3’865’395.27","381’579.00","10.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","3’853’402.00","0.10","3’853’402.00","29’756.00","129.50","Vereinigte Staaten","NASDAQ","USD"
"EN","BOUYGUES SA","Industrie","Aktien","3’797’235.36","0.10","3’797’235.36","118’219.00","32.12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"5201","AGC INC","Industrie","Aktien","3’744’462.27","0.10","3’744’462.27","115’700.00","32.36","Japan","Tokyo Stock Exchange","JPY"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","3’716’738.80","0.10","3’716’738.80","118’845.00","31.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","3’714’315.55","0.10","3’714’315.55","110’400.00","33.64","Japan","Tokyo Stock Exchange","JPY"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","3’704’813.95","0.10","3’704’813.95","85’819.00","43.17","Spanien","Bolsa De Madrid","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","3’688’388.01","0.10","3’688’388.01","40’129.00","91.91","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","3’681’765.51","0.10","3’681’765.51","133’600.00","27.56","Japan","Tokyo Stock Exchange","JPY"
"INF","INFORMA PLC","Kommunikation","Aktien","3’681’346.78","0.10","3’681’346.78","340’293.00","10.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"1812","KAJIMA CORP","Industrie","Aktien","3’667’513.05","0.10","3’667’513.05","212’100.00","17.29","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","3’664’416.88","0.10","3’664’416.88","413’800.00","8.86","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","3’659’505.16","0.09","3’659’505.16","160’400.00","22.81","Japan","Tokyo Stock Exchange","JPY"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","3’640’857.00","0.09","3’640’857.00","34’100.00","106.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","3’566’533.49","0.09","3’566’533.49","25’009.00","142.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POW","POWER CORPORATION OF CANADA","Financials","Aktien","3’535’455.72","0.09","3’535’455.72","127’242.00","27.79","Kanada","Toronto Stock Exchange","CAD"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","3’523’879.07","0.09","3’523’879.07","336’606.00","10.47","Irland","Irish Stock Exchange - All Market","EUR"
"POLI","BANK HAPOALIM BM","Financials","Aktien","3’501’741.16","0.09","3’501’741.16","396’030.00","8.84","Israel","Tel Aviv Stock Exchange","ILS"
"WPP","WPP PLC","Kommunikation","Aktien","3’475’409.50","0.09","3’475’409.50","379’530.00","9.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Aktien","3’473’023.07","0.09","3’473’023.07","426’175.00","8.15","Israel","Tel Aviv Stock Exchange","ILS"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","3’447’585.96","0.09","3’447’585.96","100’308.00","34.37","Vereinigte Staaten","NASDAQ","USD"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","3’400’254.89","0.09","3’400’254.89","393’000.00","8.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MOS","MOSAIC","Materialien","Aktien","3’392’166.40","0.09","3’392’166.40","117’376.00","28.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7182","JAPAN POST BANK LTD","Financials","Aktien","3’383’593.81","0.09","3’383’593.81","358’200.00","9.45","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","3’383’164.86","0.09","3’383’164.86","86’700.00","39.02","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aktien","3’374’544.32","0.09","3’374’544.32","82’900.00","40.71","Japan","Tokyo Stock Exchange","JPY"
"JBL","JABIL INC","IT","Aktien","3’355’627.55","0.09","3’355’627.55","30’845.00","108.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","3’349’762.53","0.09","3’349’762.53","346’300.00","9.67","Japan","Tokyo Stock Exchange","JPY"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","3’331’464.38","0.09","3’331’464.38","1’081’500.00","3.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","3’321’876.48","0.09","3’321’876.48","66’544.00","49.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energie","Aktien","3’315’771.28","0.09","3’315’771.28","70’744.00","46.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","3’311’658.40","0.09","3’311’658.40","1’027’363.00","3.22","Vereinigtes Königreich","London Stock Exchange","GBP"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","3’310’586.85","0.09","3’310’586.85","136’900.00","24.18","Japan","Tokyo Stock Exchange","JPY"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","3’274’520.40","0.08","3’274’520.40","80’140.00","40.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEP","TELEPERFORMANCE","Industrie","Aktien","3’219’739.20","0.08","3’219’739.20","30’549.00","105.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","3’211’430.04","0.08","3’211’430.04","160’251.00","20.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","3’210’541.28","0.08","3’210’541.28","35’641.00","90.08","Vereinigte Staaten","NASDAQ","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","3’202’092.08","0.08","3’202’092.08","8’404.00","381.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BN4","KEPPEL LTD","Industrie","Aktien","3’136’936.71","0.08","3’136’936.71","657’084.00","4.77","Singapur","Singapore Exchange","SGD"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","3’122’446.23","0.08","3’122’446.23","235’700.00","13.25","Japan","Tokyo Stock Exchange","JPY"
"STT","STATE STREET CORP","Financials","Aktien","3’051’390.00","0.08","3’051’390.00","41’235.00","74.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABN","ABN AMRO BANK NV","Financials","Aktien","3’012’277.38","0.08","3’012’277.38","183’102.00","16.45","Niederlande","Euronext Amsterdam","EUR"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","2’984’849.56","0.08","2’984’849.56","180’200.00","16.56","Japan","Tokyo Stock Exchange","JPY"
"F34","WILMAR INTERNATIONAL LTD","Basiskonsumgüter","Aktien","2’919’409.70","0.08","2’919’409.70","1’276’300.00","2.29","Singapur","Singapore Exchange","SGD"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","2’917’612.83","0.08","2’917’612.83","226’400.00","12.89","Japan","Tokyo Stock Exchange","JPY"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","2’888’589.23","0.07","2’888’589.23","32’689.00","88.37","Deutschland","Xetra","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","2’884’602.74","0.07","2’884’602.74","471’364.00","6.12","Deutschland","Xetra","EUR"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","2’872’290.81","0.07","2’872’290.81","310’300.00","9.26","Japan","Tokyo Stock Exchange","JPY"
"S32","SOUTH32 LTD","Materialien","Aktien","2’868’349.10","0.07","2’868’349.10","1’173’470.00","2.44","Australien","Asx - All Markets","AUD"
"6326","KUBOTA CORP","Industrie","Aktien","2’859’007.83","0.07","2’859’007.83","204’400.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","2’815’390.72","0.07","2’815’390.72","147’712.00","19.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","2’803’426.10","0.07","2’803’426.10","49’447.00","56.70","Deutschland","Xetra","EUR"
"8308","RESONA HOLDINGS INC","Financials","Aktien","2’784’667.41","0.07","2’784’667.41","420’800.00","6.62","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrie","Aktien","2’770’918.19","0.07","2’770’918.19","74’900.00","36.99","Japan","Tokyo Stock Exchange","JPY"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","2’696’613.56","0.07","2’696’613.56","22’445.00","120.14","Deutschland","Xetra","EUR"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","2’694’952.13","0.07","2’694’952.13","770.00","3’499.94","Japan","Tokyo Stock Exchange","JPY"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","2’683’592.80","0.07","2’683’592.80","136’918.00","19.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","2’670’419.83","0.07","2’670’419.83","33’923.00","78.72","Deutschland","Xetra","EUR"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","2’661’896.67","0.07","2’661’896.67","67’101.00","39.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","2’608’433.85","0.07","2’608’433.85","469’816.00","5.55","Japan","Tokyo Stock Exchange","JPY"
"SKF B","SKF B","Industrie","Aktien","2’586’284.98","0.07","2’586’284.98","128’709.00","20.09","Schweden","Nasdaq Omx Nordic","SEK"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","2’486’180.46","0.06","2’486’180.46","22’786.00","109.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","2’484’666.79","0.06","2’484’666.79","121’300.00","20.48","Japan","Tokyo Stock Exchange","JPY"
"SKA B","SKANSKA B","Industrie","Aktien","2’479’758.61","0.06","2’479’758.61","137’637.00","18.02","Schweden","Nasdaq Omx Nordic","SEK"
"A5G","AIB GROUP PLC","Financials","Aktien","2’478’587.15","0.06","2’478’587.15","468’528.00","5.29","Irland","Irish Stock Exchange - All Market","EUR"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","2’455’039.16","0.06","2’455’039.16","92’400.00","26.57","Japan","Tokyo Stock Exchange","JPY"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","2’446’262.10","0.06","2’446’262.10","73’716.00","33.18","Schweiz","SIX Swiss Exchange","CHF"
"EXO","EXOR NV","Financials","Aktien","2’444’663.79","0.06","2’444’663.79","23’347.00","104.71","Niederlande","Euronext Amsterdam","EUR"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","2’437’085.37","0.06","2’437’085.37","774’888.00","3.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","2’432’000.00","0.06","2’432’000.00","2’432’000.00","100.00","Vereinigte Staaten","-","USD"
"OMV","OMV AG","Energie","Aktien","2’423’511.02","0.06","2’423’511.02","55’614.00","43.58","Österreich","Wiener Boerse Ag","EUR"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","2’399’377.95","0.06","2’399’377.95","155’905.00","15.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAMI","BANCO BPM","Financials","Aktien","2’394’285.77","0.06","2’394’285.77","371’466.00","6.45","Italien","Borsa Italiana","EUR"
"AGN","AEGON LTD","Financials","Aktien","2’380’706.16","0.06","2’380’706.16","385’112.00","6.18","Niederlande","Euronext Amsterdam","EUR"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","2’364’740.72","0.06","2’364’740.72","44’719.00","52.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWED A","SWEDBANK","Financials","Aktien","2’358’504.10","0.06","2’358’504.10","114’521.00","20.59","Schweden","Nasdaq Omx Nordic","SEK"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","2’352’205.25","0.06","2’352’205.25","119’099.00","19.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","2’345’899.40","0.06","2’345’899.40","433’500.00","5.41","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AGS","AGEAS SA","Financials","Aktien","2’338’071.41","0.06","2’338’071.41","51’114.00","45.74","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"6645","OMRON CORP","IT","Aktien","2’316’639.31","0.06","2’316’639.31","67’400.00","34.37","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","2’313’111.40","0.06","2’313’111.40","169’400.00","13.65","Japan","Tokyo Stock Exchange","JPY"
"SECU B","SECURITAS B","Industrie","Aktien","2’303’816.62","0.06","2’303’816.62","231’919.00","9.93","Schweden","Nasdaq Omx Nordic","SEK"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","2’267’922.42","0.06","2’267’922.42","49’200.00","46.10","Japan","Tokyo Stock Exchange","JPY"
"KEY","KEYCORP","Financials","Aktien","2’266’878.67","0.06","2’266’878.67","159’527.00","14.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3407","ASAHI KASEI CORP","Materialien","Aktien","2’265’870.01","0.06","2’265’870.01","353’700.00","6.41","Japan","Tokyo Stock Exchange","JPY"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","2’245’956.86","0.06","2’245’956.86","235’613.00","9.53","Schweden","Nasdaq Omx Nordic","SEK"
"DCC","DCC PLC","Industrie","Aktien","2’241’206.57","0.06","2’241’206.57","32’003.00","70.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","2’200’263.52","0.06","2’200’263.52","36’296.00","60.62","Vereinigte Staaten","NASDAQ","USD"
"ALA","ALTAGAS LTD","Versorger","Aktien","2’197’617.76","0.06","2’197’617.76","97’286.00","22.59","Kanada","Toronto Stock Exchange","CAD"
"DINO","HF SINCLAIR CORP","Energie","Aktien","2’193’020.76","0.06","2’193’020.76","41’114.00","53.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DNB","DNB BANK","Financials","Aktien","2’187’812.56","0.06","2’187’812.56","111’086.00","19.69","Norwegen","Oslo Bors Asa","NOK"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","2’165’169.71","0.06","2’165’169.71","71’400.00","30.32","Japan","Tokyo Stock Exchange","JPY"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","2’141’721.74","0.06","2’141’721.74","66’887.00","32.02","Vereinigte Staaten","NASDAQ","USD"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","2’107’732.20","0.05","2’107’732.20","1’092’267.00","1.93","Spanien","Bolsa De Madrid","EUR"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","2’101’390.81","0.05","2’101’390.81","352’046.00","5.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrie","Aktien","2’101’698.39","0.05","2’101’698.39","774’000.00","2.72","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","2’094’764.08","0.05","2’094’764.08","442’500.00","4.73","Japan","Tokyo Stock Exchange","JPY"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","2’068’416.07","0.05","2’068’416.07","151’597.00","13.64","Australien","Asx - All Markets","AUD"
