﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ADUS","ADDUS HOMECARE CORP","Health Care","Equity","1’030’824.58","0.23","1’030’824.58","8’878.00","116.11","United States","NASDAQ","USD"
"9926","AKESO INC","Health Care","Equity","1’020’218.00","0.23","1’020’218.00","211’000.00","4.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TRIP","TRIPADVISOR INC","Communication","Equity","1’005’321.07","0.22","1’005’321.07","56’447.00","17.81","United States","NASDAQ","USD"
"AMN","AMN HEALTHCARE INC","Health Care","Equity","1’004’364.15","0.22","1’004’364.15","19’605.00","51.23","United States","New York Stock Exchange Inc.","USD"
"RXST","RXSIGHT INC","Health Care","Equity","1’000’867.78","0.22","1’000’867.78","16’634.00","60.17","United States","NASDAQ","USD"
"TRN","TRAINLINE PLC","Consumer Discretionary","Equity","998’888.33","0.22","998’888.33","251’335.00","3.97","United Kingdom","London Stock Exchange","GBP"
"CPRX","CATALYST PHARMACEUTICALS INC","Health Care","Equity","995’588.77","0.22","995’588.77","64’273.00","15.49","United States","NASDAQ","USD"
"NWL","NETWEALTH GROUP LTD","Financials","Equity","980’291.17","0.22","980’291.17","66’208.00","14.81","Australia","Asx - All Markets","AUD"
"NEU","NEUREN PHARMACEUTICALS LTD","Health Care","Equity","966’462.91","0.21","966’462.91","68’036.00","14.21","Australia","Asx - All Markets","AUD"
"4887","SAWAI GROUP HOLDINGS LTD","Health Care","Equity","963’116.37","0.21","963’116.37","23’700.00","40.64","Japan","Tokyo Stock Exchange","JPY"
"9989","SUNDRUG LTD","Consumer Staples","Equity","957’677.48","0.21","957’677.48","38’000.00","25.20","Japan","Tokyo Stock Exchange","JPY"
"13","HUTCHMED (CHINA) LTD","Health Care","Equity","954’543.13","0.21","954’543.13","271’000.00","3.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ACLX","ARCELLX INC","Health Care","Equity","947’115.59","0.21","947’115.59","17’161.00","55.19","United States","NASDAQ","USD"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Equity","929’882.60","0.21","929’882.60","487’246.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Health Care","Equity","918’899.52","0.20","918’899.52","114’576.00","8.02","United States","NASDAQ","USD"
"PHOE","PHOENIX LTD","Financials","Equity","875’213.00","0.19","875’213.00","95’846.00","9.13","Israel","Tel Aviv Stock Exchange","ILS"
"NVCR","NOVOCURE LTD","Health Care","Equity","870’323.91","0.19","870’323.91","50’807.00","17.13","United States","NASDAQ","USD"
"7649","SUGI HOLDINGS LTD","Consumer Staples","Equity","864’183.96","0.19","864’183.96","62’788.00","13.76","Japan","Tokyo Stock Exchange","JPY"
"AJB","AJ BELL PLC","Financials","Equity","861’750.91","0.19","861’750.91","179’634.00","4.80","United Kingdom","London Stock Exchange","GBP"
"WGO","WINNEBAGO INDUSTRIES INC","Consumer Discretionary","Equity","858’365.40","0.19","858’365.40","15’837.00","54.20","United States","New York Stock Exchange Inc.","USD"
"VONN","VONTOBEL HOLDING AG","Financials","Equity","858’309.37","0.19","858’309.37","14’336.00","59.87","Switzerland","SIX Swiss Exchange","CHF"
"PPT","PERPETUAL LTD","Financials","Equity","853’827.62","0.19","853’827.62","59’994.00","14.23","Australia","Asx - All Markets","AUD"
"BEAM","BEAM THERAPEUTICS INC","Health Care","Equity","840’738.69","0.19","840’738.69","35’883.00","23.43","United States","NASDAQ","USD"
"TDOC","TELADOC HEALTH INC","Health Care","Equity","832’238.88","0.19","832’238.88","85’096.00","9.78","United States","New York Stock Exchange Inc.","USD"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","826’516.53","0.18","826’516.53","14’680.00","56.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000250","SAM CHUN DANG PHARM LTD","Health Care","Equity","820’134.18","0.18","820’134.18","7’727.00","106.14","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"CIX","CI FINANCIAL CORP","Financials","Equity","793’249.68","0.18","793’249.68","75’378.00","10.52","Canada","Toronto Stock Exchange","CAD"
"HMN","HORACE MANN EDUCATORS CORP","Financials","Equity","793’057.44","0.18","793’057.44","24’312.00","32.62","United States","New York Stock Exchange Inc.","USD"
"EFGN","EFG INTERNATIONAL AG","Financials","Equity","788’050.88","0.18","788’050.88","53’566.00","14.71","Switzerland","SIX Swiss Exchange","CHF"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Health Care","Equity","782’303.75","0.17","782’303.75","29’245.00","26.75","United States","NASDAQ","USD"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Equity","777’315.62","0.17","777’315.62","760’503.00","1.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HLUN B","H. LUNDBECK CLASS B","Health Care","Equity","773’536.39","0.17","773’536.39","138’508.00","5.58","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"JANX","JANUX THERAPEUTICS INC","Health Care","Equity","765’078.96","0.17","765’078.96","18’264.00","41.89","United States","NASDAQ","USD"
"VLK","VAN LANSCHOT KEMPEN NV","Financials","Equity","750’720.68","0.17","750’720.68","18’679.00","40.19","Netherlands","Euronext Amsterdam","EUR"
"RAT","RATHBONES GROUP PLC","Financials","Equity","746’327.67","0.17","746’327.67","35’143.00","21.24","United Kingdom","London Stock Exchange","GBP"
"GSHD","GOOSEHEAD INSURANCE INC CLASS A","Financials","Equity","744’939.36","0.17","744’939.36","12’969.00","57.44","United States","NASDAQ","USD"
"RYM","RYMAN HEALTHCARE LTD","Health Care","Equity","732’290.21","0.16","732’290.21","337’572.00","2.17","New Zealand","New Zealand Exchange Ltd","NZD"
"4681","RESORT TRUST INC","Consumer Discretionary","Equity","725’322.64","0.16","725’322.64","48’900.00","14.83","Japan","Tokyo Stock Exchange","JPY"
"INMD","INMODE LTD","Health Care","Equity","720’534.72","0.16","720’534.72","39’503.00","18.24","Israel","NASDAQ","USD"
"BONEX","BONESUPPORT HOLDING","Health Care","Equity","717’139.53","0.16","717’139.53","28’877.00","24.83","Sweden","Nasdaq Omx Nordic","SEK"
"BKD","BROOKDALE SENIOR LIVING INC","Health Care","Equity","692’432.23","0.15","692’432.23","101’381.00","6.83","United States","New York Stock Exchange Inc.","USD"
"081660","FILA HOLDINGS CORP","Consumer Discretionary","Equity","684’948.20","0.15","684’948.20","23’512.00","29.13","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SUM","SUMMERSET GROUP HOLDINGS LTD","Health Care","Equity","673’940.80","0.15","673’940.80","116’421.00","5.79","New Zealand","New Zealand Exchange Ltd","NZD"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Health Care","Equity","673’785.00","0.15","673’785.00","89’838.00","7.50","United States","NASDAQ","USD"
"ESTA","ESTABLISHMENT LABS INC","Health Care","Equity","672’830.08","0.15","672’830.08","14’807.00","45.44","United States","NASDAQ","USD"
"MTM","MOMMET SHS LTD","Financials","Equity","632’950.48","0.14","632’950.48","504’702.00","1.25","South Africa","Johannesburg Stock Exchange","ZAR"
"PNV","POLYNOVO LTD","Health Care","Equity","609’707.68","0.14","609’707.68","372’629.00","1.64","Australia","Asx - All Markets","AUD"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Health Care","Equity","602’344.05","0.13","602’344.05","19’965.00","30.17","United States","NASDAQ","USD"
"MCOV B","MEDICOVER CLASS B","Health Care","Equity","602’094.92","0.13","602’094.92","33’489.00","17.98","Sweden","Nasdaq Omx Nordic","SEK"
"KROS","KEROS THERAPEUTICS INC","Health Care","Equity","593’094.60","0.13","593’094.60","12’978.00","45.70","United States","NASDAQ","USD"
"CTD","CORPORATE TRAVEL MANAGEMENT LTD","Consumer Discretionary","Equity","588’885.74","0.13","588’885.74","66’498.00","8.86","Australia","Asx - All Markets","AUD"
"ATEC","ALPHATEC HOLDNGS INC","Health Care","Equity","588’449.95","0.13","588’449.95","56’311.00","10.45","United States","NASDAQ","USD"
"DWS","DWS GROUP & GMBH CO KGAA","Financials","Equity","586’540.87","0.13","586’540.87","16’514.00","35.52","Germany","Xetra","EUR"
"9627","AIN HOLDINGS INC","Consumer Staples","Equity","576’874.52","0.13","576’874.52","15’497.00","37.22","Japan","Tokyo Stock Exchange","JPY"
"ATRC","ATRICURE INC","Health Care","Equity","575’921.61","0.13","575’921.61","25’293.00","22.77","United States","NASDAQ","USD"
"XNCR","XENCOR INC","Health Care","Equity","564’284.37","0.13","564’284.37","29’809.00","18.93","United States","NASDAQ","USD"
"6670","FUSHENG PRECISION LTD","Consumer Discretionary","Equity","560’270.02","0.12","560’270.02","64’000.00","8.75","Taiwan","Taiwan Stock Exchange","TWD"
"MIKA","MITRA KELUARGA KARYASEHAT","Health Care","Equity","551’050.87","0.12","551’050.87","2’987’900.00","0.18","Indonesia","Indonesia Stock Exchange","IDR"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Financials","Equity","545’640.12","0.12","545’640.12","1’098.00","496.94","United States","NASDAQ","USD"
"PRTA","PROTHENA PLC","Health Care","Equity","545’246.88","0.12","545’246.88","26’417.00","20.64","United States","NASDAQ","USD"
"AHCO","ADAPTHEALTH CORP","Health Care","Equity","528’920.00","0.12","528’920.00","52’892.00","10.00","United States","NASDAQ","USD"
"TRI","TRIGANO SA","Consumer Discretionary","Equity","512’497.35","0.11","512’497.35","4’371.00","117.25","France","Nyse Euronext - Euronext Paris","EUR"
"XTB","XTB SA","Financials","Equity","498’248.22","0.11","498’248.22","27’959.00","17.82","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"C2PU","PARKWAY LIFE REIT TRUST","Real Estate","Equity","490’167.87","0.11","490’167.87","189’800.00","2.58","Singapore","Singapore Exchange","SGD"
"CLIS","CLAL INSURANCE ENTERPRISES LTD","Financials","Equity","484’112.61","0.11","484’112.61","34’159.00","14.17","Israel","Tel Aviv Stock Exchange","ILS"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Health Care","Equity","478’985.19","0.11","478’985.19","161’240.00","2.97","United Kingdom","London Stock Exchange","GBP"
"HARL","HAREL INSURANCE INVESTMENTS & FINA","Financials","Equity","466’144.80","0.10","466’144.80","58’090.00","8.02","Israel","Tel Aviv Stock Exchange","ILS"
"GLPG","GALAPAGOS NV","Health Care","Equity","460’294.48","0.10","460’294.48","18’401.00","25.01","Belgium","Euronext Amsterdam","EUR"
"ALHC","ALIGNMENT HEALTHCARE INC","Health Care","Equity","456’343.92","0.10","456’343.92","58’356.00","7.82","United States","NASDAQ","USD"
"BIOA B","BIOARCTIC CLASS B","Health Care","Equity","454’048.16","0.10","454’048.16","21’016.00","21.60","Sweden","Nasdaq Omx Nordic","SEK"
"KPJ","KPJ HEALTHCARE","Health Care","Equity","450’394.70","0.10","450’394.70","1’100’900.00","0.41","Malaysia","Bursa Malaysia","MYR"
"4544","HU GROUP HOLDINGS INC","Health Care","Equity","429’262.74","0.10","429’262.74","29’396.00","14.60","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","419’204.77","0.09","419’204.77","67’433’279.00","0.62","Japan","-","JPY"
"LESL","LESLIES INC","Consumer Discretionary","Equity","415’761.13","0.09","415’761.13","99’227.00","4.19","United States","NASDAQ","USD"
"RLAY","RELAY THERAPEUTICS INC","Health Care","Equity","415’324.00","0.09","415’324.00","63’700.00","6.52","United States","NASDAQ","USD"
"ORP","ORPEA SA","Health Care","Equity","410’899.51","0.09","410’899.51","33’379.00","12.31","France","Nyse Euronext - Euronext Paris","EUR"
"SIA","SIENNA SENIOR LIVING INC","Health Care","Equity","404’896.41","0.09","404’896.41","38’880.00","10.41","Canada","Toronto Stock Exchange","CAD"
"NWH.UN","NORTHWEST HEALTHCARE PROPERTIES UN","Real Estate","Equity","402’006.09","0.09","402’006.09","118’044.00","3.41","Canada","Toronto Stock Exchange","CAD"
"LHC","LIFE HEALTH LTD","Health Care","Equity","399’321.14","0.09","399’321.14","567’440.00","0.70","South Africa","Johannesburg Stock Exchange","ZAR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","399’151.18","0.09","399’151.18","372’429.00","107.18","European Union","-","EUR"
"MOVE","MEDACTA GROUP SA","Health Care","Equity","397’904.74","0.09","397’904.74","2’926.00","135.99","Switzerland","SIX Swiss Exchange","CHF"
"2867","MASSMUTUAL MERCURIES LIFE INSURANC","Financials","Equity","394’554.50","0.09","394’554.50","1’743’861.00","0.23","Taiwan","Taiwan Stock Exchange","TWD"
"1776","GF SECURITIES LTD H","Financials","Equity","391’146.86","0.09","391’146.86","472’000.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MBUU","MALIBU BOATS CLASS A INC","Consumer Discretionary","Equity","387’927.84","0.09","387’927.84","11’071.00","35.04","United States","NASDAQ","USD"
"MPARK.E","MLP SAGLIK HIZMETLERI","Health Care","Equity","381’115.50","0.08","381’115.50","35’698.00","10.68","Turkey","Istanbul Stock Exchange","TRY"
"HLS","HEALIUS LTD","Health Care","Equity","377’020.02","0.08","377’020.02","376’352.00","1.00","Australia","Asx - All Markets","AUD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","370’469.62","0.08","370’469.62","2’892’405.00","12.81","Hong Kong","-","HKD"
"088350","HANWHA LIFE INSURANCE LTD","Financials","Equity","365’328.73","0.08","365’328.73","167’625.00","2.18","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PNTG","PENNANT GROUP INC","Health Care","Equity","362’784.36","0.08","362’784.36","15’644.00","23.19","United States","NASDAQ","USD"
"BCH.R","BANGKOK CHAIN HOSPITAL NON-VOTING","Health Care","Equity","361’061.97","0.08","361’061.97","774’858.00","0.47","Thailand","Stock Exchange Of Thailand","THB"
"6491","PEGAVISION CORPORATION CORP","Health Care","Equity","360’680.36","0.08","360’680.36","24’428.00","14.77","Taiwan","Taiwan Stock Exchange","TWD"
"NTC","NETCARE LTD","Health Care","Equity","358’991.71","0.08","358’991.71","514’536.00","0.70","South Africa","Johannesburg Stock Exchange","ZAR"
"6412","HEIWA CORP","Consumer Discretionary","Equity","351’644.91","0.08","351’644.91","27’300.00","12.88","Japan","Tokyo Stock Exchange","JPY"
"OPK","OPKO HEALTH INC","Health Care","Equity","350’713.75","0.08","350’713.75","280’571.00","1.25","United States","NASDAQ","USD"
"2162","KEYMED BIOSCIENCES INC","Health Care","Equity","350’148.58","0.08","350’148.58","81’000.00","4.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TLI.R","THAI LIFE INSURANCE PUBLIC COMPANY","Financials","Equity","339’179.78","0.08","339’179.78","1’616’500.00","0.21","Thailand","Stock Exchange Of Thailand","THB"
"RCUS","ARCUS BIOSCIENCES INC","Health Care","Equity","338’136.46","0.08","338’136.46","22’202.00","15.23","United States","New York Stock Exchange Inc.","USD"
"8628","MATSUI SECURITIES LTD","Financials","Equity","336’177.55","0.07","336’177.55","64’378.00","5.22","Japan","Tokyo Stock Exchange","JPY"
"853","MICROPORT SCIENTIFIC CORP","Health Care","Equity","323’527.81","0.07","323’527.81","479’300.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"214150","CLASSYS INC","Health Care","Equity","315’281.08","0.07","315’281.08","8’543.00","36.91","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"ODPV3","ODONTOPREV SA","Health Care","Equity","314’454.67","0.07","314’454.67","153’752.00","2.05","Brazil","XBSP","BRL"
"ABCL","ABCELLERA BIOLOGICS INC","Health Care","Equity","304’613.60","0.07","304’613.60","102’910.00","2.96","Canada","NASDAQ","USD"
"SAGE","SAGE THERAPEUTICS INC","Health Care","Equity","298’704.30","0.07","298’704.30","27’505.00","10.86","United States","NASDAQ","USD"
"7780","MENICON LTD","Health Care","Equity","297’278.38","0.07","297’278.38","36’200.00","8.21","Japan","Tokyo Stock Exchange","JPY"
"298380","ABL BIO INC","Health Care","Equity","296’169.63","0.07","296’169.63","18’119.00","16.35","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"085660","CHABIOTECH LTD","Health Care","Equity","295’541.59","0.07","295’541.59","26’246.00","11.26","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"9995","REMEGEN LTD H","Health Care","Equity","293’407.54","0.07","293’407.54","93’500.00","3.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZYME","ZYMEWORKS INC","Health Care","Equity","292’744.00","0.07","292’744.00","34’400.00","8.51","United States","NASDAQ","USD"
"LFST","LIFESTANCE HEALTH GROUP INC","Health Care","Equity","292’694.92","0.07","292’694.92","59’612.00","4.91","United States","NASDAQ","USD"
"7071","AMVIS HOLDINGS INC","Health Care","Equity","277’263.46","0.06","277’263.46","19’400.00","14.29","Japan","Tokyo Stock Exchange","JPY"
"ITOS","ITEOS THERAPEUTICS INC","Health Care","Equity","276’024.00","0.06","276’024.00","18’600.00","14.84","United States","NASDAQ","USD"
"2666","GENERTEC UNIVERSAL MEDICAL GROUP L","Financials","Equity","275’171.63","0.06","275’171.63","505’500.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9603","HIS LTD","Consumer Discretionary","Equity","267’960.41","0.06","267’960.41","26’493.00","10.11","Japan","Tokyo Stock Exchange","JPY"
"SIBN","SI BONE INC","Health Care","Equity","266’901.06","0.06","266’901.06","20’642.00","12.93","United States","NASDAQ","USD"
"4480","MEDLEY INC","Health Care","Equity","266’318.54","0.06","266’318.54","11’900.00","22.38","Japan","Tokyo Stock Exchange","JPY"
"BLCO","BAUSCH LOMB CORP","Health Care","Equity","266’064.48","0.06","266’064.48","18’324.00","14.52","Canada","New York Stock Exchange Inc.","USD"
"4553","TOWA PHARMACEUTICAL LTD","Health Care","Equity","264’922.91","0.06","264’922.91","14’500.00","18.27","Japan","Tokyo Stock Exchange","JPY"
"N91","NINETY ONE PLC","Financials","Equity","264’487.53","0.06","264’487.53","124’988.00","2.12","United Kingdom","London Stock Exchange","GBP"
"CYH","COMMUNITY HEALTH SYSTEMS INC","Health Care","Equity","264’149.76","0.06","264’149.76","78’616.00","3.36","United States","New York Stock Exchange Inc.","USD"
"YMAB","Y MABS THERAPEUTICS INC","Health Care","Equity","263’923.84","0.06","263’923.84","21’848.00","12.08","United States","NASDAQ","USD"
"OFIX","ORTHOFIX MEDICAL INC","Health Care","Equity","258’821.94","0.06","258’821.94","19’519.00","13.26","United States","NASDAQ","USD"
"287410","JEISYS MEDICAL INC","Health Care","Equity","257’596.35","0.06","257’596.35","27’551.00","9.35","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"MMHD","MENORAH MIVTACHIM HOLDINGS LTD","Financials","Equity","250’921.77","0.06","250’921.77","10’445.00","24.02","Israel","Tel Aviv Stock Exchange","ILS"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","247’058.93","0.05","247’058.93","369’932.00","66.79","Australia","-","AUD"
"TDVOX","DYNAVOX GROUP","Information Technology","Equity","243’181.87","0.05","243’181.87","47’958.00","5.07","Sweden","Nasdaq Omx Nordic","SEK"
"RGNX","REGENXBIO INC","Health Care","Equity","236’503.80","0.05","236’503.80","20’214.00","11.70","United States","NASDAQ","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","235’335.10","0.05","235’335.10","186’168.00","126.41","United Kingdom","-","GBP"
"SLQT","SELECTQUOTE INC","Financials","Equity","234’075.60","0.05","234’075.60","84’810.00","2.76","United States","New York Stock Exchange Inc.","USD"
"CLOV","CLOVER HEALTH INVESTMENTS CORP CLA","Health Care","Equity","231’684.03","0.05","231’684.03","188’361.00","1.23","United States","NASDAQ","USD"
"4694","BML INC","Health Care","Equity","225’227.28","0.05","225’227.28","12’593.00","17.89","Japan","Tokyo Stock Exchange","JPY"
"URGN","UROGEN PHARMA LTD","Health Care","Equity","224’298.26","0.05","224’298.26","13’367.00","16.78","United States","NASDAQ","USD"
"PHM","PHARMA MAR SA","Health Care","Equity","219’316.94","0.05","219’316.94","6’431.00","34.10","Spain","Bolsa De Madrid","EUR"
"STOK","STOKE THERAPEUTICS INC","Health Care","Equity","216’659.87","0.05","216’659.87","16’037.00","13.51","United States","NASDAQ","USD"
"ANAB","ANAPTYSBIO INC","Health Care","Equity","216’518.40","0.05","216’518.40","8’640.00","25.06","United States","NASDAQ","USD"
"AMBEA","AMBEA","Health Care","Equity","215’037.00","0.05","215’037.00","29’047.00","7.40","Sweden","Nasdaq Omx Nordic","SEK"
"YACHT","FERRETTI","Consumer Discretionary","Equity","214’617.36","0.05","214’617.36","71’774.00","2.99","Italy","Borsa Italiana","EUR"
"BEN","BENETEAU SA","Consumer Discretionary","Equity","213’042.92","0.05","213’042.92","20’346.00","10.47","France","Nyse Euronext - Euronext Paris","EUR"
"CHG.R","CHULARAT HOSPITAL NON-VOTING DR PC","Health Care","Equity","209’543.67","0.05","209’543.67","2’957’588.00","0.07","Thailand","Stock Exchange Of Thailand","THB"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Health Care","Equity","208’191.00","0.05","208’191.00","23’930.00","8.70","United States","NASDAQ","USD"
"NNOX","NANO X IMAGING LTD","Health Care","Equity","207’046.72","0.05","207’046.72","28’208.00","7.34","Israel","NASDAQ","USD"
"FLGT","FULGENT GENETICS INC","Health Care","Equity","206’539.74","0.05","206’539.74","10’527.00","19.62","United States","NASDAQ","USD"
"7575","JAPAN LIFELINE LTD","Health Care","Equity","202’145.34","0.04","202’145.34","28’700.00","7.04","Japan","Tokyo Stock Exchange","JPY"
"6782","VISCO VISION INC","Health Care","Equity","199’220.13","0.04","199’220.13","23’000.00","8.66","Taiwan","Taiwan Stock Exchange","TWD"
"FATE","FATE THERAPEUTICS INC","Health Care","Equity","193’188.72","0.04","193’188.72","58’899.00","3.28","United States","NASDAQ","USD"
"EDIT","EDITAS MEDICINE INC","Health Care","Equity","187’033.50","0.04","187’033.50","40’050.00","4.67","United States","NASDAQ","USD"
"TMCI","TREACE MEDICAL CONCEPTS INC","Health Care","Equity","185’036.25","0.04","185’036.25","27’825.00","6.65","United States","NASDAQ","USD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","183’763.27","0.04","183’763.27","165’130.00","111.28","Switzerland","-","CHF"
"VNDA","VANDA PHARMACEUTICALS INC","Health Care","Equity","183’574.15","0.04","183’574.15","32’491.00","5.65","United States","NASDAQ","USD"
"NVRO","NEVRO CORP","Health Care","Equity","181’560.46","0.04","181’560.46","21’563.00","8.42","United States","New York Stock Exchange Inc.","USD"
"1515","CHINA RESOURCES MEDICAL HLDGS LTD","Health Care","Equity","178’141.25","0.04","178’141.25","394’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ONCO3","ONCOCLINICAS DO BRASIL SERVICOS ME","Health Care","Equity","174’232.06","0.04","174’232.06","156’596.00","1.11","Brazil","XBSP","BRL"
"214370","CAREGEN LTD","Health Care","Equity","171’974.50","0.04","171’974.50","10’834.00","15.87","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","171’903.21","0.04","171’903.21","5’576’798.00","3.08","Taiwan","-","TWD"
"ALEC","ALECTOR INC","Health Care","Equity","164’343.46","0.04","164’343.46","36’199.00","4.54","United States","NASDAQ","USD"
"215600","SILLAJEN INC","Health Care","Equity","162’326.23","0.04","162’326.23","61’217.00","2.65","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"336570","WON TECH COLTD LTD","Health Care","Equity","161’726.12","0.04","161’726.12","27’827.00","5.81","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"AXGN","AXOGEN INC","Health Care","Equity","161’379.60","0.04","161’379.60","22’290.00","7.24","United States","NASDAQ","USD"
"290650","L&C BIO LTD","Health Care","Equity","161’182.27","0.04","161’182.27","9’019.00","17.87","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","151’712.39","0.03","151’712.39","207’596.00","73.08","Canada","-","CAD"
"ALLO","ALLOGENE THERAPEUTICS INC","Health Care","Equity","149’392.61","0.03","149’392.61","64’117.00","2.33","United States","NASDAQ","USD"
"IDIA","IDORSIA N LTD","Health Care","Equity","147’925.51","0.03","147’925.51","65’610.00","2.25","Switzerland","SIX Swiss Exchange","CHF"
"FNA","PARAGON INC","Health Care","Equity","147’921.84","0.03","147’921.84","21’626.00","6.84","United States","New York Stock Exchange Inc.","USD"
"2731","LION TRAVEL SERVICE LTD","Consumer Discretionary","Equity","146’479.05","0.03","146’479.05","32’000.00","4.58","Taiwan","Taiwan Stock Exchange","TWD"
"LYEL","LYELL IMMUNOPHARMA INC","Health Care","Equity","143’983.55","0.03","143’983.55","99’299.00","1.45","United States","NASDAQ","USD"
"2500","VENUS MEDTECH HANGZHOU INC H","Health Care","Equity","139’869.16","0.03","139’869.16","230’500.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ATAI","ATAI LIFE SCIENCES N V NV","Health Care","Equity","139’417.25","0.03","139’417.25","104’825.00","1.33","United States","NASDAQ","USD"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","136’793.43","0.03","136’793.43","759’812.00","18.00","Brazil","-","BRL"
"335890","VIOL LTD","Health Care","Equity","128’415.98","0.03","128’415.98","17’195.00","7.47","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"MRSN","MERSANA THERAPEUTICS INC","Health Care","Equity","124’762.71","0.03","124’762.71","62’071.00","2.01","United States","NASDAQ","USD"
"8478","ALEXANDER MARINE LTD","Consumer Discretionary","Equity","123’452.98","0.03","123’452.98","10’000.00","12.35","Taiwan","Taiwan Stock Exchange","TWD"
"CLADS","CLARIANE RIGHTS","Health Care","Equity","119’009.80","0.03","119’009.80","44’417.00","2.68","France","Nyse Euronext - Euronext Paris","EUR"
"1877","SHANGHAI JUNSHI BIOSCIENCES LTD H","Health Care","Equity","117’188.82","0.03","117’188.82","78’200.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3034","QOL HOLDINGS LTD","Consumer Staples","Equity","115’088.90","0.03","115’088.90","12’400.00","9.28","Japan","Tokyo Stock Exchange","JPY"
"7388","FP PARTNER INC","Financials","Equity","114’556.14","0.03","114’556.14","6’300.00","18.18","Japan","Tokyo Stock Exchange","JPY"
"144510","GC CELL CORP","Health Care","Equity","114’254.56","0.03","114’254.56","5’577.00","20.49","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"268600","CELLIVERY THERAPEUTICS INC","Health Care","Equity","111’585.36","0.02","111’585.36","32’848.00","3.40","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","110’893.61","0.02","110’893.61","2’024’917.00","5.48","South Africa","-","ZAR"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","99’832.57","0.02","99’832.57","1’634’758’321.00","0.01","Indonesia","-","IDR"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","95’526.90","0.02","95’526.90","131’492’782.00","0.07","Korea (South)","-","KRW"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","90’217.09","0.02","90’217.09","955’417.00","9.44","Sweden","-","SEK"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","90’000.00","0.02","90’000.00","90’000.00","100.00","United States","-","USD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","74’045.09","0.02","74’045.09","515’221.00","14.37","Denmark","-","DKK"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","66’604.28","0.01","66’604.28","314’206.00","21.20","Malaysia","-","MYR"
