﻿iShares Asia Property Yield UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"KGF","KINGFISHER PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"SOP","SOPRA STERIA GROUP","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"BRBY","BURBERRY GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.04","-","-"
"SK","SEB SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"COP","CONOCOPHILLIPS","Equity","0.04","United States","New York Stock Exchange Inc."
"2270","MEGMILK SNOW BRAND LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"GALE","GALENICA AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"HFG","HELLOFRESH","Equity","0.04","Germany","Xetra"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Equity","0.04","Chile","New York Stock Exchange Inc."
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.04","-","-"
"EMG","MAN GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.04","-","-"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"YPSN","YPSOMED HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"LEA","LEAR CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"8TRA","TRATON","Equity","0.03","Germany","Xetra"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.03","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.03","United Kingdom","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.03","-","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.03","-","-"
"2685","ADASTRIA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.03","-","-"
"8136","SANRIO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.03","-","-"
"6490","NIPPON PILLAR PACKING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SEK","SEEK LTD","Equity","0.03","Australia","Asx - All Markets"
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.03","United States","NASDAQ"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.03","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.03","Spain","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.03","-","-"
"6080","M&A CAPITAL PARTNERS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"WCP","WHITECAP RESOURCES INC","Equity","0.03","Canada","Toronto Stock Exchange"
"1860","TODA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.03","-","-"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.03","-","-"
"TIT","TELECOM ITALIA","Equity","0.03","Italy","Borsa Italiana"
"-","France Republic Of (Government) (3% 25-M","-","0.03","-","-"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"6645","OMRON CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.03","United States","Cboe BZX formerly known as BATS"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.03","-","-"
"-","Amnd Euro Stx 50 Etf","-","0.03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"NWSA","NEWS CORP CLASS A","Equity","0.03","United States","NASDAQ"
"7701","SHIMADZU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.03","-","-"
"MF","WENDEL","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"8715","ANICOM HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.03","United Kingdom","-"
"-","Vanguard Ftse 100 Ucits Etf","-","0.03","-","-"
"K","KELLOGG","Equity","0.03","United States","New York Stock Exchange Inc."
"4849","EN JAPAN INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"NEM","NEMETSCHEK","Equity","0.03","Germany","Xetra"
"5444","YAMATO KOGYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.03","United States","NYSE Arca"
"-","Ubs Etf Msci Usa Etf","-","0.03","-","-"
"WYNN","WYNN RESORTS LTD","Equity","0.02","United States","NASDAQ"
"ALLN","ALLREAL HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"4751","CYBER AGENT INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.02","-","-"
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0.02","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","JAPAN","-","0.02","-","-"
"6047","GUNOSY INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.02","United States","NASDAQ"
"HUBS","HUBSPOT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.02","-","-"
"8600","TOMONY HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"TBOND","TREASURY BOND","Fixed Income","0.02","United States","-"
"IPS","IPSOS SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","Linde Plc","-","0.02","-","-"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.02","Taiwan","Borsa Italiana"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0.02","-","-"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.02","-","-"
"FTK","FLATEXDEGIRO N AG","Equity","0.02","Germany","Xetra"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Equity","0.02","Canada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.02","Argentina","New York Stock Exchange Inc."
"9987","SUZUKEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.02","-","-"
"KLAC","KLA CORP","Equity","0.02","United States","NASDAQ"
"2884","YOSHIMURA FOOD HOLDINGS","Equity","0.02","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.02","United Kingdom","London Stock Exchange"
"7014","NAMURA SHIPBUILDING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.02","Australia","Asx - All Markets"
"3569","SEIREN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.02","Brazil","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0.02","-","-"
"3110","NITTO BOSEKI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY BOND","-","0.02","-","-"
"4043","TOKUYAMA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"NPI","NORTHLAND POWER INC","Equity","0.02","Canada","Toronto Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"STN","STANTEC INC","Equity","0.02","Canada","Toronto Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"VID","VIDRALA SA","Equity","0.02","Spain","Bolsa De Madrid"
"9202","ANA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"8544","KEIYO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"EVK","EVONIK INDUSTRIES AG","Equity","0.02","Germany","Xetra"
"ROKU","ROKU INC CLASS A","Equity","0.02","United States","NASDAQ"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"COK","CANCOM","Equity","0.02","Germany","Xetra"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.02","-","-"
"9119","IINO KAIUN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.02","Australia","Asx - All Markets"
"-","Nf Jp Hi Div 70 Etf","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","Boerse Duesseldorf"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0.02","-","-"
"1961","SANKI ENGINEERING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3393","STARTIA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"TTD","TRADE DESK INC CLASS A","Equity","0.02","United States","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.02","-","-"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.02","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.02","Netherlands","-"
"4061","DENKA CO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.02","United Kingdom","London Stock Exchange"
"2281","PRIMA MEAT PACKERS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8706","KYOKUTO SECURITIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Equity","0.02","Germany","Xetra"
"9743","TANSEISHA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.02","-","-"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"7911","TOPPAN PRINTING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.02","Hong Kong","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","0.01","Japan","London Stock Exchange"
"EXPE","EXPEDIA GROUP INC","Equity","0.01","United States","NASDAQ"
"8707","IWAI COSMO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","-"
"1720","TOKYU CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.01","United States","NASDAQ"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.01","United States","NASDAQ"
"-","Ishares S&P 500 Energy Sector Ucits Etf","-","0.01","-","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Equity","0.01","Italy","Borsa Italiana"
"-","iShares DJ ST 600 Auto&Pa (DE)","-","0.01","-","-"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.01","Ireland","Borsa Italiana"
"DEC","JCDECAUX SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"6800","YOKOWO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.01","Germany","Xetra"
"L","LOEWS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"RIO","RIO TINTO LTD","Equity","0.01","Australia","Asx - All Markets"
"IWV","ISHARES RUSSELL 3000 ETF","Equity","0.01","United States","NYSE Arca"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","-"
"8338","TSUKUBA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"ESTC","ELASTIC NV","Equity","0.01","Netherlands","New York Stock Exchange Inc."
"-","Ish Msci World Esg Usd Etf","-","0.01","-","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.01","United States","NYSE Arca"
"1885","TOA (TOKYO) CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"2730","EDION CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.01","-","-"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse 250 Ucits Etf","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"VATN","VALIANT HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"INRN","INTERROLL HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"8622","MITO SECURITIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"TCAP","TP ICAP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Equity","0.01","Spain","Bolsa De Madrid"
"2811","KAGOME LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DEZ","DEUTZ AG","Equity","0.01","Germany","Xetra"
"-","iShares DJ ST 600 Ind G&S (DE)","-","0.01","-","-"
"FE","FIRSTENERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"SZU","SUEDZUCKER AG","Equity","0.01","Germany","Xetra"
"POM","COMPAGNIIE PLASTIC OMNIUM","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","Netherlands Kingdom Of The (Government)","-","0.01","-","-"
"6103","OKUMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"OERL","OC OERLIKON CORPORATION AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"7942","JSP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ACO.X","ATCO LTD CLASS I","Equity","0.01","Canada","Toronto Stock Exchange"
"-","Wt Cloud Computing Ucits Etf","-","0.01","-","-"
"-","US TREASURY N/B 07/30 4","-","0.01","-","-"
"NESN","NESTLE SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0.01","-","-"
"A3M","ATRESMEDIA CORP SA","Equity","0.01","Spain","Bolsa De Madrid"
"7513","KOJIMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ish Msci World Esg Usd Etf","-","0.01","-","-"
"-","ISHARES DJ STOXX MID 200 DE","-","0.01","-","-"
"-","Spdr Msci World Ucits Usd Etf","-","0.01","-","-"
"1861","KUMAGAI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"2753","AMIYAKI TEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"FIE","FIELMANN AG","Equity","0.01","Germany","Xetra"
"AOF","ATOSS SOFTWARE AG","Equity","0.01","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.01","-","-"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.01","-","-"
"3036","ALCONIX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.01","Spain","Bolsa De Madrid"
"AEE","AMEREN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"1814","DAISUE CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8163","SRS HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6937","FURUKAWA BATTERY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","RLX TECHNOL ADR","-","0.01","China","-"
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0.01","-","-"
"-","Amundi Index Msci Europe - Ae (C)","-","0.01","-","-"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.01","Spain","Bolsa De Madrid"
"MBTN","MEYER BURGER TECHNOLOGY AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.01","Japan","-"
"AM","ANTERO MIDSTREAM CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"MX5","METHANEX CORP","Equity","0.01","Canada","Deutsche Boerse Xetra"
"XS4","ON SEMICONDUCTOR CORP","Equity","0.01","United States","Boerse Berlin"
"-","MUTARES","-","0.01","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"6200","INSOURCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Usd Etf","-","0.01","-","-"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Equity","0.01","United States","NYSE Arca"
"4819","DIGITAL GARAGE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Fixed Income","0.01","Japan","London Stock Exchange"
"6770","ALPS ALPINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"8276","HEIWADO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7059","COPRO-HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.01","-","-"
"-","POLYPEPTIDE N AG","-","0.01","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.01","-","-"
"-","Ishares S&P 500 Usd Health Care Sector U","-","0.01","-","-"
"6539","MATCHING SERVICE JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Equity","0.01","Germany","Xetra"
"8876","RELO GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6237","IWAKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CG","CARLYLE GROUP INC","Equity","0.01","United States","NASDAQ"
"3156","RESTAR HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9308","INUI GLOBAL LOGISTICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.01","Ireland","Borsa Italiana"
"CIE","CIE AUTOMOTIVE SA","Equity","0.01","Spain","Bolsa De Madrid"
"8624","ICHIYOSHI SECURITIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LHA","DEUTSCHE LUFTHANSA AG","Equity","0.01","Germany","Xetra"
"6134","FUJI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.01","Ireland","SIX Swiss Exchange"
"DTE","DTE ENERGY","Equity","0.01","United States","New York Stock Exchange Inc."
"IPCO","INTERNATIONAL PETROLEUM CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.01","-","-"
"DB18","XTRACKERS MSCI EUROPE UCITS ETF C","Equity","0.01","Luxembourg","Wiener Boerse Ag"
"-","Ishares J.P.Morgan $Embond Eur Hgd Ucits","-","0.01","-","-"
"7187","J-LEASE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6644","OSAKI ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DRI","1&1 DRILLISCH AG","Equity","0.01","Germany","Xetra"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.01","-","-"
"BWA","BORGWARNER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"2","CLP HOLDINGS LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Equity","0.01","Ireland","Deutsche Boerse Xetra"
"3003","HULIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.01","-","-"
"8005","SCROLL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Hsbc Msci World Ucits Etf","-","0.01","-","-"
"KWS","KWS SAAT","Equity","0.01","Germany","Xetra"
"MMT","METROPOLE TELEVISION SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","Spdr S&P Us Energy Select Sector Ucits E","-","0.01","-","-"
"ASHM","ASHMORE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6358","SAKAI HEAVY INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Equity","0.01","Japan","Tokyo Stock Exchange"
"EWL","ISHARES MSCI SWITZERLAND ETF","Equity","0.01","United States","NYSE Arca"
"N91","NINETY ONE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Equity","0.01","Ireland","Borsa Italiana"
