﻿Al,"28/06/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"AENA","AENA SME SA","Industriali","Azionario","4.442.429,47","0,17","4.442.429,47","22.048,00","201,49","Spagna","Bolsa De Madrid","EUR"
"VOD","VODAFONE GROUP PLC","Comunicazione","Azionario","4.397.009,70","0,17","4.397.009,70","4.986.198,00","0,88","Regno unito","London Stock Exchange","GBP"
"SCHN","SCHINDLER HOLDING AG","Industriali","Azionario","4.352.121,08","0,17","4.352.121,08","17.459,00","249,28","Svizzera","SIX Swiss Exchange","CHF"
"ROL","ROLLINS INC","Industriali","Azionario","4.300.594,55","0,17","4.300.594,55","88.145,00","48,79","Stati Uniti","New York Stock Exchange Inc.","USD"
"3","HONG KONG AND CHINA GAS LTD","Imprese di servizi di pubblica utilità","Azionario","4.293.481,67","0,17","4.293.481,67","5.643.254,00","0,76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumi Discrezionali","Azionario","4.129.963,94","0,16","4.129.963,94","176.500,00","23,40","Giappone","Tokyo Stock Exchange","JPY"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Comunicazione","Azionario","4.123.687,84","0,16","4.123.687,84","57.401,00","71,84","Stati Uniti","NASDAQ","USD"
"CAH","CARDINAL HEALTH INC","Salute","Azionario","4.043.508,32","0,16","4.043.508,32","41.126,00","98,32","Stati Uniti","New York Stock Exchange Inc.","USD"
"6841","YOKOGAWA ELECTRIC CORP","IT","Azionario","4.043.317,17","0,16","4.043.317,17","167.200,00","24,18","Giappone","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Salute","Azionario","3.968.736,79","0,15","3.968.736,79","94.300,00","42,09","Giappone","Tokyo Stock Exchange","JPY"
"NOVO B","NOVO NORDISK CLASS B","Salute","Azionario","3.903.777,87","0,15","3.903.777,87","27.012,00","144,52","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"WTW","WILLIS TOWERS WATSON PLC","Finanziari","Azionario","3.835.632,48","0,15","3.835.632,48","14.632,00","262,14","Stati Uniti","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquidità e/o derivati","Money Market","3.780.314,24","0,15","3.780.314,24","3.780.314,00","1,00","Irlanda","-","USD"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Azionario","3.768.919,30","0,15","3.768.919,30","38.964,00","96,73","Svizzera","SIX Swiss Exchange","CHF"
"6724","SEIKO EPSON CORP","IT","Azionario","3.730.013,05","0,15","3.730.013,05","240.100,00","15,54","Giappone","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Azionario","3.716.227,15","0,14","3.716.227,15","434.600,00","8,55","Giappone","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Finanziari","Azionario","3.709.526,30","0,14","3.709.526,30","416.700,00","8,90","Giappone","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Azionario","3.654.781,80","0,14","3.654.781,80","190.200,00","19,22","Giappone","Tokyo Stock Exchange","JPY"
"H","HYDRO ONE LTD","Imprese di servizi di pubblica utilità","Azionario","3.597.319,07","0,14","3.597.319,07","123.523,00","29,12","Canada","Toronto Stock Exchange","CAD"
"BDX","BECTON DICKINSON","Salute","Azionario","3.585.345,11","0,14","3.585.345,11","15.341,00","233,71","Stati Uniti","New York Stock Exchange Inc.","USD"
"7182","JAPAN POST BANK LTD","Finanziari","Azionario","3.580.072,73","0,14","3.580.072,73","379.000,00","9,45","Giappone","Tokyo Stock Exchange","JPY"
"XEL","XCEL ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","3.579.484,79","0,14","3.579.484,79","67.019,00","53,41","Stati Uniti","NASDAQ","USD"
"EG","EVEREST GROUP LTD","Finanziari","Azionario","3.516.814,60","0,14","3.516.814,60","9.230,00","381,02","Stati Uniti","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Finanziari","Azionario","3.472.308,30","0,13","3.472.308,30","20.915,00","166,02","Stati Uniti","NASDAQ","USD"
"DINO","HF SINCLAIR CORP","Energia","Azionario","3.471.953,94","0,13","3.471.953,94","65.091,00","53,34","Stati Uniti","New York Stock Exchange Inc.","USD"
"6448","BROTHER INDUSTRIES LTD","IT","Azionario","3.403.676,49","0,13","3.403.676,49","193.400,00","17,60","Giappone","Tokyo Stock Exchange","JPY"
"SPK","SPARK NEW ZEALAND LTD","Comunicazione","Azionario","3.326.313,35","0,13","3.326.313,35","1.312.209,00","2,53","Nuova Zelanda","New Zealand Exchange Ltd","NZD"
"6823","HKT TRUST AND HKT UNITS LTD","Comunicazione","Azionario","3.324.926,81","0,13","3.324.926,81","2.963.360,00","1,12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"5831","SHIZUOKA FINANCIAL GROUP INC","Finanziari","Azionario","3.310.491,11","0,13","3.310.491,11","344.900,00","9,60","Giappone","Tokyo Stock Exchange","JPY"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industriali","Azionario","3.289.093,26","0,13","3.289.093,26","11.438,00","287,56","Svizzera","SIX Swiss Exchange","CHF"
"BOL","BOLLORE","Comunicazione","Azionario","3.205.645,83","0,12","3.205.645,83","545.810,00","5,87","Francia","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","3.018.334,25","0,12","3.018.334,25","2.816.267,00","107,18","Unione Europea","-","EUR"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Azionario","3.002.189,24","0,12","3.002.189,24","7.738,00","387,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","2.783.682,33","0,11","2.783.682,33","46.761,00","59,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"3626","TIS INC","IT","Azionario","2.777.628,99","0,11","2.777.628,99","143.300,00","19,38","Giappone","Tokyo Stock Exchange","JPY"
"CDW","CDW CORP","IT","Azionario","2.759.499,52","0,11","2.759.499,52","12.328,00","223,84","Stati Uniti","NASDAQ","USD"
"VIV","VIVENDI","Comunicazione","Azionario","2.701.201,23","0,11","2.701.201,23","258.340,00","10,46","Francia","Nyse Euronext - Euronext Paris","EUR"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumi Discrezionali","Azionario","2.676.153,18","0,10","2.676.153,18","67.900,00","39,41","Giappone","Tokyo Stock Exchange","JPY"
"AEP","AMERICAN ELECTRIC POWER INC","Imprese di servizi di pubblica utilità","Azionario","2.671.419,78","0,10","2.671.419,78","30.447,00","87,74","Stati Uniti","NASDAQ","USD"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Comunicazione","Azionario","2.650.625,57","0,10","2.650.625,57","253.659,00","10,45","Italia","Borsa Italiana","EUR"
"BKW","BKW N AG","Imprese di servizi di pubblica utilità","Azionario","2.611.804,36","0,10","2.611.804,36","16.378,00","159,47","Svizzera","SIX Swiss Exchange","CHF"
"6965","HAMAMATSU PHOTONICS","IT","Azionario","2.581.693,40","0,10","2.581.693,40","96.400,00","26,78","Giappone","Tokyo Stock Exchange","JPY"
"TRYG","TRYG","Finanziari","Azionario","2.575.754,56","0,10","2.575.754,56","117.757,00","21,87","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"WDAY","WORKDAY INC CLASS A","IT","Azionario","2.575.411,20","0,10","2.575.411,20","11.520,00","223,56","Stati Uniti","NASDAQ","USD"
"POLI","BANK HAPOALIM BM","Finanziari","Azionario","2.569.225,62","0,10","2.569.225,62","290.567,00","8,84","Israele","Tel Aviv Stock Exchange","ILS"
"ALL","ALLSTATE CORP","Finanziari","Azionario","2.547.055,98","0,10","2.547.055,98","15.953,00","159,66","Stati Uniti","New York Stock Exchange Inc.","USD"
"BCVN","BC VAUD N","Finanziari","Azionario","2.509.171,43","0,10","2.509.171,43","23.647,00","106,11","Svizzera","SIX Swiss Exchange","CHF"
"5108","BRIDGESTONE CORP","Consumi Discrezionali","Azionario","2.472.048,99","0,10","2.472.048,99","62.900,00","39,30","Giappone","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energia","Azionario","2.459.862,12","0,10","2.459.862,12","478.700,00","5,14","Giappone","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Azionario","2.458.785,90","0,10","2.458.785,90","123.100,00","19,97","Giappone","Tokyo Stock Exchange","JPY"
"CAG","CONAGRA BRANDS INC","Generi di largo consumo","Azionario","2.446.137,82","0,10","2.446.137,82","86.071,00","28,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"J36","JARDINE MATHESON HOLDINGS LTD","Industriali","Azionario","2.356.308,00","0,09","2.356.308,00","66.600,00","35,38","Hong Kong","Singapore Exchange","USD"
"O39","OVERSEA-CHINESE BANKING LTD","Finanziari","Azionario","2.333.672,52","0,09","2.333.672,52","219.176,00","10,65","Singapore","Singapore Exchange","SGD"
"9602","TOHO (TOKYO) LTD","Comunicazione","Azionario","2.316.031,33","0,09","2.316.031,33","79.200,00","29,24","Giappone","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Azionario","2.307.435,66","0,09","2.307.435,66","82.100,00","28,11","Giappone","Tokyo Stock Exchange","JPY"
"FI","FISERV INC","Finanziari","Azionario","2.302.817,04","0,09","2.302.817,04","15.451,00","149,04","Stati Uniti","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Salute","Azionario","2.278.719,18","0,09","2.278.719,18","81.441,00","27,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"7701","SHIMADZU CORP","IT","Azionario","2.244.451,70","0,09","2.244.451,70","89.700,00","25,02","Giappone","Tokyo Stock Exchange","JPY"
"NDA FI","NORDEA BANK","Finanziari","Azionario","2.192.662,63","0,09","2.192.662,63","184.064,00","11,91","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"G24","SCOUT24 N","Comunicazione","Azionario","2.184.486,29","0,08","2.184.486,29","28.627,00","76,31","Germania","Xetra","EUR"
"TLS","TELSTRA GROUP LTD","Comunicazione","Azionario","2.180.303,72","0,08","2.180.303,72","901.840,00","2,42","Australia","Asx - All Markets","AUD"
"UCG","UNICREDIT","Finanziari","Azionario","2.130.181,13","0,08","2.130.181,13","57.436,00","37,09","Italia","Borsa Italiana","EUR"
"ULTA","ULTA BEAUTY INC","Consumi Discrezionali","Azionario","2.115.725,21","0,08","2.115.725,21","5.483,00","385,87","Stati Uniti","NASDAQ","USD"
"4716","ORACLE JAPAN CORP","IT","Azionario","2.104.625,14","0,08","2.104.625,14","30.500,00","69,00","Giappone","Tokyo Stock Exchange","JPY"
"FNV","FRANCO NEVADA CORP","Materiali","Azionario","2.064.202,00","0,08","2.064.202,00","17.414,00","118,54","Canada","Toronto Stock Exchange","CAD"
"LUMI","BANK LEUMI LE ISRAEL","Finanziari","Azionario","2.051.216,69","0,08","2.051.216,69","251.705,00","8,15","Israele","Tel Aviv Stock Exchange","ILS"
"AZPN","ASPEN TECHNOLOGY INC","IT","Azionario","2.005.368,48","0,08","2.005.368,48","10.096,00","198,63","Stati Uniti","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","IT","Azionario","1.963.542,54","0,08","1.963.542,54","1.319,00","1.488,66","Stati Uniti","New York Stock Exchange Inc.","USD"
"RO","ROCHE HOLDING AG","Salute","Azionario","1.959.501,22","0,08","1.959.501,22","6.431,00","304,70","Svizzera","SIX Swiss Exchange","CHF"
"WKL","WOLTERS KLUWER NV","Industriali","Azionario","1.922.363,25","0,07","1.922.363,25","11.587,00","165,91","Paesi Bassi","Euronext Amsterdam","EUR"
"IT","GARTNER INC","IT","Azionario","1.864.946,18","0,07","1.864.946,18","4.153,00","449,06","Stati Uniti","New York Stock Exchange Inc.","USD"
"BP.","BP PLC","Energia","Azionario","1.832.484,38","0,07","1.832.484,38","305.058,00","6,01","Regno unito","London Stock Exchange","GBP"
"GPC","GENUINE PARTS","Consumi Discrezionali","Azionario","1.824.994,08","0,07","1.824.994,08","13.194,00","138,32","Stati Uniti","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Salute","Azionario","1.818.286,80","0,07","1.818.286,80","6.116,00","297,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"AAPL","APPLE INC","IT","Azionario","1.800.801,00","0,07","1.800.801,00","8.550,00","210,62","Stati Uniti","NASDAQ","USD"
"GALP","GALP ENERGIA SGPS SA","Energia","Azionario","1.793.740,95","0,07","1.793.740,95","84.871,00","21,13","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"9041","KINTETSU GROUP HOLDINGS LTD","Industriali","Azionario","1.787.356,71","0,07","1.787.356,71","82.100,00","21,77","Giappone","Tokyo Stock Exchange","JPY"
"HELN","HELVETIA HOLDING AG","Finanziari","Azionario","1.712.574,00","0,07","1.712.574,00","12.666,00","135,21","Svizzera","SIX Swiss Exchange","CHF"
"ANET","ARISTA NETWORKS INC","IT","Azionario","1.699.828,00","0,07","1.699.828,00","4.850,00","350,48","Stati Uniti","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","1.669.136,00","0,06","1.669.136,00","34.064,00","49,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Salute","Azionario","1.635.855,13","0,06","1.635.855,13","15.743,00","103,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industriali","Azionario","1.591.420,77","0,06","1.591.420,77","498.100,00","3,19","Singapore","Singapore Exchange","SGD"
"LNG","CHENIERE ENERGY INC","Energia","Azionario","1.566.826,46","0,06","1.566.826,46","8.962,00","174,83","Stati Uniti","New York Stock Exchange Inc.","USD"
"9064","YAMATO HOLDINGS LTD","Industriali","Azionario","1.541.363,30","0,06","1.541.363,30","140.200,00","10,99","Giappone","Tokyo Stock Exchange","JPY"
"UNP","UNION PACIFIC CORP","Industriali","Azionario","1.537.210,44","0,06","1.537.210,44","6.794,00","226,26","Stati Uniti","New York Stock Exchange Inc.","USD"
"JPY","JPY CASH","Liquidità e/o derivati","Contanti","1.514.903,90","0,06","1.514.903,90","243.687.442,00","0,62","Giappone","-","JPY"
"CTVA","CORTEVA INC","Materiali","Azionario","1.499.639,88","0,06","1.499.639,88","27.802,00","53,94","Stati Uniti","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energia","Azionario","1.438.730,16","0,06","1.438.730,16","11.172,00","128,78","Stati Uniti","New York Stock Exchange Inc.","USD"
"WPM","WHEATON PRECIOUS METALS CORP","Materiali","Azionario","1.420.760,91","0,06","1.420.760,91","27.103,00","52,42","Canada","Toronto Stock Exchange","CAD"
"9531","TOKYO GAS LTD","Imprese di servizi di pubblica utilità","Azionario","1.398.237,60","0,05","1.398.237,60","65.100,00","21,48","Giappone","Tokyo Stock Exchange","JPY"
"TELIA","TELIA COMPANY","Comunicazione","Azionario","1.393.696,04","0,05","1.393.696,04","519.153,00","2,68","Svezia","Nasdaq Omx Nordic","SEK"
"T","TELUS CORP","Comunicazione","Azionario","1.356.748,30","0,05","1.356.748,30","89.643,00","15,14","Canada","Toronto Stock Exchange","CAD"
"UHRN","THE SWATCH GROUP AG","Consumi Discrezionali","Azionario","1.275.269,86","0,05","1.275.269,86","31.225,00","40,84","Svizzera","SIX Swiss Exchange","CHF"
"4528","ONO PHARMACEUTICAL LTD","Salute","Azionario","1.273.986,39","0,05","1.273.986,39","93.300,00","13,65","Giappone","Tokyo Stock Exchange","JPY"
"NOKIA","NOKIA","IT","Azionario","1.267.703,12","0,05","1.267.703,12","332.397,00","3,81","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"IMO","IMPERIAL OIL LTD","Energia","Azionario","1.255.958,43","0,05","1.255.958,43","18.424,00","68,17","Canada","Toronto Stock Exchange","CAD"
"LNT","ALLIANT ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","1.254.379,60","0,05","1.254.379,60","24.644,00","50,90","Stati Uniti","NASDAQ","USD"
"DB1","DEUTSCHE BOERSE AG","Finanziari","Azionario","1.252.217,05","0,05","1.252.217,05","6.114,00","204,81","Germania","Xetra","EUR"
"NEM","NEWMONT","Materiali","Azionario","1.220.971,07","0,05","1.220.971,07","29.161,00","41,87","Stati Uniti","New York Stock Exchange Inc.","USD"
"9143","SG HOLDINGS LTD","Industriali","Azionario","1.154.775,89","0,04","1.154.775,89","125.300,00","9,22","Giappone","Tokyo Stock Exchange","JPY"
"66","MTR CORPORATION CORP LTD","Industriali","Azionario","1.106.620,00","0,04","1.106.620,00","350.500,00","3,16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9021","WEST JAPAN RAILWAY","Industriali","Azionario","1.076.159,39","0,04","1.076.159,39","57.800,00","18,62","Giappone","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL EUR BZFUT","Liquidità e/o derivati","Cash Collateral and Margins","722.359,50","0,03","722.359,50","674.000,00","107,18","Unione Europea","-","EUR"
"DKK","DKK CASH","Liquidità e/o derivati","Contanti","501.358,20","0,02","501.358,20","3.488.551,00","14,37","Danimarca","-","DKK"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","428.098,59","0,02","428.098,59","338.659,00","126,41","Regno unito","-","GBP"
"HKD","HKD CASH","Liquidità e/o derivati","Contanti","339.646,06","0,01","339.646,06","2.651.753,00","12,81","Hong Kong","-","HKD"
"CAD","CAD CASH","Liquidità e/o derivati","Contanti","290.398,18","0,01","290.398,18","397.366,00","73,08","Canada","-","CAD"
"ILS","ILS CASH","Liquidità e/o derivati","Contanti","211.361,58","0,01","211.361,58","796.241,00","26,54","Israele","-","ILS"
"USD","USD CASH","Liquidità e/o derivati","Contanti","205.466,91","0,01","205.466,91","205.467,00","100,00","Stati Uniti","-","USD"
"CHF","CHF CASH","Liquidità e/o derivati","Contanti","179.666,29","0,01","179.666,29","161.448,00","111,28","Svizzera","-","CHF"
"NZD","NZD CASH","Liquidità e/o derivati","Contanti","175.203,81","0,01","175.203,81","287.526,00","60,94","Nuova Zelanda","-","NZD"
"NOK","NOK CASH","Liquidità e/o derivati","Contanti","131.565,92","0,01","131.565,92","1.400.848,00","9,39","Norvegia","-","NOK"
"SGD","SGD CASH","Liquidità e/o derivati","Contanti","114.353,75","0,00","114.353,75","154.978,00","73,79","Singapore","-","SGD"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquidità e/o derivati","Cash Collateral and Margins","76.000,00","0,00","76.000,00","76.000,00","100,00","Stati Uniti","-","USD"
"SEK","SEK CASH","Liquidità e/o derivati","Contanti","28.279,59","0,00","28.279,59","299.486,00","9,44","Svezia","-","SEK"
"AUD","AUD CASH","Liquidità e/o derivati","Contanti","8.406,88","0,00","8.406,88","12.588,00","66,79","Australia","-","AUD"
"JPY","JPY/USD","Liquidità e/o derivati","FX","946,44","0,00","946,44","-52.128.168,00","1,00","Stati Uniti","-","USD"
"2299955D","CONSTELLATION SOFTWARE INC","IT","Azionario","0,03","0,00","0,03","3.835,00","0,00","Canada","Toronto Stock Exchange","CAD"
"IXRU4","E-MINI CONSUMER STAPLES SEP 24","Liquidità e/o derivati","Futures","0,00","0,00","781.600,00","10,00","781,60","-","Chicago Mercantile Exchange","USD"
"IXCU4","E-MINI HEALTH CARE SECTOR SEP 24","Liquidità e/o derivati","Futures","0,00","0,00","446.850,00","3,00","1.489,50","-","Chicago Mercantile Exchange","USD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Liquidità e/o derivati","Cash Collateral and Margins","-0,96","0,00","-0,96","-155,00","0,62","Giappone","-","JPY"
"MARGIN_SGD","FUTURES SGD MARGIN BALANCE","Liquidità e/o derivati","Cash Collateral and Margins","1,57","0,00","1,57","2,00","73,79","Singapore","-","SGD"
"IBN4","IBEX 35 INDEX JUL 24","Liquidità e/o derivati","Futures","0,00","0,00","5.245.358,85","45,00","11.656,40","-","Meff Renta Variable","EUR"
"ISCD","ISRACARD LTD","Finanziari","Azionario","0,57","0,00","0,57","0,00","3,34","Israele","Tel Aviv Stock Exchange","ILS"
"MFSU4","MSCI EAFE INDEX SEP 24","Liquidità e/o derivati","Futures","0,00","0,00","1.171.600,00","10,00","2.343,20","-","Ice Futures U.S.","USD"
"NZD","NZD/USD","Liquidità e/o derivati","FX","33,41","0,00","33,41","47.061,00","1,00","Stati Uniti","-","USD"
"GPU4","STOXX 600 UTIL SEP 24","Liquidità e/o derivati","Futures","0,00","0,00","3.650.219,74","185,00","394,62","Unione Europea","Eurex Deutschland","EUR"
 
