﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"PAA","PLAINS ALL AMERICAN PIPELINE LP","Unternehmen","Obligationen (FI)","75’308.32","0.30","75’308.32","80’000.00","80’000.00","92.86","Vereinigte Staaten","-","5.30","15.Sept.2030","3.80","USD","11.Juni2020"
"NTAP","NETAPP INC","Unternehmen","Obligationen (FI)","75’159.14","0.30","75’159.14","85’000.00","85’000.00","88.24","Vereinigte Staaten","-","5.35","22.Juni2030","2.70","USD","22.Juni2020"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","75’141.09","0.30","75’141.09","75’000.00","75’000.00","99.28","Vereinigte Staaten","-","4.95","06.Mai2030","4.65","USD","06.Feb.2023"
"VMC","VULCAN MATERIALS COMPANY","Unternehmen","Obligationen (FI)","74’685.24","0.30","74’685.24","80’000.00","80’000.00","92.92","Vereinigte Staaten","-","5.16","01.Juni2030","3.50","USD","18.Mai2020"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","74’446.54","0.30","74’446.54","90’000.00","90’000.00","82.46","Vereinigte Staaten","-","5.88","13.Nov.2030","1.45","USD","13.Nov.2020"
"DGELN","DIAGEO CAPITAL PLC","Unternehmen","Obligationen (FI)","73’901.41","0.29","73’901.41","85’000.00","85’000.00","86.52","Vereinigtes Königreich","-","5.31","29.Apr.2030","2.00","USD","29.Apr.2020"
"PRUFIN","PRUDENTIAL FUNDING ASIA PLC","Unternehmen","Obligationen (FI)","73’613.89","0.29","73’613.89","80’000.00","80’000.00","91.22","Hongkong","-","5.13","14.Apr.2030","3.13","USD","14.Apr.2020"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","73’223.36","0.29","73’223.36","85’000.00","85’000.00","85.85","Vereinigte Staaten","-","5.40","11.Mai2030","1.65","USD","11.Mai2020"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","73’219.66","0.29","73’219.66","60’000.00","60’000.00","118.75","Vereinigte Staaten","-","4.77","01.Sept.2030","8.75","USD","10.Sept.2018"
"BNCN","BROOKFIELD FINANCE INC","Unternehmen","Obligationen (FI)","73’114.04","0.29","73’114.04","75’000.00","75’000.00","96.39","Kanada","-","4.91","15.Apr.2030","4.35","USD","09.Apr.2020"
"HST","HOST HOTELS & RESORTS LP","Unternehmen","Obligationen (FI)","72’925.14","0.29","72’925.14","80’000.00","80’000.00","89.98","Vereinigte Staaten","-","5.35","15.Sept.2030","3.50","USD","20.Aug.2020"
"PEP","PEPSICO INC","Unternehmen","Obligationen (FI)","72’587.91","0.29","72’587.91","85’000.00","85’000.00","85.06","Vereinigte Staaten","-","5.37","01.Mai2030","1.63","USD","01.Mai2020"
"CPT","CAMDEN PROPERTY TRUST","Unternehmen","Obligationen (FI)","72’233.59","0.29","72’233.59","80’000.00","80’000.00","89.82","Vereinigte Staaten","-","5.22","15.Mai2030","2.80","USD","20.Apr.2020"
"SNLN","SMITH & NEPHEW PLC","Unternehmen","Obligationen (FI)","71’907.95","0.29","71’907.95","85’000.00","85’000.00","84.08","Vereinigtes Königreich","-","5.69","14.Okt.2030","2.03","USD","14.Okt.2020"
"SLB","SCHLUMBERGER INVESTMENT SA","Unternehmen","Obligationen (FI)","71’697.36","0.29","71’697.36","80’000.00","80’000.00","89.47","Vereinigte Staaten","-","5.36","26.Juni2030","2.65","USD","26.Juni2020"
"EL","ESTEE LAUDER COMPANIES INC. (THE)","Unternehmen","Obligationen (FI)","71’645.71","0.29","71’645.71","80’000.00","80’000.00","88.90","Vereinigte Staaten","-","5.17","15.Apr.2030","2.60","USD","13.Apr.2020"
"AL","AIR LEASE CORPORATION","Unternehmen","Obligationen (FI)","71’548.93","0.29","71’548.93","80’000.00","80’000.00","89.05","Vereinigte Staaten","-","5.62","01.Dez.2030","3.13","USD","24.Nov.2020"
"CB","CHUBB INA HOLDINGS INC","Unternehmen","Obligationen (FI)","70’843.04","0.28","70’843.04","85’000.00","85’000.00","82.88","Vereinigte Staaten","-","5.74","15.Sept.2030","1.38","USD","17.Sept.2020"
"O","REALTY INCOME CORPORATION","Unternehmen","Obligationen (FI)","70’763.28","0.28","70’763.28","70’000.00","70’000.00","99.46","Vereinigte Staaten","-","4.78","15.März2030","4.85","USD","13.Jan.2023"
"PG","PROCTER & GAMBLE CO","Unternehmen","Obligationen (FI)","70’679.05","0.28","70’679.05","75’000.00","75’000.00","93.31","Vereinigte Staaten","-","5.10","25.März2030","3.00","USD","25.März2020"
"UPS","UNITED PARCEL SERVICE INC","Unternehmen","Obligationen (FI)","70’553.61","0.28","70’553.61","70’000.00","70’000.00","99.49","Vereinigte Staaten","-","4.85","01.Apr.2030","4.45","USD","24.März2020"
"OMC","OMNICOM GROUP INC","Unternehmen","Obligationen (FI)","70’492.49","0.28","70’492.49","80’000.00","80’000.00","87.60","Vereinigte Staaten","-","5.24","30.Apr.2030","2.45","USD","21.Feb.2020"
"RJF","RAYMOND JAMES FINANCIAL INC.","Unternehmen","Obligationen (FI)","70’401.17","0.28","70’401.17","70’000.00","70’000.00","99.22","Vereinigte Staaten","-","4.83","01.Apr.2030","4.65","USD","31.März2020"
"ES","EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","70’363.87","0.28","70’363.87","85’000.00","85’000.00","82.09","Vereinigte Staaten","-","5.60","15.Aug.2030","1.65","USD","14.Aug.2020"
"STLD","STEEL DYNAMICS INC","Unternehmen","Obligationen (FI)","69’995.10","0.28","69’995.10","75’000.00","75’000.00","92.45","Vereinigte Staaten","-","5.04","15.Apr.2030","3.45","USD","11.Dez.2019"
"ENBCN","ENBRIDGE INC","Unternehmen","Obligationen (FI)","69’752.19","0.28","69’752.19","65’000.00","65’000.00","106.26","Kanada","-","5.14","15.Nov.2030","6.20","USD","09.Nov.2023"
"BHI","BAKER HUGHES HOLDINGS LLC","Unternehmen","Obligationen (FI)","69’667.74","0.28","69’667.74","70’000.00","70’000.00","98.59","Vereinigte Staaten","-","4.93","01.Mai2030","4.49","USD","01.Mai2020"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","68’846.73","0.27","68’846.73","68’847.00","68’847.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"CMI","CUMMINS INC","Unternehmen","Obligationen (FI)","67’193.15","0.27","67’193.15","80’000.00","80’000.00","83.43","Vereinigte Staaten","-","5.68","01.Sept.2030","1.50","USD","24.Aug.2020"
"HRB","BLOCK FINANCIAL LLC","Unternehmen","Obligationen (FI)","66’509.32","0.27","66’509.32","70’000.00","70’000.00","93.39","Vereinigte Staaten","-","5.20","15.Aug.2030","3.88","USD","07.Aug.2020"
"REG","REGENCY CENTERS LP","Unternehmen","Obligationen (FI)","65’596.08","0.26","65’596.08","70’000.00","70’000.00","93.39","Vereinigte Staaten","-","5.17","15.Juni2030","3.70","USD","13.Mai2020"
"APD","AIR PRODUCTS AND CHEMICALS INC","Unternehmen","Obligationen (FI)","65’505.12","0.26","65’505.12","75’000.00","75’000.00","86.99","Vereinigte Staaten","-","5.34","15.Mai2030","2.05","USD","30.Apr.2020"
"DOW","DOW CHEMICAL COMPANY (THE)","Unternehmen","Obligationen (FI)","64’619.46","0.26","64’619.46","75’000.00","75’000.00","85.80","Vereinigte Staaten","-","5.76","15.Nov.2030","2.10","USD","26.Aug.2020"
"ZTS","ZOETIS INC","Unternehmen","Obligationen (FI)","64’577.30","0.26","64’577.30","75’000.00","75’000.00","85.76","Vereinigte Staaten","-","5.35","15.Mai2030","2.00","USD","12.Mai2020"
"KDP","KEURIG DR PEPPER INC","Unternehmen","Obligationen (FI)","64’564.49","0.26","64’564.49","70’000.00","70’000.00","91.57","Vereinigte Staaten","-","5.12","01.Mai2030","3.20","USD","13.Apr.2020"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","64’084.27","0.26","64’084.27","55’000.00","55’000.00","115.55","Vereinigte Staaten","-","5.11","01.Dez.2030","7.75","USD","07.Sept.2001"
"FLEX","FLEX LTD","Unternehmen","Obligationen (FI)","64’047.92","0.26","64’047.92","65’000.00","65’000.00","97.67","Singapur","-","4.91","12.Mai2030","4.88","USD","12.Mai2020"
"EXR","EXTRA SPACE STORAGE LP","Unternehmen","Obligationen (FI)","63’725.73","0.25","63’725.73","75’000.00","75’000.00","84.41","Vereinigte Staaten","-","5.66","15.Okt.2030","2.20","USD","25.Juli2023"
"SON","SONOCO PRODUCTS COMPANY","Unternehmen","Obligationen (FI)","63’698.02","0.25","63’698.02","70’000.00","70’000.00","90.35","Vereinigte Staaten","-","5.13","01.Mai2030","3.13","USD","22.Apr.2020"
"RL","RALPH LAUREN CORP","Unternehmen","Obligationen (FI)","63’592.58","0.25","63’592.58","70’000.00","70’000.00","90.59","Vereinigte Staaten","-","5.28","15.Juni2030","2.95","USD","03.Juni2020"
"TFC","TRUIST FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","63’480.42","0.25","63’480.42","75’000.00","75’000.00","84.42","Vereinigte Staaten","-","5.42","05.Juni2030","1.95","USD","05.Juni2020"
"STT","STATE STREET CORP","Unternehmen","Obligationen (FI)","63’298.82","0.25","63’298.82","70’000.00","70’000.00","89.28","Vereinigte Staaten","-","5.02","24.Jan.2030","2.40","USD","24.Jan.2020"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","63’237.80","0.25","63’237.80","70’000.00","70’000.00","90.34","Australien","-","5.03","16.Jan.2030","2.65","USD","16.Jan.2020"
"BDX","BECTON DICKINSON AND COMPANY","Unternehmen","Obligationen (FI)","63’164.82","0.25","63’164.82","70’000.00","70’000.00","89.80","Vereinigte Staaten","-","5.23","20.Mai2030","2.82","USD","20.Mai2020"
"NTRCN","NUTRIEN LTD","Unternehmen","Obligationen (FI)","63’120.49","0.25","63’120.49","70’000.00","70’000.00","89.66","Kanada","-","5.19","13.Mai2030","2.95","USD","13.Mai2020"
"XRAY","DENTSPLY SIRONA INC","Unternehmen","Obligationen (FI)","62’339.52","0.25","62’339.52","70’000.00","70’000.00","88.65","Vereinigte Staaten","-","5.21","01.Juni2030","3.25","USD","26.Mai2020"
"NSC","NORFOLK SOUTHERN CORPORATION","Unternehmen","Obligationen (FI)","62’144.60","0.25","62’144.60","60’000.00","60’000.00","101.26","Vereinigte Staaten","-","5.01","01.Aug.2030","5.05","USD","02.Aug.2023"
"SPG","SIMON PROPERTY GROUP LP","Unternehmen","Obligationen (FI)","62’049.11","0.25","62’049.11","70’000.00","70’000.00","88.63","Vereinigte Staaten","-","5.41","15.Juli2030","2.65","USD","09.Juli2020"
"BEN","FRANKLIN RESOURCES INC","Unternehmen","Obligationen (FI)","61’856.56","0.25","61’856.56","75’000.00","75’000.00","82.14","Vereinigte Staaten","-","5.81","30.Okt.2030","1.60","USD","19.Okt.2020"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Unternehmen","Obligationen (FI)","60’642.55","0.24","60’642.55","70’000.00","70’000.00","86.35","Vereinigte Staaten","-","5.36","01.Juni2030","2.25","USD","09.März2020"
"HUM","HUMANA INC","Unternehmen","Obligationen (FI)","60’578.37","0.24","60’578.37","60’000.00","60’000.00","99.54","Vereinigte Staaten","-","4.80","01.Apr.2030","4.88","USD","26.März2020"
"SANLTD","SANDS CHINA LTD","Unternehmen","Obligationen (FI)","60’541.63","0.24","60’541.63","65’000.00","65’000.00","92.78","Macau","-","5.05","18.Juni2030","4.38","USD","02.Feb.2021"
"DE","DEERE & CO","Unternehmen","Obligationen (FI)","60’510.72","0.24","60’510.72","65’000.00","65’000.00","92.31","Vereinigte Staaten","-","5.09","15.Apr.2030","3.10","USD","30.März2020"
"TXN","TEXAS INSTRUMENTS INC","Unternehmen","Obligationen (FI)","60’409.31","0.24","60’409.31","70’000.00","70’000.00","85.95","Vereinigte Staaten","-","5.37","04.Mai2030","1.75","USD","04.Mai2020"
"PXD","PIONEER NATURAL RESOURCES COMPANY","Unternehmen","Obligationen (FI)","60’367.70","0.24","60’367.70","70’000.00","70’000.00","85.44","Vereinigte Staaten","-","5.55","15.Aug.2030","1.90","USD","11.Aug.2020"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","60’183.10","0.24","60’183.10","60’000.00","60’000.00","99.54","Vereinigte Staaten","-","5.03","10.Mai2030","4.15","USD","10.Mai2023"
"HRL","HORMEL FOODS CORPORATION","Unternehmen","Obligationen (FI)","59’934.10","0.24","59’934.10","70’000.00","70’000.00","85.45","Vereinigte Staaten","-","5.45","11.Juni2030","1.80","USD","11.Juni2020"
"MMM","3M CO","Unternehmen","Obligationen (FI)","59’829.79","0.24","59’829.79","65’000.00","65’000.00","91.27","Vereinigte Staaten","-","5.10","15.Apr.2030","3.05","USD","27.März2020"
"ROP","ROPER TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","59’567.87","0.24","59’567.87","70’000.00","70’000.00","85.01","Vereinigte Staaten","-","5.48","30.Juni2030","2.00","USD","22.Juni2020"
"VFC","VF CORPORATION","Unternehmen","Obligationen (FI)","59’538.78","0.24","59’538.78","70’000.00","70’000.00","84.38","Vereinigte Staaten","-","5.14","23.Apr.2030","2.95","USD","23.Apr.2020"
"ET","ENERGY TRANSFER LP","Unternehmen","Obligationen (FI)","59’177.51","0.24","59’177.51","55’000.00","55’000.00","106.80","Vereinigte Staaten","-","5.16","01.Dez.2030","6.40","USD","13.Okt.2023"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Unternehmen","Obligationen (FI)","59’023.02","0.24","59’023.02","70’000.00","70’000.00","83.73","Vereinigte Staaten","-","5.67","15.Sept.2030","1.75","USD","11.Sept.2020"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Unternehmen","Obligationen (FI)","58’843.15","0.23","58’843.15","65’000.00","65’000.00","90.24","Vereinigte Staaten","-","5.22","15.Juni2030","3.40","USD","12.Juni2020"
"ATH","ATHENE HOLDING LTD","Unternehmen","Obligationen (FI)","58’690.47","0.23","58’690.47","55’000.00","55’000.00","104.95","Vereinigte Staaten","-","4.64","03.Apr.2030","6.15","USD","03.Apr.2020"
"STZ","CONSTELLATION BRANDS INC","Unternehmen","Obligationen (FI)","58’608.38","0.23","58’608.38","65’000.00","65’000.00","89.57","Vereinigte Staaten","-","5.17","01.Mai2030","2.88","USD","27.Apr.2020"
"INGR","INGREDION INC","Unternehmen","Obligationen (FI)","58’495.69","0.23","58’495.69","65’000.00","65’000.00","89.63","Vereinigte Staaten","-","5.26","01.Juni2030","2.90","USD","13.Mai2020"
"COR","CENCORA INC","Unternehmen","Obligationen (FI)","58’433.72","0.23","58’433.72","65’000.00","65’000.00","89.42","Vereinigte Staaten","-","5.22","15.Mai2030","2.80","USD","19.Mai2020"
"SPGI","S&P GLOBAL INC","Unternehmen","Obligationen (FI)","58’044.91","0.23","58’044.91","70’000.00","70’000.00","82.40","Vereinigte Staaten","-","5.68","15.Aug.2030","1.25","USD","13.Aug.2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","57’864.39","0.23","57’864.39","55’000.00","55’000.00","104.34","Vereinigte Staaten","-","5.31","20.Nov.2030","5.55","USD","20.Nov.2023"
"AVGO","BROADCOM INC","Unternehmen","Obligationen (FI)","56’613.01","0.23","56’613.01","55’000.00","55’000.00","101.67","Vereinigte Staaten","-","4.81","15.Apr.2030","5.00","USD","07.Aug.2020"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","56’523.98","0.23","56’523.98","60’000.00","60’000.00","93.21","Vereinigte Staaten","-","5.01","01.Apr.2030","3.40","USD","27.März2020"
"KR","KROGER CO","Unternehmen","Obligationen (FI)","56’465.25","0.23","56’465.25","65’000.00","65’000.00","86.41","Vereinigte Staaten","-","5.28","01.Mai2030","2.20","USD","28.Apr.2020"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","55’543.04","0.22","55’543.04","65’000.00","65’000.00","85.27","Vereinigte Staaten","-","5.42","15.Juni2030","2.10","USD","03.Juni2020"
"BBY","BEST BUY CO INC","Unternehmen","Obligationen (FI)","55’285.44","0.22","55’285.44","65’000.00","65’000.00","84.49","Vereinigte Staaten","-","5.67","01.Okt.2030","1.95","USD","01.Okt.2020"
"NEE","FLORIDA POWER & LIGHT CO","Unternehmen","Obligationen (FI)","55’103.69","0.22","55’103.69","55’000.00","55’000.00","99.40","Vereinigte Staaten","-","4.98","15.Mai2030","4.63","USD","18.Mai2023"
"SRE","SAN DIEGO GAS & ELECTRIC CO","Unternehmen","Obligationen (FI)","54’770.36","0.22","54’770.36","65’000.00","65’000.00","83.77","Vereinigte Staaten","-","5.72","01.Okt.2030","1.70","USD","28.Sept.2020"
"RGA","REINSURANCE GROUP OF AMERICA INCOR","Unternehmen","Obligationen (FI)","54’393.54","0.22","54’393.54","60’000.00","60’000.00","90.38","Vereinigte Staaten","-","5.26","15.Juni2030","3.15","USD","09.Juni2020"
"IEX","IDEX CORPORATION","Unternehmen","Obligationen (FI)","54’151.42","0.22","54’151.42","60’000.00","60’000.00","89.63","Vereinigte Staaten","-","5.15","01.Mai2030","3.00","USD","29.Apr.2020"
"TSCO","TRACTOR SUPPLY COMPANY","Unternehmen","Obligationen (FI)","54’098.47","0.22","54’098.47","65’000.00","65’000.00","82.86","Vereinigte Staaten","-","5.79","01.Nov.2030","1.75","USD","30.Okt.2020"
"NUE","NUCOR CORPORATION","Unternehmen","Obligationen (FI)","53’987.93","0.22","53’987.93","60’000.00","60’000.00","89.64","Vereinigte Staaten","-","5.29","01.Juni2030","2.70","USD","22.Mai2020"
"FFHCN","FAIRFAX FINANCIAL HOLDINGS LTD","Unternehmen","Obligationen (FI)","53’894.02","0.21","53’894.02","55’000.00","55’000.00","97.00","Kanada","-","4.91","29.Apr.2030","4.63","USD","23.Okt.2020"
"WTRG","ESSENTIAL UTILITIES INC","Unternehmen","Obligationen (FI)","53’561.19","0.21","53’561.19","60’000.00","60’000.00","88.59","Vereinigte Staaten","-","5.16","15.Apr.2030","2.70","USD","15.Apr.2020"
"AVY","AVERY DENNISON CORPORATION","Unternehmen","Obligationen (FI)","53’324.66","0.21","53’324.66","60’000.00","60’000.00","88.31","Vereinigte Staaten","-","5.21","30.Apr.2030","2.65","USD","11.März2020"
"MGCN","MAGNA INTERNATIONAL INC","Unternehmen","Obligationen (FI)","52’746.31","0.21","52’746.31","60’000.00","60’000.00","87.70","Kanada","-","5.37","15.Juni2030","2.45","USD","15.Juni2020"
"KO","COCA-COLA CO","Unternehmen","Obligationen (FI)","52’712.54","0.21","52’712.54","55’000.00","55’000.00","94.78","Vereinigte Staaten","-","5.04","25.März2030","3.45","USD","25.März2020"
"SHW","SHERWIN-WILLIAMS COMPANY (THE)","Unternehmen","Obligationen (FI)","52’439.66","0.21","52’439.66","60’000.00","60’000.00","87.01","Vereinigte Staaten","-","5.30","15.Mai2030","2.30","USD","17.März2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","52’279.68","0.21","52’279.68","50’000.00","50’000.00","102.93","Vereinigte Staaten","-","4.73","06.Apr.2030","5.85","USD","06.Apr.2023"
"INVH","INVITATION HOMES OPERATING PARTNER","Unternehmen","Obligationen (FI)","51’883.54","0.21","51’883.54","50’000.00","50’000.00","101.48","Vereinigte Staaten","-","4.99","15.Aug.2030","5.45","USD","02.Aug.2023"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Unternehmen","Obligationen (FI)","51’799.09","0.21","51’799.09","55’000.00","55’000.00","93.20","Vereinigte Staaten","-","5.01","01.Apr.2030","3.35","USD","31.März2020"
"WRK","WESTROCK MWV LLC","Unternehmen","Obligationen (FI)","51’768.99","0.21","51’768.99","45’000.00","45’000.00","115.02","Vereinigte Staaten","-","4.52","15.Jan.2030","8.20","USD","18.Jan.2000"
"A","AGILENT TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","51’603.86","0.21","51’603.86","60’000.00","60’000.00","85.76","Vereinigte Staaten","-","5.39","04.Juni2030","2.10","USD","04.Juni2020"
"FOXA","FOX CORP","Unternehmen","Obligationen (FI)","51’371.39","0.20","51’371.39","55’000.00","55’000.00","92.45","Vereinigte Staaten","-","5.01","08.Apr.2030","3.50","USD","07.Apr.2020"
"PARA","PARAMOUNT GLOBAL","Unternehmen","Obligationen (FI)","49’692.55","0.20","49’692.55","45’000.00","45’000.00","106.80","Vereinigte Staaten","-","4.71","30.Juli2030","7.88","USD","01.Aug.2000"
"LIN","LINDE INC","Unternehmen","Obligationen (FI)","49’283.52","0.20","49’283.52","60’000.00","60’000.00","81.66","Vereinigte Staaten","-","5.70","10.Aug.2030","1.10","USD","10.Aug.2020"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","Unternehmen","Obligationen (FI)","49’115.64","0.20","49’115.64","50’000.00","50’000.00","98.04","Vereinigte Staaten","-","5.07","01.Juli2030","4.70","USD","21.Juni2018"
"AN","AUTONATION INC","Unternehmen","Obligationen (FI)","48’971.30","0.20","48’971.30","50’000.00","50’000.00","97.35","Vereinigte Staaten","-","4.99","01.Juni2030","4.75","USD","22.Mai2020"
"MKC","MCCORMICK & COMPANY INCORPORATED","Unternehmen","Obligationen (FI)","48’733.58","0.19","48’733.58","55’000.00","55’000.00","87.97","Vereinigte Staaten","-","5.19","15.Apr.2030","2.50","USD","16.Apr.2020"
"BAX","BAXTER INTERNATIONAL INC","Unternehmen","Obligationen (FI)","47’951.70","0.19","47’951.70","50’000.00","50’000.00","94.75","Vereinigte Staaten","-","4.93","01.Apr.2030","3.95","USD","11.Mai2021"
"LYB","LYB INTERNATIONAL FINANCE III LLC","Unternehmen","Obligationen (FI)","47’560.81","0.19","47’560.81","55’000.00","55’000.00","85.82","Vereinigte Staaten","-","5.61","01.Okt.2030","2.25","USD","08.Okt.2020"
"Y","ALLEGHANY CORPORATION","Unternehmen","Obligationen (FI)","47’540.27","0.19","47’540.27","50’000.00","50’000.00","94.47","Vereinigte Staaten","-","5.09","15.Mai2030","3.63","USD","18.Mai2020"
"DCP","DCP MIDSTREAM OPERATING LP","Unternehmen","Obligationen (FI)","47’465.83","0.19","47’465.83","40’000.00","40’000.00","115.28","Vereinigte Staaten","-","4.78","16.Aug.2030","8.13","USD","16.Aug.2000"
"BHF","BRIGHTHOUSE FINANCIAL INC","Unternehmen","Obligationen (FI)","46’566.92","0.19","46’566.92","45’000.00","45’000.00","102.53","Vereinigte Staaten","-","4.82","15.Mai2030","5.63","USD","15.Mai2020"
"INTU","INTUIT INC.","Unternehmen","Obligationen (FI)","46’455.57","0.19","46’455.57","55’000.00","55’000.00","84.46","Vereinigte Staaten","-","5.57","15.Juli2030","1.65","USD","29.Juni2020"
"AMG","AFFILIATED MANAGERS GROUP INC.","Unternehmen","Obligationen (FI)","45’438.33","0.18","45’438.33","50’000.00","50’000.00","90.59","Vereinigte Staaten","-","5.23","15.Juni2030","3.30","USD","05.Juni2020"
"KRG","RETAIL PROPERTIES OF AMERICA INC","Unternehmen","Obligationen (FI)","44’508.76","0.18","44’508.76","45’000.00","45’000.00","97.31","Vereinigte Staaten","-","5.15","15.Sept.2030","4.75","USD","25.Aug.2020"
"KIM","KIMCO REALTY OP LLC","Unternehmen","Obligationen (FI)","44’344.00","0.18","44’344.00","50’000.00","50’000.00","87.90","Vereinigte Staaten","-","5.55","01.Okt.2030","2.70","USD","13.Juli2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP","Unternehmen","Obligationen (FI)","44’245.48","0.18","44’245.48","50’000.00","50’000.00","87.58","Vereinigte Staaten","-","5.11","13.Feb.2030","2.15","USD","13.Feb.2020"
"ORLY","OREILLY AUTOMOTIVE INC","Unternehmen","Obligationen (FI)","44’040.59","0.18","44’040.59","45’000.00","45’000.00","96.64","Vereinigte Staaten","-","4.89","01.Apr.2030","4.20","USD","27.März2020"
"CPB","CAMPBELL SOUP COMPANY","Unternehmen","Obligationen (FI)","43’994.30","0.18","43’994.30","50’000.00","50’000.00","87.45","Vereinigte Staaten","-","5.23","24.Apr.2030","2.38","USD","24.Apr.2020"
"TDY","TELEDYNE FLIR LLC","Unternehmen","Obligationen (FI)","43’851.92","0.17","43’851.92","50’000.00","50’000.00","86.56","Vereinigte Staaten","-","5.40","01.Aug.2030","2.50","USD","03.Aug.2020"
"TJX","TJX COMPANIES INC","Unternehmen","Obligationen (FI)","43’740.61","0.17","43’740.61","45’000.00","45’000.00","96.22","Vereinigte Staaten","-","4.97","15.Apr.2030","3.88","USD","01.Apr.2020"
"K","KELLANOVA","Unternehmen","Obligationen (FI)","43’007.73","0.17","43’007.73","50’000.00","50’000.00","85.75","Vereinigte Staaten","-","5.38","01.Juni2030","2.10","USD","01.Juni2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","42’972.06","0.17","42’972.06","50’000.00","50’000.00","84.93","Japan","-","5.47","17.Juli2030","2.05","USD","17.Juli2020"
"RS","RELIANCE INC","Unternehmen","Obligationen (FI)","42’917.80","0.17","42’917.80","50’000.00","50’000.00","84.93","Vereinigte Staaten","-","5.51","15.Aug.2030","2.15","USD","03.Aug.2020"
"PFE","PFIZER INC","Unternehmen","Obligationen (FI)","42’780.51","0.17","42’780.51","50’000.00","50’000.00","85.33","Vereinigte Staaten","-","5.43","28.Mai2030","1.70","USD","28.Mai2020"
"GMT","GATX CORPORATION","Unternehmen","Obligationen (FI)","42’643.64","0.17","42’643.64","45’000.00","45’000.00","94.59","Vereinigte Staaten","-","5.17","30.Juni2030","4.00","USD","12.Mai2020"
"BRK","BERKSHIRE HATHAWAY FINANCE CORP","Unternehmen","Obligationen (FI)","41’997.34","0.17","41’997.34","50’000.00","50’000.00","83.63","Vereinigte Staaten","-","5.80","15.Okt.2030","1.45","USD","15.Okt.2020"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Unternehmen","Obligationen (FI)","41’560.99","0.17","41’560.99","45’000.00","45’000.00","92.21","Vereinigte Staaten","-","5.25","30.Juni2030","3.40","USD","11.Mai2020"
"GPC","GENUINE PARTS COMPANY","Unternehmen","Obligationen (FI)","41’486.07","0.17","41’486.07","50’000.00","50’000.00","82.58","Vereinigte Staaten","-","5.77","01.Nov.2030","1.88","USD","29.Okt.2020"
"LEA","LEAR CORPORATION","Unternehmen","Obligationen (FI)","41’408.79","0.17","41’408.79","45’000.00","45’000.00","91.57","Vereinigte Staaten","-","5.15","30.Mai2030","3.50","USD","24.Feb.2020"
"AFG","AMERICAN FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","41’060.36","0.16","41’060.36","40’000.00","40’000.00","101.13","Vereinigte Staaten","-","4.75","02.Apr.2030","5.25","USD","02.Apr.2020"
"PPG","PPG INDUSTRIES INC","Unternehmen","Obligationen (FI)","40’036.16","0.16","40’036.16","45’000.00","45’000.00","88.75","Vereinigte Staaten","-","5.35","15.Juni2030","2.55","USD","19.Mai2020"
"OMC","OMNICOM GROUP INC","Unternehmen","Obligationen (FI)","38’789.62","0.15","38’789.62","40’000.00","40’000.00","96.45","Vereinigte Staaten","-","5.06","01.Juni2030","4.20","USD","01.Apr.2020"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","38’391.35","0.15","38’391.35","45’000.00","45’000.00","85.13","Vereinigte Staaten","-","5.42","15.Juni2030","2.13","USD","12.Juni2020"
"ABT","ABBOTT LABORATORIES","Unternehmen","Obligationen (FI)","38’002.77","0.15","38’002.77","45’000.00","45’000.00","84.39","Vereinigte Staaten","-","5.58","30.Juni2030","1.40","USD","24.Juni2020"
