﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NPH","NORTHAM PLATINUM HLDGS LTD","Materials","Equity","276’734.88","0.09","276’734.88","38’095.00","7.26","South Africa","Johannesburg Stock Exchange","ZAR"
"021240","COWAY LTD","Consumer Discretionary","Equity","274’855.44","0.09","274’855.44","5’903.00","46.56","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2344","WINBOND ELECTRONICS CORP","Information Technology","Equity","272’718.01","0.09","272’718.01","350’994.00","0.78","Taiwan","Taiwan Stock Exchange","TWD"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Communication","Equity","268’098.22","0.09","268’098.22","3’838.00","69.85","Saudi Arabia","Saudi Stock Exchange","SAR"
"MULTIPLY","MULTIPLY GROUP","Industrials","Equity","265’410.03","0.09","265’410.03","418’391.00","0.63","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","261’484.71","0.09","261’484.71","248’000.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","259’435.58","0.09","259’435.58","318’000.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","257’276.24","0.09","257’276.24","216’000.00","1.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materials","Equity","256’953.32","0.09","256’953.32","149’417.00","1.72","Turkey","Istanbul Stock Exchange","TRY"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","255’977.05","0.09","255’977.05","133’600.00","1.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","254’401.12","0.09","254’401.12","522’724.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005070","COSMOAM&T LTD","Information Technology","Equity","251’540.66","0.08","251’540.66","2’583.00","97.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","251’402.77","0.08","251’402.77","7’170.00","35.06","South Africa","Johannesburg Stock Exchange","ZAR"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","250’815.70","0.08","250’815.70","8’243.00","30.43","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ORDS","OOREDOO","Communication","Equity","247’703.96","0.08","247’703.96","85’731.00","2.89","Qatar","Qatar Exchange","QAR"
"051900","LG H & H LTD","Consumer Staples","Equity","246’525.90","0.08","246’525.90","1’000.00","246.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","246’040.53","0.08","246’040.53","42’300.00","5.82","China","Shanghai Stock Exchange","CNY"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","241’827.26","0.08","241’827.26","314’300.00","0.77","China","Shanghai Stock Exchange","CNY"
"6505","FORMOSA PETROCHEMICAL CORP","Energy","Equity","241’279.96","0.08","241’279.96","123’000.00","1.96","Taiwan","Taiwan Stock Exchange","TWD"
"BJAZ","BANK ALJAZIRA","Financials","Equity","238’667.48","0.08","238’667.48","53’603.00","4.45","Saudi Arabia","Saudi Stock Exchange","SAR"
"9910","FENG TAY ENTERPRISES LTD","Consumer Discretionary","Equity","238’368.42","0.08","238’368.42","54’007.00","4.41","Taiwan","Taiwan Stock Exchange","TWD"
"UNTR","UNITED TRACTORS","Energy","Equity","237’411.62","0.08","237’411.62","161’400.00","1.47","Indonesia","Indonesia Stock Exchange","IDR"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","236’627.90","0.08","236’627.90","2’433’062.00","0.10","Chile","Santiago Stock Exchange","CLP"
"010950","S-OIL CORP","Energy","Equity","234’672.44","0.08","234’672.44","4’816.00","48.73","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","230’712.13","0.08","230’712.13","66’564.00","3.47","Saudi Arabia","Saudi Stock Exchange","SAR"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","228’387.73","0.08","228’387.73","218’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Utilities","Equity","226’335.36","0.08","226’335.36","119’145.00","1.90","Brazil","XBSP","BRL"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","224’013.35","0.08","224’013.35","52’322.00","4.28","Malaysia","Bursa Malaysia","MYR"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","222’284.21","0.07","222’284.21","214’800.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KLBF","KALBE FARMA","Health Care","Equity","217’726.51","0.07","217’726.51","2’251’000.00","0.10","Indonesia","Indonesia Stock Exchange","IDR"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","216’393.70","0.07","216’393.70","102’450.00","2.11","Thailand","Stock Exchange Of Thailand","THB"
"MABANEE","MABANEE COMPANY","Real Estate","Equity","215’740.64","0.07","215’740.64","74’450.00","2.90","Kuwait","Kuwait Stock Exchange","KWD"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","215’282.44","0.07","215’282.44","1’850.00","116.37","Korea (South)","Korea Exchange (Stock Market)","KRW"
"IOICORP","IOI CORPORATION","Consumer Staples","Equity","212’140.72","0.07","212’140.72","268’100.00","0.79","Malaysia","Bursa Malaysia","MYR"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","208’882.80","0.07","208’882.80","113’400.00","1.84","China","Shanghai Stock Exchange","USD"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","206’324.90","0.07","206’324.90","137’221.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","204’028.23","0.07","204’028.23","5’882.00","34.69","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DUBK","DUKHAN BANK","Financials","Equity","203’626.55","0.07","203’626.55","195’518.00","1.04","Qatar","Qatar Exchange","QAR"
"SDG","SD GUTHRIE","Consumer Staples","Equity","201’156.54","0.07","201’156.54","220’800.00","0.91","Malaysia","Bursa Malaysia","MYR"
"2382","ADES HOLDING CO","Energy","Equity","200’706.80","0.07","200’706.80","36’650.00","5.48","Saudi Arabia","Saudi Stock Exchange","SAR"
"ELET6","CENTRAIS ELETR BRAS-ELETROBRAS SER","Utilities","Equity","199’937.95","0.07","199’937.95","25’093.00","7.97","Brazil","XBSP","BRL"
"601857","PETROCHINA LTD A","Energy","Equity","198’776.48","0.07","198’776.48","137’900.00","1.44","China","Shanghai Stock Exchange","CNY"
"004020","HYUNDAI STEEL","Materials","Equity","196’473.56","0.07","196’473.56","9’385.00","20.93","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2223","SAUDI ARAMCO BASE OIL COMPANY","Materials","Equity","194’723.76","0.07","194’723.76","5’402.00","36.05","Saudi Arabia","Saudi Stock Exchange","SAR"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energy","Equity","193’508.59","0.07","193’508.59","217’399.00","0.89","China","Shanghai Stock Exchange","CNY"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","193’071.00","0.07","193’071.00","7’400.00","26.09","Malaysia","Bursa Malaysia","MYR"
"MER","MANILA ELECTRIC","Utilities","Equity","193’027.22","0.07","193’027.22","30’060.00","6.42","Philippines","Philippine Stock Exchange Inc.","PHP"
"MAXIS","MAXIS","Communication","Equity","186’709.15","0.06","186’709.15","251’600.00","0.74","Malaysia","Bursa Malaysia","MYR"
"2883","CHINA OILFIELD SERVICES LTD H","Energy","Equity","179’560.58","0.06","179’560.58","200’000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Real Estate","Equity","179’310.53","0.06","179’310.53","56’045.00","3.20","Saudi Arabia","Saudi Stock Exchange","SAR"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","179’140.40","0.06","179’140.40","248’154’238.00","0.07","Korea (South)","-","KRW"
"ENELCHILE","ENEL CHILE SA","Utilities","Equity","176’512.00","0.06","176’512.00","2’952’942.00","0.06","Chile","Santiago Stock Exchange","CLP"
"BRES","BARWA REAL ESTATE","Real Estate","Equity","175’666.36","0.06","175’666.36","228’429.00","0.77","Qatar","Qatar Exchange","QAR"
"3808","SINOTRUK (HONG KONG) LTD","Industrials","Equity","173’712.69","0.06","173’712.69","73’000.00","2.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2350","SAUDI KAYAN PETROCHEMICAL","Materials","Equity","171’291.91","0.06","171’291.91","78’445.00","2.18","Saudi Arabia","Saudi Stock Exchange","SAR"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Utilities","Equity","170’834.89","0.06","170’834.89","95’788.00","1.78","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"270","GUANGDONG INVESTMENT LTD","Utilities","Equity","167’944.21","0.06","167’944.21","310’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KIO","KUMBA IRON ORE LTD","Materials","Equity","167’724.54","0.06","167’724.54","6’875.00","24.40","South Africa","Johannesburg Stock Exchange","ZAR"
"SIME","SIME DARBY","Industrials","Equity","166’668.95","0.06","166’668.95","290’800.00","0.57","Malaysia","Bursa Malaysia","MYR"
"271560","ORION CORP","Consumer Staples","Equity","166’266.74","0.06","166’266.74","2’531.00","65.69","Korea (South)","Korea Exchange (Stock Market)","KRW"
"QL","QL RESOURCES","Consumer Staples","Equity","166’072.71","0.06","166’072.71","116’600.00","1.42","Malaysia","Bursa Malaysia","MYR"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","159’382.78","0.05","159’382.78","2’050.00","77.75","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4004","DALLAH HEALTHCARE","Health Care","Equity","154’476.76","0.05","154’476.76","3’644.00","42.39","Saudi Arabia","Saudi Stock Exchange","SAR"
"4164","AL NAHDI MEDICAL","Consumer Staples","Equity","147’478.34","0.05","147’478.34","4’159.00","35.46","Saudi Arabia","Saudi Stock Exchange","SAR"
"APPC","ADVANCED PETROCHEMICAL","Materials","Equity","144’986.27","0.05","144’986.27","13’595.00","10.66","Saudi Arabia","Saudi Stock Exchange","SAR"
"UNVR","UNILEVER INDONESIA","Consumer Staples","Equity","144’598.64","0.05","144’598.64","832’600.00","0.17","Indonesia","Indonesia Stock Exchange","IDR"
"603993","CHINA MOLYBDENUM LTD A","Materials","Equity","144’129.20","0.05","144’129.20","114’600.00","1.26","China","Shanghai Stock Exchange","CNY"
"2359","WUXI APPTEC LTD H","Health Care","Equity","141’376.42","0.05","141’376.42","38’800.00","3.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"051915","LG CHEM PREFERRED STOCK LTD","Materials","Equity","140’416.89","0.05","140’416.89","819.00","171.45","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Health Care","Equity","139’940.70","0.05","139’940.70","41’000.00","3.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2202","CHINA VANKE LTD H","Real Estate","Equity","139’830.81","0.05","139’830.81","235’300.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"7030","MOBILE TELECOMMUNICATIONS","Communication","Equity","137’584.46","0.05","137’584.46","46’998.00","2.93","Saudi Arabia","Saudi Stock Exchange","SAR"
"600019","BAOSHAN IRON & STEEL LTD A","Materials","Equity","136’810.97","0.05","136’810.97","142’300.00","0.96","China","Shanghai Stock Exchange","CNY"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communication","Equity","134’115.96","0.05","134’115.96","203’300.00","0.66","China","Shanghai Stock Exchange","CNY"
"2083","POWER AND WATER UTILITY COMPANY FO","Utilities","Equity","133’785.19","0.05","133’785.19","8’003.00","16.72","Saudi Arabia","Saudi Stock Exchange","SAR"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Real Estate","Equity","129’468.04","0.04","129’468.04","72’000.00","1.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"251270","NETMARBLE CORP","Communication","Equity","128’583.29","0.04","128’583.29","2’920.00","44.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SCGP.R","SCG PACKAGING PCL NON-VOTING DR","Materials","Equity","114’882.96","0.04","114’882.96","137’100.00","0.84","Thailand","Stock Exchange Of Thailand","THB"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materials","Equity","112’309.14","0.04","112’309.14","46’900.00","2.39","China","Shanghai Stock Exchange","CNY"
"1772","GANFENG LITHIUM LTD H","Materials","Equity","95’907.79","0.03","95’907.79","42’840.00","2.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300433","LENS TECHNOLOGY LTD A","Information Technology","Equity","89’707.53","0.03","89’707.53","32’000.00","2.80","China","Shenzhen Stock Exchange","CNY"
"600585","ANHUI CONCH CEMENT LTD A","Materials","Equity","87’555.36","0.03","87’555.36","25’700.00","3.41","China","Shanghai Stock Exchange","CNY"
"300015","AIER EYE HOSPITAL GROUP LTD A","Health Care","Equity","86’390.05","0.03","86’390.05","59’762.00","1.45","China","Shenzhen Stock Exchange","CNY"
"603259","WUXI APPTEC LTD A","Health Care","Equity","85’518.67","0.03","85’518.67","16’200.00","5.28","China","Shanghai Stock Exchange","CNY"
"600489","ZHONGJIN GOLD CORP LTD A","Materials","Equity","76’467.55","0.03","76’467.55","31’200.00","2.45","China","Shanghai Stock Exchange","CNY"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","Information Technology","Equity","74’613.68","0.03","74’613.68","13’700.00","5.45","China","Shenzhen Stock Exchange","CNY"
"ANTM","ANEKA TAMBANG","Materials","Equity","74’304.57","0.03","74’304.57","897’200.00","0.08","Indonesia","Indonesia Stock Exchange","IDR"
"600188","YANKUANG ENERGY GROUP LTD A","Energy","Equity","69’089.31","0.02","69’089.31","32’045.00","2.16","China","Shanghai Stock Exchange","CNY"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","58’954.79","0.02","58’954.79","429’854.00","13.72","China","-","CNH"
"000002","CHINA VANKE LTD A","Real Estate","Equity","58’938.04","0.02","58’938.04","62’100.00","0.95","China","Shenzhen Stock Exchange","CNY"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","58’799.14","0.02","58’799.14","951’370’095.00","0.01","Indonesia","-","IDR"
"600584","JCET GROUP LTD A","Information Technology","Equity","57’321.86","0.02","57’321.86","11’600.00","4.94","China","Shanghai Stock Exchange","CNY"
"002001","ZHEJIANG NHU LTD A","Materials","Equity","55’909.32","0.02","55’909.32","19’760.00","2.83","China","Shenzhen Stock Exchange","CNY"
"002916","SHENNAN CIRCUITS LTD A","Information Technology","Equity","53’694.50","0.02","53’694.50","3’000.00","17.90","China","Shenzhen Stock Exchange","CNY"
"000975","YINTAI GOLD LTD A","Materials","Equity","53’530.25","0.02","53’530.25","20’640.00","2.59","China","Shenzhen Stock Exchange","CNY"
"600703","SANAN OPTOELECTRONICS LTD A","Information Technology","Equity","53’060.86","0.02","53’060.86","32’000.00","1.66","China","Shanghai Stock Exchange","CNY"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materials","Equity","49’374.13","0.02","49’374.13","13’590.00","3.63","China","Shanghai Stock Exchange","CNY"
"INR","INR CASH","Cash and/or Derivatives","Cash","49’199.51","0.02","49’199.51","4’112’526.00","1.20","India","-","INR"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrials","Equity","49’043.44","0.02","49’043.44","13’200.00","3.72","China","Shenzhen Stock Exchange","CNY"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Health Care","Equity","46’364.07","0.02","46’364.07","42’900.00","1.08","China","Shenzhen Stock Exchange","CNY"
"600160","ZHEJIANG JU HUA LTD A","Materials","Equity","45’863.19","0.02","45’863.19","16’000.00","2.87","China","Shanghai Stock Exchange","CNY"
"002128","INNER MONGOLIA DIAN TOU ENERGY COR","Energy","Equity","44’938.66","0.02","44’938.66","15’700.00","2.86","China","Shenzhen Stock Exchange","CNY"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energy","Equity","43’867.10","0.01","43’867.10","36’100.00","1.22","China","Shenzhen Stock Exchange","CNY"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","42’285.20","0.01","42’285.20","13’600.00","3.11","China","Shanghai Stock Exchange","CNY"
"600233","YTO EXPRESS GROUP LTD A","Industrials","Equity","41’477.52","0.01","41’477.52","20’900.00","1.98","China","Shanghai Stock Exchange","CNY"
"000807","YUNNAN ALUMINIUM LTD A","Materials","Equity","41’427.74","0.01","41’427.74","22’000.00","1.88","China","Shenzhen Stock Exchange","CNY"
"600803","ENN NATURAL GAS LTD A","Utilities","Equity","41’287.40","0.01","41’287.40","15’082.00","2.74","China","Shanghai Stock Exchange","CNY"
"601958","JINDUICHENG MOLYBDENUM LTD A","Materials","Equity","41’023.42","0.01","41’023.42","26’400.00","1.55","China","Shanghai Stock Exchange","CNY"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","38’393.42","0.01","38’393.42","9’720.00","3.95","China","Shenzhen Stock Exchange","CNY"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materials","Equity","37’863.19","0.01","37’863.19","9’500.00","3.99","China","Shenzhen Stock Exchange","CNY"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Consumer Discretionary","Equity","37’546.92","0.01","37’546.92","35’600.00","1.05","China","Shanghai Stock Exchange","CNY"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","37’270.54","0.01","37’270.54","146’702.00","25.41","Poland","-","PLN"
"600176","CHINA JUSHI LTD A","Materials","Equity","36’442.31","0.01","36’442.31","25’500.00","1.43","China","Shanghai Stock Exchange","CNY"
"600873","MEIHUA HOLDINGS GROUP LTD A","Materials","Equity","35’305.33","0.01","35’305.33","24’400.00","1.45","China","Shanghai Stock Exchange","CNY"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","35’039.63","0.01","35’039.63","816’339.00","4.29","Czech Republic","-","CZK"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","Information Technology","Equity","34’816.29","0.01","34’816.29","17’269.00","2.02","China","Shanghai Stock Exchange","CNY"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","Information Technology","Equity","33’399.21","0.01","33’399.21","8’300.00","4.02","China","Shenzhen Stock Exchange","CNY"
"000408","ZANGGE MINING LTD A","Materials","Equity","33’279.48","0.01","33’279.48","9’900.00","3.36","China","Shenzhen Stock Exchange","CNY"
"300782","MAXSCEND MICROELECTRONICS LTD A","Information Technology","Equity","32’937.70","0.01","32’937.70","3’100.00","10.63","China","Shenzhen Stock Exchange","CNY"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrials","Equity","32’943.46","0.01","32’943.46","40’100.00","0.82","China","Shanghai Stock Exchange","CNY"
"USD","USD CASH","Cash and/or Derivatives","Cash","32’871.73","0.01","32’871.73","32’872.00","100.00","United States","-","USD"
"600745","WINGTECH TECHNOLOGY LTD A","Information Technology","Equity","32’786.42","0.01","32’786.42","7’900.00","4.15","China","Shanghai Stock Exchange","CNY"
"600583","OFFSHORE OIL ENGINEERING LTD A","Energy","Equity","32’501.97","0.01","32’501.97","41’000.00","0.79","China","Shanghai Stock Exchange","CNY"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materials","Equity","31’333.86","0.01","31’333.86","15’100.00","2.08","China","Shanghai Stock Exchange","CNY"
"600988","CHIFENG JILONG GOLD MINING LTD A","Materials","Equity","31’109.75","0.01","31’109.75","10’900.00","2.85","China","Shanghai Stock Exchange","CNY"
"600153","XIAMEN C&D INC A","Industrials","Equity","30’920.62","0.01","30’920.62","27’000.00","1.15","China","Shanghai Stock Exchange","CNY"
"300418","KUNLUN TECH LTD A","Communication","Equity","28’993.66","0.01","28’993.66","7’000.00","4.14","China","Shenzhen Stock Exchange","CNY"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","28’391.43","0.01","28’391.43","12’300.00","2.31","China","Shanghai Stock Exchange","CNY"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","27’333.20","0.01","27’333.20","127’810.00","21.39","Malaysia","-","MYR"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Health Care","Equity","27’246.08","0.01","27’246.08","7’100.00","3.84","China","Shenzhen Stock Exchange","CNY"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Health Care","Equity","26’166.30","0.01","26’166.30","11’500.00","2.28","China","Shenzhen Stock Exchange","CNY"
"600497","YUNNAN CHIHONG ZINC&GERMANIUM LTD","Materials","Equity","26’012.00","0.01","26’012.00","32’700.00","0.80","China","Shanghai Stock Exchange","CNY"
"-","WINBOND ELECTRONICS CORP DUMMY","Information Technology","Equity","25’281.55","0.01","25’281.55","350’994.00","0.07","Taiwan","NO MARKET (E.G. UNLISTED)","TWD"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materials","Equity","25’015.88","0.01","25’015.88","48’900.00","0.51","China","Shanghai Stock Exchange","CNY"
"603568","ZHEJIANG WEIMING ENVIRONMENT PROTE","Industrials","Equity","24’573.45","0.01","24’573.45","9’490.00","2.59","China","Shanghai Stock Exchange","CNY"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","Information Technology","Equity","23’733.65","0.01","23’733.65","19’400.00","1.22","China","Shenzhen Stock Exchange","CNY"
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materials","Equity","23’697.99","0.01","23’697.99","48’400.00","0.49","China","Shenzhen Stock Exchange","CNY"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Health Care","Equity","23’380.90","0.01","23’380.90","10’900.00","2.15","China","Shenzhen Stock Exchange","CNY"
"000937","JIZHONG ENERGY RESOURCES LTD A","Energy","Equity","22’870.43","0.01","22’870.43","27’700.00","0.83","China","Shenzhen Stock Exchange","CNY"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Communication","Equity","21’608.91","0.01","21’608.91","47’600.00","0.45","China","Shenzhen Stock Exchange","CNY"
"600546","SHANXI COAL INTERNATIONAL ENERGY L","Industrials","Equity","21’388.93","0.01","21’388.93","11’400.00","1.88","China","Shanghai Stock Exchange","CNY"
"688363","BLOOMAGE BIOTECHNOLOGY CORP LTD A","Health Care","Equity","21’282.50","0.01","21’282.50","2’608.00","8.16","China","Shanghai Stock Exchange","CNY"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","20’433.35","0.01","20’433.35","7’364’665.00","0.28","Hungary","-","HUF"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materials","Equity","20’096.55","0.01","20’096.55","60’300.00","0.33","China","Shenzhen Stock Exchange","CNY"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industrials","Equity","19’831.99","0.01","19’831.99","15’000.00","1.32","China","Shanghai Stock Exchange","CNY"
"KWD","KWD CASH","Cash and/or Derivatives","Cash","18’705.31","0.01","18’705.31","5’719.00","327.06","Kuwait","-","KWD"
"601880","LIAONING PORT LTD A","Industrials","Equity","18’306.46","0.01","18’306.46","105’100.00","0.17","China","Shanghai Stock Exchange","CNY"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Health Care","Equity","18’024.89","0.01","18’024.89","9’600.00","1.88","China","Shenzhen Stock Exchange","CNY"
"300454","SANGFOR TECHNOLOGIES INC A","Information Technology","Equity","16’842.11","0.01","16’842.11","2’500.00","6.74","China","Shenzhen Stock Exchange","CNY"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","15’871.06","0.01","15’871.06","14’589.00","108.79","European Union","-","EUR"
"300601","SHENZHEN KANGTAI BIOLOGICAL PRODUC","Health Care","Equity","14’791.57","0.00","14’791.57","7’100.00","2.08","China","Shenzhen Stock Exchange","CNY"
"603077","SICHUAN HEBANG BIOTECHNOLOGY LTD A","Materials","Equity","14’509.72","0.00","14’509.72","62’600.00","0.23","China","Shanghai Stock Exchange","CNY"
"THB","THB CASH","Cash and/or Derivatives","Cash","11’294.51","0.00","11’294.51","407’732.00","2.77","Thailand","-","THB"
"600872","JONJEE HI-TECH INDUSTRIAL AND COMM","Consumer Staples","Equity","10’717.78","0.00","10’717.78","4’100.00","2.61","China","Shanghai Stock Exchange","CNY"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","5’988.21","0.00","5’988.21","105’976.00","5.65","Mexico","-","MXN"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","2’236.96","0.00","2’236.96","130’635.00","1.71","Philippines","-","PHP"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","2’214.18","0.00","2’214.18","8’062.00","27.46","Qatar","-","QAR"
"COP","COP CASH","Cash and/or Derivatives","Cash","2’148.03","0.00","2’148.03","8’542’409.00","0.03","Colombia","-","COP"
"AED","AED CASH","Cash and/or Derivatives","Cash","1’974.71","0.00","1’974.71","7’253.00","27.23","United Arab Emirates","-","AED"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","1’808.02","0.00","1’808.02","1’645’444.00","0.11","Chile","-","CLP"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","1’519.16","0.00","1’519.16","5’698.00","26.66","Saudi Arabia","-","SAR"
"INR","INR/USD","Cash and/or Derivatives","Forwards","1’473.03","0.00","1’473.03","-122’633.00","1.00","United States","-","USD"
"EGP","EGP CASH","Cash and/or Derivatives","Cash","1’149.17","0.00","1’149.17","55’206.00","2.08","Egypt","-","EGP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","229.69","0.00","229.69","177.00","129.47","United Kingdom","-","GBP"
"GAZP","GAZPROM","Energy","Equity","74.67","0.00","74.67","661’970.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"HKD","HKD/USD","Cash and/or Derivatives","FX","23.05","0.00","23.05","-671’872.00","1.00","United States","-","USD"
"FFGRP","FOLLI FOLLIE S.A. SA","Consumer Discretionary","Equity","0.01","0.00","0.01","740.00","0.00","Greece","Athens Exchange S.A. Cash Market","EUR"
"INR","INR/USD","Cash and/or Derivatives","FX","3.60","0.00","3.60","1’238’227.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","3.64","0.00","3.64","1’252’718.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","3.67","0.00","3.67","1’264’894.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","6.25","0.00","6.25","2’150’713.00","1.00","United States","-","USD"
"LKOH","NK LUKOIL","Energy","Equity","2.63","0.00","2.63","23’293.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"NVTK","NOVATEK","Energy","Equity","5.79","0.00","5.79","51’340.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"NLMK","NOVOLIPETSK STEEL","Materials","Equity","9.41","0.00","9.41","83’445.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.01","0.00","-0.01","55’633.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.01","0.00","-0.01","56’759.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.01","0.00","-0.01","57’255.00","1.00","United States","-","USD"
