﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"8010","THE COOPERATIVE INSURANCE","Financials","Aktien","26’479.42","0.14","26’479.42","687.00","38.54","Saudi-Arabien","Saudi Stock Exchange","SAR"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Versorger","Aktien","26’195.58","0.14","26’195.58","10’200.00","2.57","China","Shanghai Stock Exchange","CNY"
"2222","SAUDI ARABIAN OIL","Energie","Aktien","25’687.25","0.14","25’687.25","3’479.00","7.38","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1193","CHINA RESOURCES GAS GROUP LTD","Versorger","Aktien","25’222.23","0.13","25’222.23","7’200.00","3.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"WHL","WOOLWORTHS HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","24’894.70","0.13","24’894.70","7’358.00","3.38","Südafrika","Johannesburg Stock Exchange","ZAR"
"603993","CHINA MOLYBDENUM LTD A","Materialien","Aktien","24’449.21","0.13","24’449.21","21’000.00","1.16","China","Shanghai Stock Exchange","CNY"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Aktien","24’268.86","0.13","24’268.86","23’539.00","1.03","Türkei","Istanbul Stock Exchange","TRY"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aktien","24’160.37","0.13","24’160.37","11’529.00","2.10","Brasilien","XBSP","BRL"
"MULTIPLY","MULTIPLY GROUP","Industrie","Aktien","24’125.59","0.13","24’125.59","43’226.00","0.56","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","24’037.11","0.13","24’037.11","14’000.00","1.72","Taiwan","Taiwan Stock Exchange","TWD"
"ALE","ALLEGRO SA","Nicht-Basiskonsumgüter","Aktien","23’435.60","0.13","23’435.60","2’499.00","9.38","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"AC*","ARCA CONTINENTAL","Basiskonsumgüter","Aktien","23’292.74","0.12","23’292.74","2’374.00","9.81","Mexiko","Bolsa Mexicana De Valores","MXN"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Versorger","Aktien","22’561.64","0.12","22’561.64","13’475.00","1.67","Brasilien","XBSP","BRL"
"MRDIY","MR D.I.Y. GROUP (M)","Nicht-Basiskonsumgüter","Aktien","22’371.17","0.12","22’371.17","54’400.00","0.41","Malaysia","Bursa Malaysia","MYR"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialien","Aktien","22’141.56","0.12","22’141.56","310.00","71.42","Indien","National Stock Exchange Of India","INR"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","22’037.41","0.12","22’037.41","630.00","34.98","Korea","Korea Exchange (Stock Market)","KRW"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Aktien","21’693.55","0.12","21’693.55","18’416.00","1.18","Qatar","Qatar Exchange","QAR"
"2015","LI AUTO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","21’610.27","0.12","21’610.27","2’400.00","9.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Aktien","21’556.00","0.12","21’556.00","5’315.00","4.06","China","Shanghai Stock Exchange","CNY"
"CDB","CELCOMDIGI","Kommunikation","Aktien","21’530.05","0.12","21’530.05","27’600.00","0.78","Malaysia","Bursa Malaysia","MYR"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Aktien","21’492.70","0.11","21’492.70","49’500.00","0.43","China","Shanghai Stock Exchange","CNY"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","21’356.31","0.11","21’356.31","638.00","33.47","Indien","National Stock Exchange Of India","INR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","21’292.14","0.11","21’292.14","21’292.00","100.00","Vereinigte Staaten","-","USD"
"5110","SAUDI ELECTRICITY","Versorger","Aktien","21’195.83","0.11","21’195.83","4’831.00","4.39","Saudi-Arabien","Saudi Stock Exchange","SAR"
"ICICIBC","ICICI BANK LTD","Financials","Aktien","21’104.04","0.11","21’104.04","1’467.00","14.39","Indien","National Stock Exchange Of India","INR"
"600803","ENN NATURAL GAS LTD A","Versorger","Aktien","21’082.48","0.11","21’082.48","7’400.00","2.85","China","Shanghai Stock Exchange","CNY"
"3331","VINDA INTERNATIONAL LTD","Basiskonsumgüter","Aktien","21’069.75","0.11","21’069.75","7’000.00","3.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","20’940.03","0.11","20’940.03","8’000.00","2.62","China","Shanghai Stock Exchange","CNY"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Aktien","20’602.94","0.11","20’602.94","12’785.00","1.61","Ägypten","Egyptian Exchange","EGP"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Aktien","20’567.49","0.11","20’567.49","2’552.00","8.06","Indien","National Stock Exchange Of India","INR"
"MONET","MONETA MONEY BNK","Financials","Aktien","20’511.02","0.11","20’511.02","4’690.00","4.37","Tschechien","Prague Stock Exchange","CZK"
"300274","SUNGROW POWER SUPPLY LTD A","Industrie","Aktien","20’221.12","0.11","20’221.12","2’380.00","8.50","China","Shenzhen Stock Exchange","CNY"
"601360","360 SECURITY TECHNOLOGY INC A","IT","Aktien","20’197.10","0.11","20’197.10","19’200.00","1.05","China","Shanghai Stock Exchange","CNY"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Aktien","19’252.55","0.10","19’252.55","28’000.00","0.69","China","Shanghai Stock Exchange","CNY"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Aktien","19’193.33","0.10","19’193.33","55’500.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gesundheitsversorgung","Aktien","19’104.90","0.10","19’104.90","6’300.00","3.03","China","Shanghai Stock Exchange","CNY"
"WALMEX*","WALMART DE MEXICO V","Basiskonsumgüter","Aktien","19’043.51","0.10","19’043.51","5’593.00","3.40","Mexiko","Bolsa Mexicana De Valores","MXN"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrie","Aktien","18’852.60","0.10","18’852.60","37’200.00","0.51","China","Shanghai Stock Exchange","CNY"
"002600","LINGYI ITECH (GUANGDONG) A","IT","Aktien","18’821.92","0.10","18’821.92","19’300.00","0.98","China","Shenzhen Stock Exchange","CNY"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Nicht-Basiskonsumgüter","Aktien","18’154.64","0.10","18’154.64","16’404.00","1.11","China","Shanghai Stock Exchange","CNY"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrie","Aktien","18’016.06","0.10","18’016.06","10’079.00","1.79","Türkei","Istanbul Stock Exchange","TRY"
"LUPIN","LUPIN LTD","Gesundheitsversorgung","Aktien","17’985.29","0.10","17’985.29","925.00","19.44","Indien","National Stock Exchange Of India","INR"
"2018","AAC TECHNOLOGIES HOLDINGS INC","IT","Aktien","17’694.75","0.09","17’694.75","4’500.00","3.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Gesundheitsversorgung","Aktien","17’595.95","0.09","17’595.95","4’380.00","4.02","China","Shanghai Stock Exchange","CNY"
"7203","AL-ELM INFORMATION SECURITY COMPAN","IT","Aktien","17’593.67","0.09","17’593.67","77.00","228.49","Saudi-Arabien","Saudi Stock Exchange","SAR"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Gesundheitsversorgung","Aktien","17’468.72","0.09","17’468.72","4’550.00","3.84","China","Shenzhen Stock Exchange","CNY"
"136","CHINA RUYI HOLDINGS LTD","Kommunikation","Aktien","17’214.44","0.09","17’214.44","64’000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TIMS3","TIM SA","Kommunikation","Aktien","17’096.63","0.09","17’096.63","5’980.00","2.86","Brasilien","XBSP","BRL"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","IT","Aktien","16’950.90","0.09","16’950.90","20’626.00","0.82","China","Shanghai Stock Exchange","CNY"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aktien","16’621.41","0.09","16’621.41","9’500.00","1.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6690","HAIER SMART HOME CLASS H LTD H","Nicht-Basiskonsumgüter","Aktien","16’046.32","0.09","16’046.32","4’800.00","3.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PPB","PPB GROUP","Basiskonsumgüter","Aktien","15’762.59","0.08","15’762.59","5’200.00","3.03","Malaysia","Bursa Malaysia","MYR"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Aktien","15’706.12","0.08","15’706.12","26’300.00","0.60","China","Shanghai Stock Exchange","CNY"
"2050","SAVOLA GROUP","Basiskonsumgüter","Aktien","15’663.92","0.08","15’663.92","1’257.00","12.46","Saudi-Arabien","Saudi Stock Exchange","SAR"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrie","Aktien","15’147.83","0.08","15’147.83","14’400.00","1.05","China","Shenzhen Stock Exchange","CNY"
"2688","ENN ENERGY HOLDINGS LTD","Versorger","Aktien","14’835.92","0.08","14’835.92","1’800.00","8.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialien","Aktien","14’254.95","0.08","14’254.95","841.00","16.95","Peru","New York Stock Exchange Inc.","USD"
"1585","YADEA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","13’906.04","0.07","13’906.04","11’000.00","1.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Nicht-Basiskonsumgüter","Aktien","13’827.24","0.07","13’827.24","1’062.00","13.02","China","New York Stock Exchange Inc.","USD"
"034220","LG DISPLAY LTD","IT","Aktien","13’232.37","0.07","13’232.37","1’588.00","8.33","Korea","Korea Exchange (Stock Market)","KRW"
"688777","SUPCON TECHNOLOGY LTD A","IT","Aktien","12’563.48","0.07","12’563.48","2’433.00","5.16","China","Shanghai Stock Exchange","CNY"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Kommunikation","Aktien","12’303.11","0.07","12’303.11","6’883.00","1.79","China","Shenzhen Stock Exchange","CNY"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrie","Aktien","12’015.01","0.06","12’015.01","17’800.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Versorger","Aktien","12’003.53","0.06","12’003.53","20’100.00","0.60","China","Shanghai Stock Exchange","CNY"
"603899","SHANGHAI M&G STATIONERY INC A","Industrie","Aktien","11’996.41","0.06","11’996.41","2’800.00","4.28","China","Shanghai Stock Exchange","CNY"
"000938","UNISPLENDOUR CORP LTD A","IT","Aktien","11’939.02","0.06","11’939.02","3’900.00","3.06","China","Shenzhen Stock Exchange","CNY"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Aktien","11’869.23","0.06","11’869.23","42.00","282.60","Korea","Korea Exchange (Stock Market)","KRW"
"PERSISTENT","PERSISTENT SYSTEMS LTD","IT","Aktien","11’597.07","0.06","11’597.07","228.00","50.86","Indien","National Stock Exchange Of India","INR"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Nicht-Basiskonsumgüter","Aktien","11’127.06","0.06","11’127.06","1’300.00","8.56","China","Shanghai Stock Exchange","CNY"
"VIVT3","TELEFONICA BRASIL SA","Kommunikation","Aktien","11’125.93","0.06","11’125.93","1’363.00","8.16","Brasilien","XBSP","BRL"
"371","BEIJING ENTERPRISES WATER GROUP LT","Versorger","Aktien","11’066.42","0.06","11’066.42","36’000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","IT","Aktien","10’888.60","0.06","10’888.60","800.00","13.61","China","Shanghai Stock Exchange","CNY"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Kommunikation","Aktien","10’694.13","0.06","10’694.13","3’485.00","3.07","Türkei","Istanbul Stock Exchange","TRY"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","10’637.50","0.06","10’637.50","345’097.00","3.08","Taiwan","-","TWD"
"600583","OFFSHORE OIL ENGINEERING LTD A","Energie","Aktien","10’604.38","0.06","10’604.38","13’100.00","0.81","China","Shanghai Stock Exchange","CNY"
"002460","GANFENG LITHIUM GROUP LTD A","Materialien","Aktien","10’595.34","0.06","10’595.34","2’700.00","3.92","China","Shenzhen Stock Exchange","CNY"
"EMIRATESNBD","EMIRATES NBD","Financials","Aktien","10’422.00","0.06","10’422.00","2’320.00","4.49","Ver. Arabische Emirate","Dubai Financial Market","AED"
"7202","ARABIAN INTERNET AND COMMUNICATION","IT","Aktien","10’210.15","0.05","10’210.15","131.00","77.94","Saudi-Arabien","Saudi Stock Exchange","SAR"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Gesundheitsversorgung","Aktien","10’193.33","0.05","10’193.33","2’000.00","5.10","China","Shenzhen Stock Exchange","CNY"
"600570","HUNDSUN TECHNOLOGIES INC A","IT","Aktien","9’869.10","0.05","9’869.10","4’080.00","2.42","China","Shanghai Stock Exchange","CNY"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrie","Aktien","9’611.89","0.05","9’611.89","17’500.00","0.55","China","Shanghai Stock Exchange","CNY"
"1177","SINO BIOPHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","9’575.53","0.05","9’575.53","28’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2409","AUO CORP","IT","Aktien","9’547.03","0.05","9’547.03","17’400.00","0.55","Taiwan","Taiwan Stock Exchange","TWD"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Gesundheitsversorgung","Aktien","9’179.75","0.05","9’179.75","6’000.00","1.53","China","Shanghai Stock Exchange","CNY"
"2395","ADVANTECH LTD","IT","Aktien","9’124.12","0.05","9’124.12","800.00","11.41","Taiwan","Taiwan Stock Exchange","TWD"
"603529","AIMA TECHNOLOGY GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","8’984.16","0.05","8’984.16","2’400.00","3.74","China","Shanghai Stock Exchange","CNY"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Aktien","8’975.84","0.05","8’975.84","2’847.00","3.15","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"AKBNK.E","AKBANK A","Financials","Aktien","8’928.53","0.05","8’928.53","4’570.00","1.95","Türkei","Istanbul Stock Exchange","TRY"
"600837","HAITONG SECURITIES LTD CLASS A","Financials","Aktien","8’910.74","0.05","8’910.74","7’600.00","1.17","China","Shanghai Stock Exchange","CNY"
"002797","FIRST CAPITAL SECURITIES LTD A","Financials","Aktien","8’714.74","0.05","8’714.74","12’500.00","0.70","China","Shenzhen Stock Exchange","CNY"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","8’545.88","0.05","8’545.88","712’620.00","1.20","Indien","-","INR"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Gesundheitsversorgung","Aktien","8’512.84","0.05","8’512.84","300.00","28.38","China","Shanghai Stock Exchange","CNY"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Nicht-Basiskonsumgüter","Aktien","8’394.23","0.04","8’394.23","11’900.00","0.71","China","Shanghai Stock Exchange","CNY"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","8’361.30","0.04","8’361.30","4’000.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300454","SANGFOR TECHNOLOGIES INC A","IT","Aktien","8’305.33","0.04","8’305.33","1’200.00","6.92","China","Shenzhen Stock Exchange","CNY"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","8’293.83","0.04","8’293.83","2’400.00","3.46","China","Shenzhen Stock Exchange","CNY"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrie","Aktien","8’191.92","0.04","8’191.92","8’900.00","0.92","China","Shenzhen Stock Exchange","CNY"
"LTM","LATAM AIRLINES GROUP SA","Industrie","Aktien","8’168.29","0.04","8’168.29","600’487.00","0.01","Chile","Santiago Stock Exchange","CLP"
"600958","ORIENT SECURITIES LTD A","Financials","Aktien","8’119.60","0.04","8’119.60","7’800.00","1.04","China","Shanghai Stock Exchange","CNY"
"000977","INSPUR ELECTRONIC INFORMATION INDU","IT","Aktien","7’970.58","0.04","7’970.58","1’600.00","4.98","China","Shenzhen Stock Exchange","CNY"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","IT","Aktien","7’807.31","0.04","7’807.31","5’700.00","1.37","China","Shanghai Stock Exchange","CNY"
"CIMB","CIMB GROUP HOLDINGS","Financials","Aktien","7’783.78","0.04","7’783.78","5’400.00","1.44","Malaysia","Bursa Malaysia","MYR"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","IT","Aktien","7’758.11","0.04","7’758.11","4’040.00","1.92","China","Shanghai Stock Exchange","CNY"
"002230","IFLYTEK LTD A","IT","Aktien","7’647.74","0.04","7’647.74","1’300.00","5.88","China","Shenzhen Stock Exchange","CNY"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","7’388.28","0.04","7’388.28","10’169’967.00","0.07","Korea","-","KRW"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Aktien","7’364.62","0.04","7’364.62","1’300.00","5.67","China","Shanghai Stock Exchange","CNY"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materialien","Aktien","6’580.33","0.04","6’580.33","3’400.00","1.94","China","Shanghai Stock Exchange","CNY"
"4164","AL NAHDI MEDICAL","Basiskonsumgüter","Aktien","6’569.62","0.04","6’569.62","187.00","35.13","Saudi-Arabien","Saudi Stock Exchange","SAR"
"603345","ANJOY FOODS GROUP LTD A","Basiskonsumgüter","Aktien","6’106.96","0.03","6’106.96","600.00","10.18","China","Shanghai Stock Exchange","CNY"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","5’733.84","0.03","5’733.84","27’049.00","21.20","Malaysia","-","MYR"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","4’624.90","0.02","4’624.90","25’689.00","18.00","Brasilien","-","BRL"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","4’621.49","0.02","4’621.49","75’676’976.00","0.01","Indonesien","-","IDR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","4’562.85","0.02","4’562.85","4’257.00","107.18","Europäische Union","-","EUR"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","4’000.00","0.02","4’000.00","4’000.00","100.00","Vereinigte Staaten","-","USD"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","3’018.89","0.02","3’018.89","22’040.00","13.70","China","-","CNH"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","2’421.65","0.01","2’421.65","44’219.00","5.48","Südafrika","-","ZAR"
"KWD","KWD CASH","Cash und/oder Derivate","Geldmarkt","1’644.92","0.01","1’644.92","505.00","326.00","Kuwait","-","KWD"
"QAR","QAR CASH","Cash und/oder Derivate","Geldmarkt","1’617.22","0.01","1’617.22","5’888.00","27.46","Qatar","-","QAR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’384.18","0.01","1’384.18","1’095.00","126.41","Vereinigtes Königreich","-","GBP"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","982.50","0.01","982.50","32’210.00","3.05","Türkei","-","TRY"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","979.45","0.01","979.45","3’937.00","24.88","Polen","-","PLN"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","973.90","0.01","973.90","22’759.00","4.28","Tschechien","-","CZK"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","973.32","0.01","973.32","918’743.00","0.11","Chile","-","CLP"
"HUF","HUF CASH","Cash und/oder Derivate","Geldmarkt","971.74","0.01","971.74","358’072.00","0.27","Ungarn","-","HUF"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","939.64","0.01","939.64","17’182.00","5.47","Mexiko","-","MXN"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","911.34","0.00","911.34","3’347.00","27.23","Ver. Arabische Emirate","-","AED"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","314.92","0.00","314.92","18’457.00","1.71","Philipinen","-","PHP"
"SAR","SAR CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","181.11","0.00","181.11","679.00","26.66","Saudi-Arabien","-","SAR"
"RENT1","LOCALIZA RENT A CAR RIGHTS SA","Industrie","Aktien","68.05","0.00","68.05","42.00","1.62","Brasilien","XBSP","BRL"
"EGP","EGP CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","2.08","Ägypten","-","EGP"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","108’820.00","2.00","1’088.20","-","Ice Futures U.S.","USD"
"PHOR","PHOSAGRO","Materialien","Aktien","0.01","0.00","0.01","121.00","0.00","Russland","Standard-Classica-Forts","RUB"
"PHOR","PJSC PHOSAGRO GDR","Materialien","Aktien","0.02","0.00","0.02","2.00","0.01","Russland","London Stock Exchange","USD"
"PLZL","POLYUS","Materialien","Aktien","0.05","0.00","0.05","408.00","0.00","Russland","Standard-Classica-Forts","RUB"
 
