﻿iShares U.S. Infrastructure ETF
Fund Holdings as of,"Jul 05, 2024"
Inception Date,"Apr 03, 2018"
Shares Outstanding,"56,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"OLN","OLIN CORP","EQUITY","Materials","Equity","11,999,031.12","11,999,031.12","262,446.00","45.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.51","0.51"
"BXC","BLUELINX HOLDINGS INC","EQUITY","Industrials","Equity","11,958,161.39","11,958,161.39","134,831.00","88.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.51","0.51"
"BLDR","BUILDERS FIRSTSOURCE INC","EQUITY","Industrials","Equity","11,911,988.40","11,911,988.40","89,834.00","132.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.51","0.51"
"ASIX","ADVANSIX INC","EQUITY","Materials","Equity","11,858,365.32","11,858,365.32","557,516.00","21.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.51","0.51"
"BCC","BOISE CASCADE","EQUITY","Industrials","Equity","11,807,826.03","11,807,826.03","101,941.00","115.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.50","0.50"
"MYRG","MYR GROUP INC","EQUITY","Industrials","Equity","11,802,934.50","11,802,934.50","89,025.00","132.58","United States","NASDAQ","USD","1.00","USD","-","0.50","0.50"
"LPX","LOUISIANA PACIFIC CORP","EQUITY","Materials","Equity","11,717,029.89","11,717,029.89","146,043.00","80.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.50","0.50"
"TREX","TREX INC","EQUITY","Industrials","Equity","11,671,081.36","11,671,081.36","164,312.00","71.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.50","0.50"
"POOL","POOL CORP","EQUITY","Consumer Discretionary","Equity","11,556,219.22","11,556,219.22","38,549.00","299.78","United States","NASDAQ","USD","1.00","USD","-","0.49","0.49"
"MTUS","METALLUS INC","EQUITY","Materials","Equity","11,532,698.32","11,532,698.32","589,004.00","19.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.49","0.49"
"NGVT","INGEVITY CORP","EQUITY","Materials","Equity","11,316,185.14","11,316,185.14","274,066.00","41.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.48","0.48"
"XPEL","XPEL INC","EQUITY","Consumer Discretionary","Equity","11,213,515.60","11,213,515.60","335,734.00","33.40","United States","NASDAQ","USD","1.00","USD","-","0.48","0.48"
"KOP","KOPPERS HOLDINGS INC","EQUITY","Materials","Equity","11,153,082.18","11,153,082.18","316,669.00","35.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.47","0.48"
"RYI","RYERSON HOLDING CORP","EQUITY","Materials","Equity","11,094,271.76","11,094,271.76","586,378.00","18.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.47","0.47"
"LXU","LSB INDUSTRIES INC","EQUITY","Materials","Equity","11,074,107.03","11,074,107.03","1,425,239.00","7.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.47","0.47"
"ZEUS","OLYMPIC STEEL INC","EQUITY","Materials","Equity","10,974,945.60","10,974,945.60","262,810.00","41.76","United States","NASDAQ","USD","1.00","USD","-","0.47","0.47"
"WOR","WORTHINGTON ENTERPRISES INC","EQUITY","Consumer Discretionary","Equity","10,939,536.86","10,939,536.86","246,497.00","44.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.47","0.47"
"MTRX","MATRIX SERVICE","EQUITY","Industrials","Equity","10,625,318.66","10,625,318.66","1,212,244.00","8.77","United States","NASDAQ","USD","1.00","USD","-","0.45","0.45"
"CMP","COMPASS MINERALS INTERNATIONAL INC","EQUITY","Materials","Equity","9,870,225.60","9,870,225.60","982,112.00","10.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.42","0.42"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash and/or Derivatives","Money Market","2,642,965.45","2,642,965.44","2,642,965.00","1.00","United States","-","USD","1.00","USD","-","0.11","0.11"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","1,084,306.86","1,084,306.86","1,084,307.00","100.00","United States","-","USD","1.00","USD","-","0.05","0.05"
"CAD","CAD CASH","CASH","Cash and/or Derivatives","Cash","282,652.83","282,652.83","385,355.00","73.35","Canada","-","USD","1.36","CAD","-","0.01","0.01"
"WFFUT","CASH COLLATERAL USD WFFUT","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","221,000.00","221,000.00","221,000.00","100.00","United States","-","USD","1.00","USD","Aug 23, 2017","0.01","0.01"
"IXSU4","E-MINI UTILITIES SELECT SECTOR SEP","INDEX","Cash and/or Derivatives","Futures","0.00","1,325,820.00","19.00","697.80","-","Chicago Mercantile Exchange","USD","1.00","USD","-","0.06","-"
"IXPU4","EMINI ENERGY SELECT SECTOR SEP 24","INDEX","Cash and/or Derivatives","Futures","0.00","190,560.00","2.00","952.80","-","Chicago Mercantile Exchange","USD","1.00","USD","-","0.01","-"
"FAU4","S&P MID 400 EMINI SEP 24","INDEX","Cash and/or Derivatives","Futures","0.00","2,629,620.00","9.00","2,921.80","-","Index And Options Market","USD","1.00","USD","-","0.11","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
