﻿iShares MSCI Eurozone ETF
Fondsposition per,"16.Juli2024"
Inception Date,"25.Juli2000"
Shares Outstanding,"155’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"TEN","TENARIS SA","Energie","Aktien","10’374’902.91","0.13","10’374’902.91","655’664.00","15.82","Italien","Borsa Italiana","USD","0.92","EUR","-"
"ABN","ABN AMRO BANK NV","Financials","Aktien","10’330’664.81","0.13","10’330’664.81","599’493.00","17.23","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"FGR","EIFFAGE SA","Industrie","Aktien","10’153’708.99","0.13","10’153’708.99","100’988.00","100.54","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","9’818’722.26","0.13","9’818’722.26","209’844.00","46.79","Deutschland","Xetra","USD","0.92","EUR","02.Jan.1990"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","9’707’846.28","0.12","9’707’846.28","152’538.00","63.64","Deutschland","Xetra","USD","0.92","EUR","-"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","9’604’387.63","0.12","9’604’387.63","185’587.00","51.75","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","9’505’142.11","0.12","9’505’142.11","36’089.00","263.38","Deutschland","Xetra","USD","0.92","EUR","-"
"METSO","METSO CORPORATION","Industrie","Aktien","9’384’193.67","0.12","9’384’193.67","862’166.00","10.88","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"FORTUM","FORTUM","Versorger","Aktien","9’324’451.60","0.12","9’324’451.60","621’091.00","15.01","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"G1A","GEA GROUP AG","Industrie","Aktien","9’317’023.62","0.12","9’317’023.62","212’723.00","43.80","Deutschland","Xetra","USD","0.92","EUR","-"
"EN","BOUYGUES SA","Industrie","Aktien","9’196’538.48","0.12","9’196’538.48","262’286.00","35.06","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SYENS","SYENSQO SA","Materialien","Aktien","9’179’561.98","0.12","9’179’561.98","102’713.00","89.37","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"ELISA","ELISA","Kommunikation","Aktien","9’154’614.27","0.12","9’154’614.27","197’256.00","46.41","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","9’075’188.37","0.12","9’075’188.37","102’355.00","88.66","Deutschland","Xetra","USD","0.92","EUR","-"
"TEP","TELEPERFORMANCE","Industrie","Aktien","9’040’047.24","0.12","9’040’047.24","73’962.00","122.23","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ALO","ALSTOM SA","Industrie","Aktien","9’014’960.16","0.12","9’014’960.16","475’420.00","18.96","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","8’890’094.37","0.11","8’890’094.37","120’974.00","73.49","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"RXL","REXEL SA","Industrie","Aktien","8’793’330.06","0.11","8’793’330.06","311’718.00","28.21","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"OMV","OMV AG","Energie","Aktien","8’679’396.57","0.11","8’679’396.57","203’316.00","42.69","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"ELE","ENDESA SA","Versorger","Aktien","8’585’261.79","0.11","8’585’261.79","442’726.00","19.39","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"PST","POSTE ITALIANE","Financials","Aktien","8’369’452.47","0.11","8’369’452.47","632’666.00","13.23","Italien","Borsa Italiana","USD","0.92","EUR","-"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","8’230’319.50","0.11","8’230’319.50","308’537.00","26.68","Deutschland","Xetra","USD","0.92","EUR","-"
"G24","SCOUT24 N","Kommunikation","Aktien","8’137’813.53","0.10","8’137’813.53","103’677.00","78.49","Deutschland","Xetra","USD","0.92","EUR","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","8’104’323.34","0.10","8’104’323.34","145’783.00","55.59","Italien","Borsa Italiana","USD","0.92","EUR","-"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","8’092’898.78","0.10","8’092’898.78","388’663.00","20.82","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","8’090’272.98","0.10","8’090’272.98","294’869.00","27.44","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"KBX","KNORR BREMSE AG","Industrie","Aktien","8’061’777.10","0.10","8’061’777.10","99’938.00","80.67","Deutschland","Xetra","USD","0.92","EUR","-"
"NEM","NEMETSCHEK","IT","Aktien","8’060’516.71","0.10","8’060’516.71","79’541.00","101.34","Deutschland","Xetra","USD","0.92","EUR","-"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","7’923’287.74","0.10","7’923’287.74","853’222.00","9.29","Italien","Borsa Italiana","USD","0.92","EUR","-"
"VER","VERBUND AG","Versorger","Aktien","7’728’368.49","0.10","7’728’368.49","94’656.00","81.65","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","7’459’779.26","0.10","7’459’779.26","40’300.00","185.11","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","7’448’546.69","0.10","7’448’546.69","85’584.00","87.03","Deutschland","Xetra","USD","0.92","EUR","-"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","7’441’130.75","0.10","7’441’130.75","82’161.00","90.57","Deutschland","Xetra","USD","0.92","EUR","-"
"AKE","ARKEMA SA","Materialien","Aktien","7’360’606.29","0.09","7’360’606.29","82’260.00","89.48","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","7’301’415.53","0.09","7’301’415.53","351’939.00","20.75","Deutschland","Xetra","USD","0.92","EUR","-"
"GET","GETLINK","Industrie","Aktien","7’264’620.38","0.09","7’264’620.38","414’890.00","17.51","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","7’262’642.46","0.09","7’262’642.46","149’716.00","48.51","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","6’979’935.50","0.09","6’979’935.50","242’295.00","28.81","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","6’892’618.47","0.09","6’892’618.47","392’304.00","17.57","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"TLX","TALANX AG","Financials","Aktien","6’891’648.50","0.09","6’891’648.50","89’160.00","77.30","Deutschland","Xetra","USD","0.92","EUR","-"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","6’872’634.19","0.09","6’872’634.19","29’940.00","229.55","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","6’872’613.76","0.09","6’872’613.76","145’326.00","47.29","Deutschland","Xetra","USD","0.92","EUR","-"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","6’698’553.81","0.09","6’698’553.81","376’710.00","17.78","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","6’676’135.29","0.09","6’676’135.29","150’042.00","44.50","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","6’345’864.68","0.08","6’345’864.68","429’855.00","14.76","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"BOL","BOLLORE","Kommunikation","Aktien","6’291’436.07","0.08","6’291’436.07","989’410.00","6.36","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","6’225’855.88","0.08","6’225’855.88","51’650.00","120.54","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"GFC","GECINA SA","Immobilien","Aktien","6’205’361.20","0.08","6’205’361.20","63’625.00","97.53","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","6’179’782.77","0.08","6’179’782.77","47’615.00","129.79","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","6’123’658.55","0.08","6’123’658.55","568.00","10’781.11","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"AMUN","AMUNDI SA","Financials","Aktien","6’063’120.18","0.08","6’063’120.18","84’764.00","71.53","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"RAA","RATIONAL AG","Industrie","Aktien","5’939’864.37","0.08","5’939’864.37","7’036.00","844.21","Deutschland","Xetra","USD","0.92","EUR","-"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","5’881’371.34","0.08","5’881’371.34","263’202.00","22.35","Deutschland","Xetra","USD","0.92","EUR","-"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","5’851’063.78","0.07","5’851’063.78","57’277.00","102.15","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","5’766’350.46","0.07","5’766’350.46","174’242.00","33.09","Italien","Borsa Italiana","USD","0.92","EUR","-"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","5’324’023.24","0.07","5’324’023.24","144’532.00","36.84","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"NEXI","NEXI","Financials","Aktien","5’268’050.79","0.07","5’268’050.79","824’660.00","6.39","Italien","Borsa Italiana","USD","0.92","EUR","-"
"RF","EURAZEO","Financials","Aktien","5’254’950.28","0.07","5’254’950.28","62’610.00","83.93","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","5’128’838.67","0.07","5’128’838.67","463’108.00","11.07","Italien","Borsa Italiana","USD","0.92","EUR","-"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","5’118’801.01","0.07","5’118’801.01","27’743.00","184.51","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","5’107’266.31","0.07","5’107’266.31","830’023.00","6.15","Deutschland","Xetra","USD","0.92","EUR","-"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","5’062’122.72","0.06","5’062’122.72","41’178.00","122.93","Deutschland","Xetra","USD","0.92","EUR","-"
"BC8","BECHTLE AG","IT","Aktien","4’994’169.94","0.06","4’994’169.94","113’799.00","43.89","Deutschland","Xetra","USD","0.92","EUR","-"
"INPST","INPOST SA","Industrie","Aktien","4’906’364.55","0.06","4’906’364.55","279’773.00","17.54","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"SOF","SOFINA SA","Financials","Aktien","4’822’658.52","0.06","4’822’658.52","21’170.00","227.81","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"UMI","UMICORE SA","Materialien","Aktien","4’450’066.01","0.06","4’450’066.01","290’313.00","15.33","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","4’165’086.32","0.05","4’165’086.32","418’696.00","9.95","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"ANA","ACCIONA SA","Versorger","Aktien","4’130’068.75","0.05","4’130’068.75","34’140.00","120.97","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"ELI","ELIA GROUP SA","Versorger","Aktien","4’074’839.06","0.05","4’074’839.06","41’365.00","98.51","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"VOE","VOESTALPINE AG","Materialien","Aktien","3’982’103.03","0.05","3’982’103.03","150’632.00","26.44","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","3’860’514.43","0.05","3’860’514.43","34’553.00","111.73","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","3’795’262.19","0.05","3’795’262.19","55’997.00","67.78","Deutschland","Xetra","USD","0.92","EUR","-"
"OCI","OCI NV","Materialien","Aktien","3’700’387.30","0.05","3’700’387.30","145’983.00","25.35","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","3’658’398.83","0.05","3’658’398.83","14’040’952.00","0.26","Italien","Borsa Italiana","USD","0.92","EUR","-"
"COV","COVIVIO SA","Immobilien","Aktien","3’550’212.50","0.05","3’550’212.50","70’483.00","50.37","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","3’465’148.07","0.04","3’465’148.07","31’381.00","110.42","Italien","Borsa Italiana","USD","0.92","EUR","-"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","3’410’130.86","0.04","3’410’130.86","171’477.00","19.89","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"IBE.D","DERECHOS IBERDROLA SA SA","Versorger","Aktien","2’996’663.97","0.04","2’996’663.97","7’961’098.00","0.38","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","2’652’327.40","0.03","2’652’327.40","32’507.00","81.59","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"JPFFT","CASH COLLATERAL EUR JPFFT","Cash und/oder Derivate","Cash Collateral and Margins","1’193’426.30","0.02","1’193’426.30","1’097’000.00","108.79","Europäische Union","-","USD","0.92","EUR","19.Okt.2015"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","481’137.61","0.01","481’137.61","281’696.00","1.71","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","3’573.95","0.00","3’573.95","2’760.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","-"
"VGU4","EURO STOXX 50 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","16’747’546.00","309.00","5’419.93","Europäische Union","Eurex Deutschland","USD","0.92","EUR","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-22’408’311.27","-0.29","-22’408’311.27","-22’408’311.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
