﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"MCD","MCDONALDS CORPORATION MTN RegS","Corporates","Fixed Income","3’494’722.78","0.31","3’494’722.78","3’700’000.00","3’700’000.00","94.18","United States","-","3.70","03/May/2028","1.75","EUR","03/May/2016"
"RENAUL","RCI BANQUE SA MTN RegS","Corporates","Fixed Income","3’493’926.14","0.31","3’493’926.14","3’262’000.00","3’262’000.00","103.37","France","-","3.61","21/Sept/2028","4.88","EUR","21/Sept/2022"
"RCFFP","TELEPERFORMANCE MTN RegS","Corporates","Fixed Income","3’479’234.56","0.31","3’479’234.56","3’300’000.00","3’300’000.00","102.29","France","-","3.76","22/Nov/2028","5.25","EUR","22/Nov/2023"
"BPCEGP","BPCE SA MTN RegS","Corporates","Fixed Income","3’461’085.62","0.31","3’461’085.62","3’700’000.00","3’700’000.00","92.88","France","-","3.45","31/Jan/2028","1.63","EUR","31/Jan/2018"
"BSX","AMERICAN MEDICAL SYSTEMS EUROPE BV","Corporates","Fixed Income","3’447’667.06","0.31","3’447’667.06","3’700’000.00","3’700’000.00","92.76","United States","-","3.56","08/Mar/2028","1.38","EUR","08/Mar/2022"
"ACFP","ACCOR SA RegS","Corporates","Fixed Income","3’435’374.95","0.31","3’435’374.95","3’600’000.00","3’600’000.00","94.05","France","-","4.09","29/Nov/2028","2.38","EUR","29/Nov/2021"
"VIEFP","VEOLIA ENVIRONNEMENT SA MTN RegS","Corporates","Fixed Income","3’405’876.02","0.30","3’405’876.02","3’700’000.00","3’700’000.00","91.91","France","-","3.75","19/May/2028","1.25","EUR","19/May/2016"
"HANRUE","HANNOVER RUECK SE RegS","Corporates","Fixed Income","3’403’414.39","0.30","3’403’414.39","3’600’000.00","3’600’000.00","94.32","Germany","-","3.65","18/Apr/2028","1.13","EUR","18/Apr/2018"
"MNDILN","MONDI FINANCE EUROPE GMBH MTN RegS","Corporates","Fixed Income","3’370’755.56","0.30","3’370’755.56","3’500’000.00","3’500’000.00","95.73","United Kingdom","-","3.52","01/Apr/2028","2.38","EUR","01/Apr/2020"
"BMW","BMW FINANCE NV MTN RegS","Corporates","Fixed Income","3’366’847.61","0.30","3’366’847.61","3’670’000.00","3’670’000.00","91.64","Germany","-","3.79","22/May/2028","1.00","EUR","22/Feb/2022"
"ENGSM","ENAGAS FINANCIACIONES SAU MTN RegS","Corporates","Fixed Income","3’358’052.56","0.30","3’358’052.56","3’600’000.00","3’600’000.00","93.08","Spain","-","3.72","05/May/2028","1.38","EUR","05/May/2016"
"HSBC","HSBC CONTINENTAL EUROPE SA MTN RegS","Corporates","Fixed Income","3’354’584.75","0.30","3’354’584.75","3’600’000.00","3’600’000.00","92.06","France","-","4.00","04/Sept/2028","1.38","EUR","04/Sept/2018"
"EUROGR","EUROGRID GMBH MTN RegS","Corporates","Fixed Income","3’348’829.07","0.30","3’348’829.07","3’600’000.00","3’600’000.00","92.73","Germany","-","3.64","18/Apr/2028","1.50","EUR","18/Apr/2016"
"PEP","PEPSICO INC","Corporates","Fixed Income","3’348’381.96","0.30","3’348’381.96","3’636’000.00","3’636’000.00","91.26","United States","-","3.89","18/Jul/2028","0.88","EUR","18/Jul/2016"
"BERTEL","BERTELSMANN SE & CO KGAA MTN RegS","Corporates","Fixed Income","3’346’235.12","0.30","3’346’235.12","3’500’000.00","3’500’000.00","95.12","Germany","-","3.55","01/Apr/2028","2.00","EUR","01/Apr/2020"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Corporates","Fixed Income","3’343’649.61","0.30","3’343’649.61","3’600’000.00","3’600’000.00","92.25","France","-","3.42","13/Jan/2028","1.38","EUR","13/Nov/2017"
"VIEFP","VEOLIA ENVIRONNEMENT SA MTN RegS","Corporates","Fixed Income","3’328’305.90","0.30","3’328’305.90","3’600’000.00","3’600’000.00","92.20","France","-","3.66","15/Apr/2028","1.25","EUR","15/Apr/2020"
"ENGIFP","ENGIE SA MTN RegS","Corporates","Fixed Income","3’315’750.83","0.29","3’315’750.83","3’600’000.00","3’600’000.00","92.08","France","-","3.83","22/Jun/2028","1.38","EUR","22/Jun/2018"
"ASBBNK","ASB BANK LTD MTN RegS","Corporates","Fixed Income","3’313’965.07","0.29","3’313’965.07","3’795’000.00","3’795’000.00","87.12","New Zealand","-","4.12","08/Sept/2028","0.25","EUR","08/Sept/2021"
"BMW","BMW FINANCE NV MTN RegS","Corporates","Fixed Income","3’310’981.25","0.29","3’310’981.25","3’535’000.00","3’535’000.00","93.14","Germany","-","3.42","10/Jan/2028","1.13","EUR","10/Jan/2018"
"JABHOL","JAB HOLDINGS BV RegS","Corporates","Fixed Income","3’304’773.83","0.29","3’304’773.83","3’500’000.00","3’500’000.00","94.20","Luxembourg","-","3.72","18/May/2028","2.00","EUR","18/May/2017"
"TELEFO","TELEFONICA EMISIONES SAU MTN RegS","Corporates","Fixed Income","3’302’627.16","0.29","3’302’627.16","3’400’000.00","3’400’000.00","95.52","Spain","-","4.03","17/Oct/2028","2.32","EUR","17/Jan/2017"
"PUBFP","MMS USA HOLDINGS INC MTN RegS","Corporates","Fixed Income","3’300’327.39","0.29","3’300’327.39","3’600’000.00","3’600’000.00","91.62","France","-","3.81","13/Jun/2028","1.25","EUR","13/Jun/2019"
"NWIDE","NATIONWIDE BUILDING SOCIETY MTN RegS","Corporates","Fixed Income","3’270’903.01","0.29","3’270’903.01","3’738’000.00","3’738’000.00","87.31","United Kingdom","-","4.13","14/Sept/2028","0.25","EUR","14/Sept/2021"
"MQGAU","MACQUARIE GROUP LTD RegS","Corporates","Fixed Income","3’268’658.92","0.29","3’268’658.92","3’675’000.00","3’675’000.00","88.83","Australia","-","3.61","03/Mar/2028","0.35","EUR","03/Dec/2020"
"UNANA","UNILEVER FINANCE NETHERLANDS BV MTN RegS","Corporates","Fixed Income","3’254’518.81","0.29","3’254’518.81","3’497’000.00","3’497’000.00","92.88","United Kingdom","-","3.73","29/Apr/2028","1.13","EUR","29/Apr/2016"
"ANNGR","VONOVIA SE RegS","Corporates","Fixed Income","3’245’254.11","0.29","3’245’254.11","3’500’000.00","3’500’000.00","92.72","Germany","-","3.81","28/Jun/2028","1.88","EUR","28/Mar/2022"
"DGFP","AUTOROUTES DU SUD DE LA FRANCE MTN RegS","Corporates","Fixed Income","3’243’848.30","0.29","3’243’848.30","3’500’000.00","3’500’000.00","92.68","France","-","3.84","27/Jun/2028","1.38","EUR","27/Jun/2018"
"EQTSS","EQT AB RegS","Corporates","Fixed Income","3’243’794.54","0.29","3’243’794.54","3’425’000.00","3’425’000.00","94.17","Sweden","-","3.55","06/Apr/2028","2.38","EUR","06/Apr/2022"
"SGOFP","COMPAGNIE DE SAINT GOBAIN SA MTN RegS","Corporates","Fixed Income","3’236’063.26","0.29","3’236’063.26","3’400’000.00","3’400’000.00","93.74","France","-","4.00","21/Sept/2028","1.88","EUR","21/Sept/2018"
"CCEP","COCA-COLA EUROPACIFIC PARTNERS PLC RegS","Corporates","Fixed Income","3’222’563.53","0.29","3’222’563.53","3’717’000.00","3’717’000.00","86.58","United Kingdom","-","4.35","02/Dec/2028","0.20","EUR","02/Dec/2020"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Corporates","Fixed Income","3’215’710.53","0.29","3’215’710.53","3’617’000.00","3’617’000.00","88.74","Denmark","-","3.49","17/Jan/2028","0.38","EUR","24/Feb/2021"
"UPMFH","UPM-KYMMENE OYJ MTN RegS","Corporates","Fixed Income","3’211’921.91","0.29","3’211’921.91","3’689’000.00","3’689’000.00","86.99","Finland","-","4.32","19/Nov/2028","0.13","EUR","19/Nov/2020"
"ITW","ILLINOIS TOOL WORKS INC","Corporates","Fixed Income","3’206’133.56","0.29","3’206’133.56","3’200’000.00","3’200’000.00","99.82","United States","-","3.58","17/May/2028","3.25","EUR","17/May/2024"
"PG","PROCTER & GAMBLE CO","Corporates","Fixed Income","3’187’135.84","0.28","3’187’135.84","3’175’000.00","3’175’000.00","99.86","United States","-","3.62","29/Apr/2028","3.15","EUR","29/Apr/2024"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Corporates","Fixed Income","3’168’772.40","0.28","3’168’772.40","2’943’000.00","2’943’000.00","106.93","United States","-","3.52","15/May/2028","6.13","EUR","15/May/2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","3’166’706.55","0.28","3’166’706.55","3’600’000.00","3’600’000.00","87.71","France","-","3.93","29/Jun/2028","0.25","EUR","29/Jun/2021"
"DHLGR","DEUTSCHE POST AG MTN RegS","Corporates","Fixed Income","3’166’607.62","0.28","3’166’607.62","3’326’000.00","3’326’000.00","94.29","Germany","-","4.17","05/Dec/2028","1.63","EUR","05/Dec/2018"
"SWEDA","SWEDBANK AB MTN RegS","Corporates","Fixed Income","3’160’386.18","0.28","3’160’386.18","3’558’000.00","3’558’000.00","88.73","Sweden","-","3.48","12/Jan/2028","0.20","EUR","12/Jan/2021"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA MTN RegS","Corporates","Fixed Income","3’154’034.31","0.28","3’154’034.31","3’466’000.00","3’466’000.00","90.29","Italy","-","4.13","11/Oct/2028","1.00","EUR","11/Oct/2016"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Corporates","Fixed Income","3’126’468.56","0.28","3’126’468.56","3’055’000.00","3’055’000.00","102.18","Finland","-","3.69","13/Jun/2028","4.00","EUR","13/Jun/2023"
"UNANA","UNILEVER FINANCE NETHERLANDS BV RegS","Corporates","Fixed Income","3’118’850.81","0.28","3’118’850.81","3’275’000.00","3’275’000.00","94.15","United Kingdom","-","4.11","16/Nov/2028","1.75","EUR","16/May/2022"
"BNS","BANK OF NOVA SCOTIA MTN RegS","Corporates","Fixed Income","3’100’696.81","0.28","3’100’696.81","3’570’000.00","3’570’000.00","86.69","Canada","-","4.26","01/Nov/2028","0.25","EUR","02/Sept/2021"
"JNJ","JOHNSON & JOHNSON","Corporates","Fixed Income","3’098’217.47","0.28","3’098’217.47","3’325’000.00","3’325’000.00","92.49","United States","-","4.19","20/Nov/2028","1.15","EUR","20/May/2016"
"VIVFP","VIVENDI SE MTN RegS","Corporates","Fixed Income","3’089’617.48","0.27","3’089’617.48","3’300’000.00","3’300’000.00","93.01","France","-","4.24","11/Dec/2028","1.13","EUR","11/Jun/2019"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Corporates","Fixed Income","3’081’987.36","0.27","3’081’987.36","3’231’000.00","3’231’000.00","94.85","United States","-","3.57","22/Mar/2028","2.00","EUR","22/Mar/2018"
"DGELN","DIAGEO CAPITAL BV RegS","Corporates","Fixed Income","3’079’781.56","0.27","3’079’781.56","3’506’000.00","3’506’000.00","87.75","United Kingdom","-","4.18","28/Sept/2028","0.13","EUR","28/Sept/2020"
"WLNFP","WORLDLINE SA MTN RegS","Corporates","Fixed Income","3’071’675.54","0.27","3’071’675.54","3’000’000.00","3’000’000.00","99.12","France","-","3.68","12/Sept/2028","4.13","EUR","12/Sept/2023"
"MRKGR","MERCK FINANCIAL SERVICES GMBH MTN RegS","Corporates","Fixed Income","3’059’148.36","0.27","3’059’148.36","3’400’000.00","3’400’000.00","89.50","Germany","-","3.94","16/Jul/2028","0.50","EUR","16/Jan/2020"
"REESM","RED ELECTRICA FINANCIACIONES SAU MTN RegS","Corporates","Fixed Income","3’055’429.20","0.27","3’055’429.20","3’400’000.00","3’400’000.00","89.52","Spain","-","3.97","24/Jul/2028","0.38","EUR","24/Jan/2020"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I RegS","Corporates","Fixed Income","3’036’612.84","0.27","3’036’612.84","2’956’000.00","2’956’000.00","101.81","United States","-","3.51","05/Apr/2028","4.00","EUR","05/Apr/2023"
"ASRNED","ASR NEDERLAND NV RegS","Corporates","Fixed Income","3’009’313.70","0.27","3’009’313.70","2’950’000.00","2’950’000.00","100.04","Netherlands","-","3.96","12/Dec/2028","3.63","EUR","12/Dec/2023"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Corporates","Fixed Income","3’009’377.41","0.27","3’009’377.41","2’936’000.00","2’936’000.00","102.06","Japan","-","3.62","20/May/2028","4.16","EUR","20/Feb/2023"
"RKTLN","RECKITT BENCKISER TREASURY SERVICE MTN RegS","Corporates","Fixed Income","2’999’001.41","0.27","2’999’001.41","2’901’000.00","2’901’000.00","100.53","United Kingdom","-","3.71","14/Sept/2028","3.63","EUR","14/Sept/2023"
"TTEFP","TOTALENERGIES CAPITAL INTERNATIONA MTN RegS","Corporates","Fixed Income","2’981’269.92","0.27","2’981’269.92","3’300’000.00","3’300’000.00","90.29","France","-","3.82","31/May/2028","0.70","EUR","31/May/2019"
"SANFP","SANOFI SA MTN RegS","Corporates","Fixed Income","2’971’729.28","0.26","2’971’729.28","3’200’000.00","3’200’000.00","92.61","France","-","3.63","05/Apr/2028","1.13","EUR","05/Apr/2016"
"EOANGR","E.ON SE RegS","Corporates","Fixed Income","2’970’566.68","0.26","2’970’566.68","2’949’000.00","2’949’000.00","98.32","Germany","-","3.75","26/Aug/2028","2.88","EUR","26/Aug/2022"
"LIN","LINDE FINANCE BV MTN RegS","Corporates","Fixed Income","2’956’880.87","0.26","2’956’880.87","3’176’000.00","3’176’000.00","92.91","Germany","-","3.70","20/Apr/2028","1.00","EUR","20/Apr/2016"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA RegS","Corporates","Fixed Income","2’946’730.03","0.26","2’946’730.03","3’150’000.00","3’150’000.00","93.05","Australia","-","3.45","18/Jan/2028","1.13","EUR","18/Jan/2018"
"RIFP","PERNOD-RICARD SA MTN RegS","Corporates","Fixed Income","2’933’111.24","0.26","2’933’111.24","2’900’000.00","2’900’000.00","99.02","France","-","3.89","02/Nov/2028","3.25","EUR","02/Nov/2022"
"HEIBOS","HEIMSTADEN BOSTAD TREASURY BV MTN RegS","Corporates","Fixed Income","2’925’783.68","0.26","2’925’783.68","3’580’000.00","3’580’000.00","81.52","Sweden","-","3.68","13/Apr/2028","1.00","EUR","13/Oct/2021"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Corporates","Fixed Income","2’921’650.12","0.26","2’921’650.12","3’300’000.00","3’300’000.00","88.03","France","-","4.19","25/Oct/2028","0.75","EUR","25/May/2021"
"CCHLN","COCA-COLA HBC FINANCE BV MTN RegS","Corporates","Fixed Income","2’891’876.91","0.26","2’891’876.91","2’875’000.00","2’875’000.00","99.46","Switzerland","-","3.40","27/Feb/2028","3.38","EUR","27/Feb/2024"
"CKHH","CK HUTCHISON FINANCE (16) LIMITED RegS","Corporates","Fixed Income","2’883’579.19","0.26","2’883’579.19","3’043’000.00","3’043’000.00","94.31","Hong Kong","-","3.61","06/Apr/2028","2.00","EUR","08/Apr/2016"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Corporates","Fixed Income","2’876’498.72","0.26","2’876’498.72","2’878’000.00","2’878’000.00","97.60","United States","-","3.82","15/Sept/2028","3.00","EUR","07/Sept/2022"
"SYK","STRYKER CORPORATION","Corporates","Fixed Income","2’859’750.19","0.25","2’859’750.19","2’825’000.00","2’825’000.00","99.39","United States","-","3.98","11/Dec/2028","3.38","EUR","11/Dec/2023"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Corporates","Fixed Income","2’850’062.86","0.25","2’850’062.86","3’175’000.00","3’175’000.00","89.20","United States","-","4.26","03/Dec/2028","1.00","EUR","03/Dec/2019"
"TMO","THERMO FISHER SCIENTIFIC INC","Corporates","Fixed Income","2’842’415.53","0.25","2’842’415.53","3’040’000.00","3’040’000.00","92.41","United States","-","3.99","12/Sept/2028","1.38","EUR","12/Sept/2016"
"DE","JOHN DEERE CASH MANAGEMENT SA MTN RegS","Corporates","Fixed Income","2’841’856.78","0.25","2’841’856.78","2’973’000.00","2’973’000.00","95.15","United States","-","3.61","02/Apr/2028","1.85","EUR","02/Apr/2020"
"NOVOB","NOVO NORDISK FINANCE NETHERLANDS B MTN RegS","Corporates","Fixed Income","2’808’594.37","0.25","2’808’594.37","3’157’000.00","3’157’000.00","88.96","Denmark","-","3.87","04/Jun/2028","0.13","EUR","04/Jun/2021"
"KERFP","KERING SA MTN RegS","Corporates","Fixed Income","2’807’286.32","0.25","2’807’286.32","3’100’000.00","3’100’000.00","90.46","France","-","3.77","13/May/2028","0.75","EUR","13/May/2020"
"DGFP","COFIROUTE SA MTN RegS","Corporates","Fixed Income","2’804’491.94","0.25","2’804’491.94","3’100’000.00","3’100’000.00","89.87","France","-","4.08","09/Sept/2028","0.75","EUR","09/Sept/2016"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS","Corporates","Fixed Income","2’776’253.68","0.25","2’776’253.68","2’984’000.00","2’984’000.00","92.74","Germany","-","3.57","28/Feb/2028","0.90","EUR","28/Feb/2019"
"SRBANK","SPAREBANK 1 SR BANK ASA MTN RegS","Corporates","Fixed Income","2’767’440.01","0.25","2’767’440.01","2’559’000.00","2’559’000.00","104.03","Norway","-","3.68","24/Aug/2028","4.88","EUR","24/Aug/2023"
"CRHID","CRH FINANCE DAC MTN RegS","Corporates","Fixed Income","2’753’323.25","0.24","2’753’323.25","2’973’000.00","2’973’000.00","91.66","Ireland","-","4.09","18/Oct/2028","1.38","EUR","18/Oct/2016"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Corporates","Fixed Income","2’713’480.55","0.24","2’713’480.55","2’900’000.00","2’900’000.00","93.05","France","-","3.52","22/Feb/2028","1.50","EUR","22/Feb/2017"
"DECFP","JCDECAUX SE RegS","Corporates","Fixed Income","2’708’852.77","0.24","2’708’852.77","2’800’000.00","2’800’000.00","96.28","France","-","3.56","24/Apr/2028","2.63","EUR","24/Apr/2020"
"CARDFP","CARMILA SA MTN RegS","Corporates","Fixed Income","2’704’196.32","0.24","2’704’196.32","2’500’000.00","2’500’000.00","104.22","France","-","3.60","09/Oct/2028","5.50","EUR","09/Oct/2023"
"ERICB","TELEFONAKTIEBOLAGET LM ERICSSON MTN RegS","Corporates","Fixed Income","2’701’793.90","0.24","2’701’793.90","2’572’000.00","2’572’000.00","104.60","Sweden","-","3.53","29/May/2028","5.38","EUR","29/Nov/2023"
"IMCDNA","IMCD NV RegS","Corporates","Fixed Income","2’700’404.59","0.24","2’700’404.59","2’537’000.00","2’537’000.00","102.65","Netherlands","-","3.60","18/Sept/2028","4.88","EUR","18/Sept/2023"
"ELIATB","ELIA TRANSMISSION BELGIUM NV MTN RegS","Corporates","Fixed Income","2’690’115.42","0.24","2’690’115.42","2’700’000.00","2’700’000.00","98.88","Belgium","-","3.54","04/Apr/2028","3.25","EUR","04/Apr/2013"
"AMXLMM","AMERICA MOVIL SAB DE CV","Corporates","Fixed Income","2’664’666.48","0.24","2’664’666.48","2’782’000.00","2’782’000.00","95.14","Mexico","-","3.53","10/Mar/2028","2.13","EUR","10/Mar/2016"
"PNDORA","PANDORA A/S MTN RegS","Corporates","Fixed Income","2’659’636.30","0.24","2’659’636.30","2’575’000.00","2’575’000.00","102.31","Denmark","-","3.44","10/Apr/2028","4.50","EUR","10/Mar/2023"
"NIBCAP","NIBC BANK NV MTN RegS","Corporates","Fixed Income","2’652’149.15","0.24","2’652’149.15","2’400’000.00","2’400’000.00","106.82","Netherlands","-","3.83","16/Nov/2028","6.00","EUR","16/Nov/2023"
"TEFP","TECHNIP ENERGIES NV RegS","Corporates","Fixed Income","2’633’550.81","0.23","2’633’550.81","2’910’000.00","2’910’000.00","90.40","France","-","3.79","28/May/2028","1.13","EUR","28/May/2021"
"ETSAV","A1 TOWERS HOLDING GMBH RegS","Corporates","Fixed Income","2’620’538.88","0.23","2’620’538.88","2’400’000.00","2’400’000.00","104.15","Austria","-","3.38","13/Jul/2028","5.25","EUR","13/Jul/2023"
"AALLN","ANGLO AMERICAN CAPITAL PLC MTN RegS","Corporates","Fixed Income","2’618’472.64","0.23","2’618’472.64","2’476’000.00","2’476’000.00","102.23","South Africa","-","3.72","15/Sept/2028","4.50","EUR","15/Mar/2023"
"PLXFP","PLUXEE NV RegS","Corporates","Fixed Income","2’603’612.56","0.23","2’603’612.56","2’600’000.00","2’600’000.00","99.03","Netherlands","-","3.84","04/Sept/2028","3.50","EUR","04/Mar/2024"
"AMPRIO","AMPRION GMBH RegS","Corporates","Fixed Income","2’602’496.81","0.23","2’602’496.81","2’500’000.00","2’500’000.00","100.98","Germany","-","3.66","07/Sept/2028","3.88","EUR","07/Sept/2023"
"ENIIM","ENI SPA MTN RegS","Corporates","Fixed Income","2’600’600.28","0.23","2’600’600.28","2’820’000.00","2’820’000.00","91.35","Italy","-","4.06","19/Sept/2028","1.13","EUR","19/Sept/2016"
"TVOYFH","TEOLLISUUDEN VOIMA OYJ MTN RegS","Corporates","Fixed Income","2’594’479.39","0.23","2’594’479.39","2’850’000.00","2’850’000.00","91.02","Finland","-","3.84","23/Jun/2028","1.38","EUR","23/Jun/2021"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG RegS","Corporates","Fixed Income","2’590’805.87","0.23","2’590’805.87","2’400’000.00","2’400’000.00","105.55","Austria","-","3.24","27/Jan/2028","5.75","EUR","27/Oct/2022"
"BKNG","BOOKING HOLDINGS INC","Corporates","Fixed Income","2’588’969.14","0.23","2’588’969.14","2’514’000.00","2’514’000.00","100.71","United States","-","3.95","12/Nov/2028","3.63","EUR","12/May/2023"
"CRELAN","CRELAN SA MTN RegS","Corporates","Fixed Income","2’586’743.40","0.23","2’586’743.40","2’400’000.00","2’400’000.00","105.36","Belgium","-","3.24","26/Jan/2028","5.75","EUR","26/Jan/2023"
"COVEGR","COVESTRO AG MTN RegS","Corporates","Fixed Income","2’584’161.67","0.23","2’584’161.67","2’400’000.00","2’400’000.00","104.74","Germany","-","3.76","15/Nov/2028","4.75","EUR","15/Nov/2022"
"KPN","KONINKLIJKE KPN NV MTN RegS","Corporates","Fixed Income","2’581’669.42","0.23","2’581’669.42","2’800’000.00","2’800’000.00","91.31","Netherlands","-","4.02","11/Sept/2028","1.13","EUR","09/Sept/2016"
"RAIFFS","RAIFFEISEN SCHWEIZ GENOSSENSCHAFT RegS","Corporates","Fixed Income","2’577’495.54","0.23","2’577’495.54","2’400’000.00","2’400’000.00","104.25","Switzerland","-","3.87","03/Nov/2028","4.84","EUR","03/May/2023"
"YBS","YORKSHIRE BUILDING SOCIETY RegS","Corporates","Fixed Income","2’565’458.20","0.23","2’565’458.20","2’875’000.00","2’875’000.00","88.74","United Kingdom","-","3.91","01/Jul/2028","0.50","EUR","01/Jul/2021"
"SANSCF","SANTANDER CONSUMER FINANCE SA MTN RegS","Corporates","Fixed Income","2’562’636.57","0.23","2’562’636.57","2’500’000.00","2’500’000.00","101.90","Spain","-","3.58","05/May/2028","4.13","EUR","05/May/2023"
"ANZNZ","ANZ NEW ZEALAND INTL LTD (LONDON B MTN RegS","Corporates","Fixed Income","2’557’566.68","0.23","2’557’566.68","2’525’000.00","2’525’000.00","99.79","New Zealand","-","3.33","24/Jan/2028","3.53","EUR","24/Jan/2024"
"HITTFP","HOLDING DINFRASTRUCTURES DE TRANSP MTN RegS","Corporates","Fixed Income","2’557’014.82","0.23","2’557’014.82","2’900’000.00","2’900’000.00","87.68","France","-","4.09","14/Sept/2028","0.63","EUR","14/May/2021"
"RTOLN","RENTOKIL INITIAL PLC MTN RegS","Corporates","Fixed Income","2’551’815.94","0.23","2’551’815.94","2’885’000.00","2’885’000.00","88.10","United Kingdom","-","4.19","14/Oct/2028","0.50","EUR","14/Oct/2020"
"BPLN","BP CAPITAL MARKETS PLC MTN RegS","Corporates","Fixed Income","2’546’736.75","0.23","2’546’736.75","2’692’000.00","2’692’000.00","93.03","United Kingdom","-","3.80","03/Jul/2028","1.59","EUR","03/Jul/2018"
"APH","AMPHENOL TECHNOLOGIES HOLDING GMBH RegS","Corporates","Fixed Income","2’546’512.67","0.23","2’546’512.67","2’632’000.00","2’632’000.00","95.31","United States","-","3.97","08/Oct/2028","2.00","EUR","08/Oct/2018"
"TRAGR","TRATON FINANCE LUXEMBOURG SA RegS","Corporates","Fixed Income","2’546’397.02","0.23","2’546’397.02","2’500’000.00","2’500’000.00","101.36","Germany","-","3.56","16/May/2028","4.25","EUR","16/May/2023"
"BPCEGP","BPCE SA MTN RegS","Corporates","Fixed Income","2’542’237.68","0.23","2’542’237.68","2’400’000.00","2’400’000.00","101.94","France","-","3.61","10/Jul/2028","4.13","EUR","10/Jul/2023"
"IDSLN","INTERNATIONAL DISTRIBUTION SERVICE RegS","Corporates","Fixed Income","2’536’131.70","0.23","2’536’131.70","2’375’000.00","2’375’000.00","102.65","United Kingdom","-","3.56","14/Sept/2028","5.25","EUR","14/Sept/2023"
"SGELN","SAGE GROUP PLC MTN RegS","Corporates","Fixed Income","2’517’934.55","0.22","2’517’934.55","2’475’000.00","2’475’000.00","100.34","United Kingdom","-","3.33","15/Feb/2028","3.82","EUR","15/Feb/2023"
"BNRGR","BRENNTAG FINANCE BV RegS","Corporates","Fixed Income","2’513’379.18","0.22","2’513’379.18","2’500’000.00","2’500’000.00","99.87","Germany","-","3.53","24/Apr/2028","3.75","EUR","24/Apr/2024"
"GM","GENERAL MOTORS FINANCIAL CO INC MTN RegS","Corporates","Fixed Income","2’512’881.09","0.22","2’512’881.09","2’825’000.00","2’825’000.00","88.43","United States","-","4.07","07/Sept/2028","0.65","EUR","07/Sept/2021"
"ARNDTN","AROUNDTOWN SA MTN RegS","Corporates","Fixed Income","2’510’837.36","0.22","2’510’837.36","2’900’000.00","2’900’000.00","85.17","Germany","-","3.83","09/Jul/2028","1.45","EUR","09/Jul/2019"
"SUFP","SCHNEIDER ELECTRIC SE MTN RegS","Corporates","Fixed Income","2’509’354.47","0.22","2’509’354.47","2’500’000.00","2’500’000.00","100.23","United States","-","3.60","12/Jun/2028","3.25","EUR","12/Jun/2023"
"NGGLN","WESTERN POWER DISTRIBUTION (EAST M MTN RegS","Corporates","Fixed Income","2’508’364.79","0.22","2’508’364.79","2’457’000.00","2’457’000.00","99.37","United Kingdom","-","3.74","20/Sept/2028","3.53","EUR","20/Sept/2022"
"TOYOTA","TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS","Corporates","Fixed Income","2’500’807.92","0.22","2’500’807.92","2’456’000.00","2’456’000.00","100.23","Japan","-","3.30","13/Jan/2028","3.50","EUR","13/Jan/2023"
"FLYFP","SOCIETE FONCIERE LYONNAISE SA RegS","Corporates","Fixed Income","2’496’580.57","0.22","2’496’580.57","2’800’000.00","2’800’000.00","89.07","France","-","3.73","21/Apr/2028","0.50","EUR","21/Oct/2021"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING RegS","Corporates","Fixed Income","2’495’762.21","0.22","2’495’762.21","2’831’000.00","2’831’000.00","87.98","United States","-","4.19","04/Oct/2028","0.25","EUR","04/Oct/2021"
"ERSTBK","ERSTE GROUP BANK AG MTN RegS","Corporates","Fixed Income","2’482’952.48","0.22","2’482’952.48","2’800’000.00","2’800’000.00","88.66","Austria","-","3.83","17/May/2028","0.13","EUR","17/May/2021"
"TELBSS","TELE2 AB MTN RegS","Corporates","Fixed Income","2’468’862.28","0.22","2’468’862.28","2’603’000.00","2’603’000.00","94.59","Sweden","-","3.66","15/May/2028","2.13","EUR","15/Nov/2018"
"VW","VOLKSWAGEN BANK GMBH RegS","Corporates","Fixed Income","2’462’759.83","0.22","2’462’759.83","2’400’000.00","2’400’000.00","101.94","Germany","-","3.56","03/May/2028","4.38","EUR","03/May/2023"
