﻿iShares S&P Mid-Cap 400 Growth ETF
Fondsposition per,"16.Juli2024"
Inception Date,"24.Juli2000"
Shares Outstanding,"107’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"WLK","WESTLAKE CORP","EQUITY","Materialien","Aktien","32’438’016.38","32’438’016.38","217’151.00","149.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"RGLD","ROYAL GOLD INC","EQUITY","Materialien","Aktien","32’337’613.04","32’337’613.04","230’884.00","140.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.32","0.32"
"BCO","BRINKS","EQUITY","Industrie","Aktien","32’179’495.14","32’179’495.14","300’378.00","107.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"LFUS","LITTELFUSE INC","EQUITY","IT","Aktien","32’153’196.68","32’153’196.68","117’202.00","274.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.32","0.32"
"LSTR","LANDSTAR SYSTEM INC","EQUITY","Industrie","Aktien","31’135’482.72","31’135’482.72","164’286.00","189.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.31","0.31"
"MTN","VAIL RESORTS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","30’982’311.93","30’982’311.93","169’293.00","183.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"MKSI","MKS INSTRUMENTS INC","EQUITY","IT","Aktien","30’226’894.80","30’226’894.80","209’038.00","144.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.30","0.30"
"LOPE","GRAND CANYON EDUCATION INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","30’073’764.33","30’073’764.33","197’997.00","151.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.30","0.30"
"CHX","CHAMPIONX CORP","EQUITY","Energie","Aktien","29’747’368.36","29’747’368.36","861’743.00","34.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.30","0.30"
"CRUS","CIRRUS LOGIC INC","EQUITY","IT","Aktien","29’627’263.80","29’627’263.80","207’692.00","142.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.29","0.30"
"DTM","DT MIDSTREAM INC","EQUITY","Energie","Aktien","29’384’990.10","29’384’990.10","413’291.00","71.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"CCK","CROWN HOLDINGS INC","EQUITY","Materialien","Aktien","29’304’047.50","29’304’047.50","378’850.00","77.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","EQUITY","Immobilien","Aktien","28’444’642.98","28’444’642.98","572’442.00","49.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"AYI","ACUITY BRANDS INC","EQUITY","Industrie","Aktien","28’390’025.44","28’390’025.44","105’016.00","270.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"GXO","GXO LOGISTICS INC","EQUITY","Industrie","Aktien","28’350’698.66","28’350’698.66","507’986.00","55.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"KBR","KBR INC","EQUITY","Industrie","Aktien","28’199’340.00","28’199’340.00","417’150.00","67.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"FCFS","FIRSTCASH HOLDINGS INC","EQUITY","Financials","Aktien","28’130’588.78","28’130’588.78","251’818.00","111.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.28","0.28"
"MMS","MAXIMUS INC","EQUITY","Industrie","Aktien","27’545’290.23","27’545’290.23","299’829.00","91.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"WH","WYNDHAM HOTELS RESORTS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","27’509’434.60","27’509’434.60","359’131.00","76.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","EQUITY","IT","Aktien","27’341’574.30","27’341’574.30","233’091.00","117.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.27","0.27"
"CNX","CNX RESOURCES CORP","EQUITY","Energie","Aktien","27’295’359.62","27’295’359.62","1’034’699.00","26.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"CGNX","COGNEX CORP","EQUITY","IT","Aktien","26’977’750.80","26’977’750.80","509’880.00","52.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.27","0.27"
"SLAB","SILICON LABORATORIES INC","EQUITY","IT","Aktien","26’959’300.20","26’959’300.20","215’502.00","125.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.27","0.27"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash und/oder Derivate","Money Market","26’798’320.67","17’967’716.53","26’798’321.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-","0.18","0.27"
"BYD","BOYD GAMING CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","26’764’038.40","26’764’038.40","454’784.00","58.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"EHC","ENCOMPASS HEALTH CORP","EQUITY","Gesundheitsversorgung","Aktien","26’660’483.00","26’660’483.00","305’950.00","87.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"NOVT","NOVANTA INC","EQUITY","IT","Aktien","26’163’148.20","26’163’148.20","140’511.00","186.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.26","0.26"
"BRKR","BRUKER CORP","EQUITY","Gesundheitsversorgung","Aktien","26’149’338.75","26’149’338.75","394’707.00","66.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.26","0.26"
"NEU","NEWMARKET CORP","EQUITY","Materialien","Aktien","25’860’821.36","25’860’821.36","46’628.00","554.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","EQUITY","Industrie","Aktien","25’229’146.92","25’229’146.92","337’604.00","74.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"RLI","RLI CORP","EQUITY","Financials","Aktien","25’175’017.84","25’175’017.84","176’642.00","142.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"LPX","LOUISIANA PACIFIC CORP","EQUITY","Materialien","Aktien","25’084’299.95","25’084’299.95","279’865.00","89.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"CBT","CABOT CORP","EQUITY","Materialien","Aktien","24’966’908.10","24’966’908.10","249’919.00","99.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"COTY","COTY INC CLASS A","EQUITY","Basiskonsumgüter","Aktien","24’928’744.79","24’928’744.79","2’460’883.00","10.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","24’761’373.28","24’761’373.28","838’232.00","29.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"CACI","CACI INTERNATIONAL INC CLASS A","EQUITY","Industrie","Aktien","24’697’635.80","24’697’635.80","55’732.00","443.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"MIDD","MIDDLEBY CORP","EQUITY","Industrie","Aktien","24’571’606.62","24’571’606.62","181’434.00","135.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"HQY","HEALTHEQUITY INC","EQUITY","Gesundheitsversorgung","Aktien","24’414’734.72","24’414’734.72","299’788.00","81.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","EQUITY","Immobilien","Aktien","24’410’838.90","24’410’838.90","683’777.00","35.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"BRBR","BELLRING BRANDS INC","EQUITY","Basiskonsumgüter","Aktien","24’126’666.48","24’126’666.48","467’028.00","51.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"SFM","SPROUTS FARMERS MARKET INC","EQUITY","Basiskonsumgüter","Aktien","23’670’396.50","23’670’396.50","278’050.00","85.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"WMG","WARNER MUSIC GROUP CORP CLASS A","EQUITY","Kommunikation","Aktien","23’584’120.70","23’584’120.70","735’854.00","32.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.23","0.24"
"SEIC","SEI INVESTMENTS","EQUITY","Financials","Aktien","23’528’310.71","23’528’310.71","336’937.00","69.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"STAG","STAG INDUSTRIAL REIT INC","EQUITY","Immobilien","Aktien","23’467’444.20","23’467’444.20","614’331.00","38.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"BC","BRUNSWICK CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","22’895’523.45","22’895’523.45","278’027.00","82.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"TDC","TERADATA CORP","EQUITY","IT","Aktien","22’775’600.40","22’775’600.40","652’596.00","34.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"SIGI","SELECTIVE INSURANCE GROUP INC","EQUITY","Financials","Aktien","22’609’382.25","22’609’382.25","225’575.00","100.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.22","0.23"
"KNF","KNIFE RIVER CORP","EQUITY","Materialien","Aktien","22’239’371.70","22’239’371.70","271’543.00","81.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"CVLT","COMMVAULT SYSTEMS INC","EQUITY","IT","Aktien","21’927’859.20","21’927’859.20","175’704.00","124.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","EQUITY","Immobilien","Aktien","21’802’010.04","21’802’010.04","894’258.00","24.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","EQUITY","Immobilien","Aktien","21’799’015.88","21’799’015.88","428’524.00","50.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"EXLS","EXLSERVICE HOLDINGS INC","EQUITY","Industrie","Aktien","21’478’740.80","21’478’740.80","624’382.00","34.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"PK","PARK HOTELS RESORTS INC","EQUITY","Immobilien","Aktien","21’426’749.76","21’426’749.76","1’420’872.00","15.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"KEX","KIRBY CORP","EQUITY","Industrie","Aktien","21’402’825.22","21’402’825.22","165’158.00","129.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"NNN","NNN REIT INC","EQUITY","Immobilien","Aktien","20’844’337.84","20’844’337.84","457’514.00","45.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"CIEN","CIENA CORP","EQUITY","IT","Aktien","20’658’492.72","20’658’492.72","399’816.00","51.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"FLS","FLOWSERVE CORP","EQUITY","Industrie","Aktien","20’585’176.64","20’585’176.64","399’557.00","51.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.21"
"MASI","MASIMO CORP","EQUITY","Gesundheitsversorgung","Aktien","20’510’200.80","20’510’200.80","186’660.00","109.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"KBH","KB HOME","EQUITY","Nicht-Basiskonsumgüter","Aktien","20’353’128.08","20’353’128.08","247’816.00","82.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"CFR","CULLEN FROST BANKERS INC","EQUITY","Financials","Aktien","20’335’638.18","20’335’638.18","182’317.00","111.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"OPCH","OPTION CARE HEALTH INC","EQUITY","Gesundheitsversorgung","Aktien","20’129’327.73","20’129’327.73","644’551.00","31.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"CBSH","COMMERCE BANCSHARES INC","EQUITY","Financials","Aktien","19’954’821.25","19’954’821.25","325’793.00","61.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"VOYA","VOYA FINANCIAL INC","EQUITY","Financials","Aktien","19’812’728.60","19’812’728.60","271’705.00","72.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"CYTK","CYTOKINETICS INC","EQUITY","Gesundheitsversorgung","Aktien","19’785’344.04","19’785’344.04","348’579.00","56.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"AM","ANTERO MIDSTREAM CORP","EQUITY","Energie","Aktien","19’680’918.60","19’680’918.60","1’338’838.00","14.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","EQUITY","Financials","Aktien","19’282’402.50","19’282’402.50","211’314.00","91.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"AZPN","ASPEN TECHNOLOGY INC","EQUITY","IT","Aktien","18’979’102.26","18’979’102.26","93’942.00","202.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"JAZZ","JAZZ PHARMACEUTICALS PLC","EQUITY","Gesundheitsversorgung","Aktien","18’976’954.84","18’976’954.84","178’876.00","106.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"HXL","HEXCEL CORP","EQUITY","Industrie","Aktien","18’949’356.27","18’949’356.27","274’509.00","69.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"HAE","HAEMONETICS CORP","EQUITY","Gesundheitsversorgung","Aktien","18’802’630.55","18’802’630.55","205’381.00","91.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"INGR","INGREDION INC","EQUITY","Basiskonsumgüter","Aktien","18’659’650.80","18’659’650.80","159’348.00","117.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"DLB","DOLBY LABORATORIES INC CLASS A","EQUITY","IT","Aktien","18’470’150.16","18’470’150.16","229’614.00","80.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"EXPO","EXPONENT INC","EQUITY","Industrie","Aktien","18’449’239.12","18’449’239.12","174’148.00","105.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"TKO","TKO GROUP HOLDINGS INC CLASS A","EQUITY","Kommunikation","Aktien","18’236’955.46","18’236’955.46","170’774.00","106.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"MUR","MURPHY OIL CORP","EQUITY","Energie","Aktien","17’593’913.64","17’593’913.64","420’103.00","41.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"MAT","MATTEL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","17’367’037.80","17’367’037.80","1’020’390.00","17.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"EEFT","EURONET WORLDWIDE INC","EQUITY","Financials","Aktien","17’229’261.15","17’229’261.15","158’605.00","108.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"OZK","BANK OZK","EQUITY","Financials","Aktien","17’181’743.32","17’181’743.32","369’341.00","46.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"TNL","TRAVEL LEISURE","EQUITY","Nicht-Basiskonsumgüter","Aktien","16’755’073.25","16’755’073.25","335’975.00","49.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"PGNY","PROGYNY INC","EQUITY","Gesundheitsversorgung","Aktien","16’736’550.00","16’736’550.00","557’885.00","30.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"OLN","OLIN CORP","EQUITY","Materialien","Aktien","16’561’668.08","16’561’668.08","329’848.00","50.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.17"
"ROIV","ROIVANT SCIENCES LTD","EQUITY","Gesundheitsversorgung","Aktien","16’410’200.94","16’410’200.94","1’413’454.00","11.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"HWC","HANCOCK WHITNEY CORP","EQUITY","Financials","Aktien","16’391’718.07","16’391’718.07","305’303.00","53.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"MTG","MGIC INVESTMENT CORP","EQUITY","Financials","Aktien","15’962’122.80","15’962’122.80","682’142.00","23.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"ALTM","ARCADIUM LITHIUM PLC","EQUITY","Materialien","Aktien","15’831’289.74","15’831’289.74","4’267’194.00","3.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"TEX","TEREX CORP","EQUITY","Industrie","Aktien","15’435’151.46","15’435’151.46","255’422.00","60.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"POWI","POWER INTEGRATIONS INC","EQUITY","IT","Aktien","15’091’624.08","15’091’624.08","192’348.00","78.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"TKR","TIMKEN","EQUITY","Industrie","Aktien","15’048’262.13","15’048’262.13","171’217.00","87.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"ETRN","EQUITRANS MIDSTREAM CORP","EQUITY","Energie","Aktien","15’047’005.60","15’047’005.60","1’198’010.00","12.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","EQUITY","Industrie","Aktien","14’957’790.94","14’957’790.94","121’613.00","123.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"YETI","YETI HOLDINGS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","14’637’821.55","14’637’821.55","367’323.00","39.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"SLM","SLM CORP","EQUITY","Financials","Aktien","14’116’573.20","14’116’573.20","595’636.00","23.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"MSM","MSC INDUSTRIAL INC CLASS A","EQUITY","Industrie","Aktien","14’062’572.70","14’062’572.70","166’895.00","84.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"EPR","EPR PROPERTIES REIT","EQUITY","Immobilien","Aktien","14’019’429.57","14’019’429.57","317’973.00","44.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"RH","RH","EQUITY","Nicht-Basiskonsumgüter","Aktien","13’827’277.40","13’827’277.40","46’990.00","294.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"CAR","AVIS BUDGET GROUP INC","EQUITY","Industrie","Aktien","13’667’007.80","13’667’007.80","123’215.00","110.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"CPRI","CAPRI HOLDINGS LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","13’423’680.00","13’423’680.00","379’200.00","35.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"GATX","GATX CORP","EQUITY","Industrie","Aktien","13’413’109.16","13’413’109.16","89’266.00","150.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"AZTA","AZENTA INC","EQUITY","Gesundheitsversorgung","Aktien","13’375’082.49","13’375’082.49","233’871.00","57.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"BLKB","BLACKBAUD INC","EQUITY","IT","Aktien","13’196’490.30","13’196’490.30","169’839.00","77.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"ENS","ENERSYS","EQUITY","Industrie","Aktien","12’903’976.80","12’903’976.80","117’780.00","109.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"HGV","HILTON GRAND VACATIONS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","12’703’071.15","12’703’071.15","287’595.00","44.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"IDA","IDACORP INC","EQUITY","Versorger","Aktien","12’697’745.24","12’697’745.24","133’999.00","94.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"LANC","LANCASTER COLONY CORP","EQUITY","Basiskonsumgüter","Aktien","12’536’486.16","12’536’486.16","66’264.00","189.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"DOCS","DOXIMITY INC CLASS A","EQUITY","Gesundheitsversorgung","Aktien","12’149’755.35","12’149’755.35","413’961.00","29.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"NSP","INSPERITY INC","EQUITY","Industrie","Aktien","12’128’461.20","12’128’461.20","121’224.00","100.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"FFIN","FIRST FINANCIAL BANKSHARES INC","EQUITY","Financials","Aktien","11’905’101.60","11’905’101.60","348’510.00","34.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"WEN","WENDYS","EQUITY","Nicht-Basiskonsumgüter","Aktien","10’927’485.12","10’927’485.12","608’096.00","17.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"SHC","SOTERA HEALTH COMPANY","EQUITY","Gesundheitsversorgung","Aktien","10’889’160.90","10’889’160.90","844’121.00","12.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"IRDM","IRIDIUM COMMUNICATIONS INC","EQUITY","Kommunikation","Aktien","10’858’851.64","10’858’851.64","411’476.00","26.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"SYNA","SYNAPTICS INC","EQUITY","IT","Aktien","10’729’551.04","10’729’551.04","109’754.00","97.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","EQUITY","Immobilien","Aktien","10’526’482.44","10’526’482.44","231’453.00","45.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"CHH","CHOICE HOTELS INTERNATIONAL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","10’511’891.91","10’511’891.91","79’353.00","132.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"RYN","RAYONIER REIT INC","EQUITY","Immobilien","Aktien","10’229’431.00","10’229’431.00","352’739.00","29.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"IBOC","INTERNATIONAL BANCSHARES CORP","EQUITY","Financials","Aktien","10’192’578.66","10’192’578.66","155’826.00","65.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"WOLF","WOLFSPEED INC","EQUITY","IT","Aktien","10’018’141.14","10’018’141.14","400’886.00","24.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"EQH","EQUITABLE HOLDINGS INC","SWAP","Financials","Aktien","0.00","9’927’912.54","229’866.00","43.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","-"
"VC","VISTEON CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","9’679’205.00","9’679’205.00","84’167.00","115.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"AMED","AMEDISYS INC","EQUITY","Gesundheitsversorgung","Aktien","9’079’166.34","9’079’166.34","92’891.00","97.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"COLM","COLUMBIA SPORTSWEAR","EQUITY","Nicht-Basiskonsumgüter","Aktien","8’719’032.96","8’719’032.96","109’632.00","79.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"SAM","BOSTON BEER INC CLASS A","EQUITY","Basiskonsumgüter","Aktien","8’190’918.56","8’190’918.56","28’508.00","287.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"CDP","COPT DEFENSE PROPERTIES","EQUITY","Immobilien","Aktien","8’117’127.16","8’117’127.16","297’113.00","27.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"IPGP","IPG PHOTONICS CORP","EQUITY","IT","Aktien","7’936’407.50","7’936’407.50","87’550.00","90.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"ZI","ZOOMINFO TECHNOLOGIES INC","EQUITY","Kommunikation","Aktien","7’601’381.32","7’601’381.32","635’567.00","11.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"LIVN","LIVANOVA PLC","EQUITY","Gesundheitsversorgung","Aktien","7’328’802.18","7’328’802.18","135’794.00","53.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"SMG","SCOTTS MIRACLE GRO","EQUITY","Materialien","Aktien","7’220’341.70","7’220’341.70","108’251.00","66.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"ALGM","ALLEGRO MICROSYSTEMS INC","EQUITY","IT","Aktien","5’618’891.85","5’618’891.85","169’499.00","33.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"MP","MP MATERIALS CORP CLASS A","EQUITY","Materialien","Aktien","5’546’808.08","5’546’808.08","363’011.00","15.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"MSFUT","CASH COLLATERAL MSFUT USD","COLLATERAL","Cash und/oder Derivate","Cash Collateral and Margins","1’053’470.00","1’053’470.00","1’053’470.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Feb.2009","0.01","0.01"
