﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","99,785,062.09","0.10","99,785,062.09","458,171.00","217.79","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","99,421,425.09","0.10","99,421,425.09","133,809.00","743.01","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","99,325,837.90","0.10","99,325,837.90","1,167,715.00","85.06","United States","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","98,951,938.55","0.10","98,951,938.55","653,105.00","151.51","United States","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","98,631,039.96","0.10","98,631,039.96","1,749,708.00","56.37","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","98,516,821.86","0.10","98,516,821.86","1,364,877.00","72.18","United States","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","98,247,738.96","0.10","98,247,738.96","615,356.00","159.66","United States","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","97,799,169.60","0.10","97,799,169.60","657,120.00","148.83","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","97,706,399.26","0.10","97,706,399.26","1,502,713.00","65.02","United States","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","97,242,853.15","0.10","97,242,853.15","318,151.00","305.65","United States","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Equity","97,206,121.10","0.10","97,206,121.10","1,039,082.00","93.55","United States","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Utilities","Equity","97,119,499.89","0.10","97,119,499.89","1,271,697.00","76.37","United States","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","97,110,013.84","0.10","97,110,013.84","598,484.00","162.26","United States","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","97,026,482.30","0.10","97,026,482.30","1,056,358.00","91.85","United States","NASDAQ","USD"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","96,248,397.82","0.10","96,248,397.82","675,617.00","142.46","United States","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Health Care","Equity","95,794,144.40","0.10","95,794,144.40","242,149.00","395.60","United States","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrials","Equity","94,496,868.00","0.10","94,496,868.00","1,749,942.00","54.00","United States","NASDAQ","USD"
"DXCM","DEXCOM INC","Health Care","Equity","92,746,331.44","0.10","92,746,331.44","799,124.00","116.06","United States","NASDAQ","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","91,714,348.00","0.10","91,714,348.00","724,900.00","126.52","United States","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","91,501,688.22","0.10","91,501,688.22","380,591.00","240.42","United States","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Equity","90,822,037.02","0.09","90,822,037.02","1,200,397.00","75.66","United States","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","90,663,867.30","0.09","90,663,867.30","872,607.00","103.90","United States","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","88,516,834.56","0.09","88,516,834.56","100,936.00","876.96","United States","NASDAQ","USD"
"ALL","ALLSTATE CORP","Financials","Equity","88,450,972.90","0.09","88,450,972.90","527,090.00","167.81","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","87,631,928.30","0.09","87,631,928.30","88,690.00","988.07","United States","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","86,999,149.32","0.09","86,999,149.32","97,809.00","889.48","United States","NASDAQ","USD"
"D","DOMINION ENERGY INC","Utilities","Equity","86,032,307.30","0.09","86,032,307.30","1,677,370.00","51.29","United States","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","85,975,227.88","0.09","85,975,227.88","1,117,868.00","76.91","United States","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","85,636,663.80","0.09","85,636,663.80","199,596.00","429.05","United States","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","85,381,175.30","0.09","85,381,175.30","366,490.00","232.97","United States","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","84,010,072.08","0.09","84,010,072.08","495,284.00","169.62","United States","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Health Care","Equity","83,843,549.72","0.09","83,843,549.72","669,998.00","125.14","United States","NASDAQ","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","83,787,713.16","0.09","83,787,713.16","410,362.00","204.18","United States","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","83,401,357.76","0.09","83,401,357.76","166,963.00","499.52","United States","NASDAQ","USD"
"HES","HESS CORP","Energy","Equity","83,270,938.05","0.09","83,270,938.05","553,185.00","150.53","United States","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","82,289,742.80","0.09","82,289,742.80","1,324,690.00","62.12","United States","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrials","Equity","81,822,541.23","0.09","81,822,541.23","273,261.00","299.43","United States","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","81,513,205.80","0.09","81,513,205.80","812,370.00","100.34","United States","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrials","Equity","81,399,168.69","0.09","81,399,168.69","462,469.00","176.01","United States","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","81,236,730.96","0.08","81,236,730.96","472,087.00","172.08","United States","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","81,004,508.70","0.08","81,004,508.70","813,135.00","99.62","United States","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","80,604,805.98","0.08","80,604,805.98","286,707.00","281.14","United States","NASDAQ","USD"
"MSCI","MSCI INC","Financials","Equity","80,585,056.00","0.08","80,585,056.00","158,632.00","508.00","United States","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","80,535,038.98","0.08","80,535,038.98","49,874.00","1,614.77","United States","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","80,155,398.10","0.08","80,155,398.10","323,090.00","248.09","United States","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","80,055,390.98","0.08","80,055,390.98","588,383.00","136.06","United States","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materials","Equity","80,047,913.40","0.08","80,047,913.40","481,810.00","166.14","United States","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","79,909,927.24","0.08","79,909,927.24","642,983.00","124.28","United States","NASDAQ","USD"
"FAST","FASTENAL","Industrials","Equity","79,461,054.27","0.08","79,461,054.27","1,151,109.00","69.03","United States","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","78,393,628.72","0.08","78,393,628.72","3,873,203.00","20.24","United States","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materials","Equity","77,143,519.40","0.08","77,143,519.40","1,410,302.00","54.70","United States","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materials","Equity","76,714,951.00","0.08","76,714,951.00","1,415,405.00","54.20","United States","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","76,296,538.57","0.08","76,296,538.57","294,161.00","259.37","United States","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","Information Technology","Equity","76,208,214.68","0.08","76,208,214.68","1,281,241.00","59.48","United States","NASDAQ","USD"
"PCG","PG&E CORP","Utilities","Equity","76,051,511.12","0.08","76,051,511.12","4,291,846.00","17.72","United States","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Health Care","Equity","75,327,179.74","0.08","75,327,179.74","334,223.00","225.38","United States","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","75,133,864.34","0.08","75,133,864.34","359,389.00","209.06","United States","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","74,504,146.26","0.08","74,504,146.26","999,519.00","74.54","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","74,225,453.09","0.08","74,225,453.09","1,074,019.00","69.11","United States","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","73,979,640.30","0.08","73,979,640.30","1,002,570.00","73.79","United States","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","73,411,668.00","0.08","73,411,668.00","2,022,360.00","36.30","United States","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","73,052,790.72","0.08","73,052,790.72","358,383.00","203.84","United States","NASDAQ","USD"
"SYY","SYSCO CORP","Consumer Staples","Equity","72,919,797.73","0.08","72,919,797.73","998,491.00","73.03","United States","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","72,828,970.72","0.08","72,828,970.72","564,916.00","128.92","United States","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","Information Technology","Equity","72,774,989.60","0.08","72,774,989.60","156,136.00","466.10","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","72,662,751.72","0.08","72,662,751.72","748,252.00","97.11","United States","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","72,137,586.12","0.08","72,137,586.12","491,836.00","146.67","United States","NASDAQ","USD"
"KR","KROGER","Consumer Staples","Equity","72,097,842.40","0.08","72,097,842.40","1,345,109.00","53.60","United States","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","71,983,853.76","0.08","71,983,853.76","124,656.00","577.46","United States","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","71,919,218.25","0.08","71,919,218.25","1,424,425.00","50.49","United States","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","71,627,815.30","0.07","71,627,815.30","1,138,757.00","62.90","United States","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","Information Technology","Equity","71,286,138.00","0.07","71,286,138.00","1,542,990.00","46.20","United States","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Utilities","Equity","71,063,407.68","0.07","71,063,407.68","2,000,659.00","35.52","United States","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","71,053,380.02","0.07","71,053,380.02","501,011.00","141.82","United States","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","70,159,046.08","0.07","70,159,046.08","848,972.00","82.64","United States","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","70,108,509.65","0.07","70,108,509.65","266,765.00","262.81","United States","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Consumer Staples","Equity","70,043,463.50","0.07","70,043,463.50","3,837,998.00","18.25","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","69,979,974.10","0.07","69,979,974.10","424,610.00","164.81","United States","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","69,073,253.05","0.07","69,073,253.05","840,205.00","82.21","United States","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrials","Equity","68,414,760.68","0.07","68,414,760.68","484,318.00","141.26","United States","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","68,097,047.14","0.07","68,097,047.14","2,085,029.00","32.66","United States","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","67,900,021.68","0.07","67,900,021.68","862,332.00","78.74","United States","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","67,572,044.76","0.07","67,572,044.76","229,548.00","294.37","United States","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","67,400,644.64","0.07","67,400,644.64","231,014.00","291.76","United States","NASDAQ","USD"
"HPQ","HP INC","Information Technology","Equity","66,349,368.00","0.07","66,349,368.00","1,746,036.00","38.00","United States","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrials","Equity","65,349,849.60","0.07","65,349,849.60","246,976.00","264.60","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","65,324,656.12","0.07","65,324,656.12","290,306.00","225.02","United States","NASDAQ","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","64,895,953.68","0.07","64,895,953.68","198,204.00","327.42","United States","NASDAQ","USD"
"HAL","HALLIBURTON","Energy","Equity","64,533,780.04","0.07","64,533,780.04","1,794,599.00","35.96","United States","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","Information Technology","Equity","64,300,624.32","0.07","64,300,624.32","268,098.00","239.84","United States","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","64,146,751.44","0.07","64,146,751.44","993,599.00","64.56","United States","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","63,710,286.12","0.07","63,710,286.12","782,874.00","81.38","United States","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","63,586,693.35","0.07","63,586,693.35","694,557.00","91.55","United States","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","63,258,936.30","0.07","63,258,936.30","474,810.00","133.23","United States","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","63,234,934.41","0.07","63,234,934.41","821,553.00","76.97","United States","NASDAQ","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","62,630,355.39","0.07","62,630,355.39","2,069,057.00","30.27","United States","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","61,818,099.66","0.06","61,818,099.66","600,234.00","102.99","United States","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","61,462,048.50","0.06","61,462,048.50","217,050.00","283.17","United States","NASDAQ","USD"
"DVN","DEVON ENERGY CORP","Energy","Equity","61,263,786.96","0.06","61,263,786.96","1,269,979.00","48.24","United States","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Health Care","Equity","60,952,232.00","0.06","60,952,232.00","294,740.00","206.80","United States","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","60,671,950.08","0.06","60,671,950.08","359,772.00","168.64","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","60,207,241.50","0.06","60,207,241.50","446,575.00","134.82","United States","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Utilities","Equity","59,601,764.17","0.06","59,601,764.17","1,105,169.00","53.93","United States","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","59,572,135.42","0.06","59,572,135.42","43,078.00","1,382.89","United States","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","59,203,073.28","0.06","59,203,073.28","1,286,464.00","46.02","United States","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","58,924,685.82","0.06","58,924,685.82","606,034.00","97.23","United States","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","58,834,730.70","0.06","58,834,730.70","588,465.00","99.98","United States","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","58,619,672.40","0.06","58,619,672.40","285,240.00","205.51","United States","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","Information Technology","Equity","57,524,354.77","0.06","57,524,354.77","174,121.00","330.37","United States","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","56,939,984.64","0.06","56,939,984.64","770,292.00","73.92","United States","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","56,351,388.52","0.06","56,351,388.52","1,016,806.00","55.42","United States","NASDAQ","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","56,352,890.77","0.06","56,352,890.77","296,641.00","189.97","United States","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Utilities","Equity","56,359,486.45","0.06","56,359,486.45","656,335.00","85.87","United States","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","56,022,648.88","0.06","56,022,648.88","2,614,216.00","21.43","United States","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","56,003,493.76","0.06","56,003,493.76","439,312.00","127.48","United States","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","55,637,416.20","0.06","55,637,416.20","704,985.00","78.92","United States","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","55,019,069.66","0.06","55,019,069.66","1,367,953.00","40.22","United States","NASDAQ","USD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","54,517,691.04","0.06","54,517,691.04","391,988.00","139.08","United States","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Equity","54,494,966.48","0.06","54,494,966.48","334,079.00","163.12","United States","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","Information Technology","Equity","54,310,482.75","0.06","54,310,482.75","412,725.00","131.59","United States","NASDAQ","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","54,280,755.20","0.06","54,280,755.20","205,360.00","264.32","United States","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","53,998,071.75","0.06","53,998,071.75","447,189.00","120.75","United States","NASDAQ","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","53,941,000.00","0.06","53,941,000.00","6,346.00","8,500.00","United States","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","53,797,951.83","0.06","53,797,951.83","521,753.00","103.11","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","53,638,072.41","0.06","53,638,072.41","280,109.00","191.49","United States","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","53,039,347.20","0.06","53,039,347.20","305,280.00","173.74","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","52,940,615.76","0.06","52,940,615.76","425,021.00","124.56","United States","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","52,487,219.64","0.05","52,487,219.64","1,598,271.00","32.84","United States","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","52,320,565.44","0.05","52,320,565.44","350,064.00","149.46","United States","New York Stock Exchange Inc.","USD"
"SW","SMURFIT WESTROCK PLC","Materials","Equity","51,379,756.32","0.05","51,379,756.32","1,043,032.00","49.26","United States","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Equity","51,357,068.06","0.05","51,357,068.06","605,483.00","84.82","United States","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","51,289,783.76","0.05","51,289,783.76","634,696.00","80.81","United States","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","50,496,375.78","0.05","50,496,375.78","493,466.00","102.33","United States","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","Information Technology","Equity","50,380,366.00","0.05","50,380,366.00","309,082.00","163.00","United States","NASDAQ","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","50,183,461.22","0.05","50,183,461.22","511,502.00","98.11","United States","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","50,034,518.58","0.05","50,034,518.58","649,293.00","77.06","United States","NASDAQ","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","49,950,178.72","0.05","49,950,178.72","510,947.00","97.76","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","49,469,066.66","0.05","49,469,066.66","235,859.00","209.74","United States","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","48,902,248.10","0.05","48,902,248.10","317,341.00","154.10","United States","NASDAQ","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","48,711,241.99","0.05","48,711,241.99","148,009.00","329.11","United States","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Equity","48,222,636.30","0.05","48,222,636.30","761,811.00","63.30","United States","NASDAQ","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","47,971,408.40","0.05","47,971,408.40","694,835.00","69.04","United States","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Utilities","Equity","47,543,264.70","0.05","47,543,264.70","414,501.00","114.70","United States","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","47,268,956.25","0.05","47,268,956.25","213,645.00","221.25","United States","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","47,236,961.61","0.05","47,236,961.61","467,739.00","100.99","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","47,198,117.61","0.05","47,198,117.61","51,703.00","912.87","United States","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","46,987,993.85","0.05","46,987,993.85","492,485.00","95.41","United States","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Utilities","Equity","46,138,256.85","0.05","46,138,256.85","425,355.00","108.47","United States","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","46,078,060.08","0.05","46,078,060.08","216,268.00","213.06","United States","NASDAQ","USD"
"STE","STERIS","Health Care","Equity","45,357,497.64","0.05","45,357,497.64","199,251.00","227.64","United States","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","45,237,543.66","0.05","45,237,543.66","420,971.00","107.46","United States","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","44,955,300.48","0.05","44,955,300.48","140,736.00","319.43","United States","NASDAQ","USD"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","44,571,030.56","0.05","44,571,030.56","84,268.00","528.92","United States","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financials","Equity","44,267,663.65","0.05","44,267,663.65","474,415.00","93.31","United States","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","Information Technology","Equity","44,052,368.88","0.05","44,052,368.88","239,311.00","184.08","United States","NASDAQ","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","43,902,284.70","0.05","43,902,284.70","418,835.00","104.82","United States","NASDAQ","USD"
"VLTO","VERALTO CORP","Industrials","Equity","43,747,596.80","0.05","43,747,596.80","441,004.00","99.20","United States","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","43,517,911.83","0.05","43,517,911.83","1,463,771.00","29.73","United States","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Real Estate","Equity","43,074,242.10","0.04","43,074,242.10","811,191.00","53.10","United States","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","42,985,555.94","0.04","42,985,555.94","378,694.00","113.51","United States","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","42,573,445.04","0.04","42,573,445.04","391,624.00","108.71","United States","NASDAQ","USD"
"CPAY","CORPAY INC","Financials","Equity","42,380,254.62","0.04","42,380,254.62","144,342.00","293.61","United States","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","42,199,393.38","0.04","42,199,393.38","816,078.00","51.71","United States","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrials","Equity","42,124,718.43","0.04","42,124,718.43","107,623.00","391.41","United States","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","42,048,941.04","0.04","42,048,941.04","276,984.00","151.81","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","42,039,416.24","0.04","42,039,416.24","703,942.00","59.72","United States","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","41,771,342.28","0.04","41,771,342.28","282,927.00","147.64","United States","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Utilities","Equity","41,765,375.70","0.04","41,765,375.70","1,476,330.00","28.29","United States","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Real Estate","Equity","41,515,898.53","0.04","41,515,898.53","1,158,691.00","35.83","United States","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energy","Equity","41,447,951.09","0.04","41,447,951.09","1,514,357.00","27.37","United States","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","41,426,709.01","0.04","41,426,709.01","2,903,063.00","14.27","United States","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","40,892,049.59","0.04","40,892,049.59","1,878,367.00","21.77","United States","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","40,784,930.56","0.04","40,784,930.56","246,524.00","165.44","United States","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","40,522,073.64","0.04","40,522,073.64","317,596.00","127.59","United States","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Utilities","Equity","40,182,317.73","0.04","40,182,317.73","1,031,109.00","38.97","United States","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","40,135,008.84","0.04","40,135,008.84","546,724.00","73.41","United States","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","39,965,415.60","0.04","39,965,415.60","97,548.00","409.70","United States","NASDAQ","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","39,661,192.32","0.04","39,661,192.32","279,856.00","141.72","United States","New York Stock Exchange Inc.","USD"
