﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Aktien","2’112’791.52","0.06","2’112’791.52","44’119.00","47.89","Indien","National Stock Exchange Of India","INR"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Aktien","2’111’255.99","0.06","2’111’255.99","3’599’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Aktien","2’105’863.83","0.06","2’105’863.83","667’948.00","3.15","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialien","Aktien","2’095’305.44","0.06","2’095’305.44","29’336.00","71.42","Indien","National Stock Exchange Of India","INR"
"GGBR4","GERDAU PREF SA","Materialien","Aktien","2’090’530.80","0.06","2’090’530.80","631’760.00","3.31","Brasilien","XBSP","BRL"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materialien","Aktien","2’089’388.66","0.06","2’089’388.66","166’822.00","12.52","Indien","National Stock Exchange Of India","INR"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basiskonsumgüter","Aktien","2’088’085.05","0.06","2’088’085.05","61’242.00","34.10","Indien","National Stock Exchange Of India","INR"
"BIMBOA","GRUPO BIMBO A","Basiskonsumgüter","Aktien","2’074’855.34","0.06","2’074’855.34","587’212.00","3.53","Mexiko","Bolsa Mexicana De Valores","MXN"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrie","Aktien","2’070’530.84","0.06","2’070’530.84","304’822.00","6.79","Korea","Korea Exchange (Stock Market)","KRW"
"6239","POWERTECH TECHNOLOGY INC","IT","Aktien","2’063’036.54","0.06","2’063’036.54","356’000.00","5.80","Taiwan","Taiwan Stock Exchange","TWD"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Nicht-Basiskonsumgüter","Aktien","2’038’228.92","0.05","2’038’228.92","156’546.00","13.02","China","New York Stock Exchange Inc.","USD"
"APN","ASPEN PHARMACARE LTD","Gesundheitsversorgung","Aktien","2’035’393.37","0.05","2’035’393.37","159’300.00","12.78","Südafrika","Johannesburg Stock Exchange","ZAR"
"3443","GLOBAL UNICHIP CORP","IT","Aktien","2’028’420.39","0.05","2’028’420.39","41’000.00","49.47","Taiwan","Taiwan Stock Exchange","TWD"
"005387","HYUNDAI MOTOR S2 PREF","Nicht-Basiskonsumgüter","Aktien","2’027’111.66","0.05","2’027’111.66","15’231.00","133.09","Korea","Korea Exchange (Stock Market)","KRW"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Aktien","2’024’628.95","0.05","2’024’628.95","369’000.00","5.49","Taiwan","Taiwan Stock Exchange","TWD"
"CLS","CLICKS GROUP LTD","Basiskonsumgüter","Aktien","2’023’199.86","0.05","2’023’199.86","107’282.00","18.86","Südafrika","Johannesburg Stock Exchange","ZAR"
"BVT","BIDVEST GROUP LTD","Industrie","Aktien","2’016’626.64","0.05","2’016’626.64","129’460.00","15.58","Südafrika","Johannesburg Stock Exchange","ZAR"
"SRF","SRF LTD","Materialien","Aktien","2’015’534.67","0.05","2’015’534.67","68’993.00","29.21","Indien","National Stock Exchange Of India","INR"
"DABUR","DABUR INDIA LTD","Basiskonsumgüter","Aktien","2’013’799.25","0.05","2’013’799.25","279’550.00","7.20","Indien","National Stock Exchange Of India","INR"
"6415","SILERGY CORP","IT","Aktien","1’993’742.58","0.05","1’993’742.58","140’000.00","14.24","Taiwan","Taiwan Stock Exchange","TWD"
"2356","INVENTEC CORP","IT","Aktien","1’993’502.15","0.05","1’993’502.15","1’159’000.00","1.72","Taiwan","Taiwan Stock Exchange","TWD"
"1816","CGN POWER LTD H","Versorger","Aktien","1’993’308.91","0.05","1’993’308.91","4’524’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","1’990’931.37","0.05","1’990’931.37","768’000.00","2.59","Taiwan","Taiwan Stock Exchange","TWD"
"IMP","IMPALA PLATINUM LTD","Materialien","Aktien","1’989’498.45","0.05","1’989’498.45","400’223.00","4.97","Südafrika","Johannesburg Stock Exchange","ZAR"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Basiskonsumgüter","Aktien","1’986’287.93","0.05","1’986’287.93","231’531.00","8.58","Mexiko","Bolsa Mexicana De Valores","MXN"
"6488","GLOBALWAFERS LTD","IT","Aktien","1’977’128.06","0.05","1’977’128.06","119’000.00","16.61","Taiwan","Gretai Securities Market","TWD"
"267260","HD HYUNDAI ELECTRIC LTD","Industrie","Aktien","1’976’883.40","0.05","1’976’883.40","8’778.00","225.21","Korea","Korea Exchange (Stock Market)","KRW"
"VBBR3","VIBRA ENERGIA SA","Nicht-Basiskonsumgüter","Aktien","1’975’759.18","0.05","1’975’759.18","525’084.00","3.76","Brasilien","XBSP","BRL"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materialien","Aktien","1’973’887.02","0.05","1’973’887.02","2’938’400.00","0.67","Indonesien","Indonesia Stock Exchange","IDR"
"2324","COMPAL ELECTRONICS INC","IT","Aktien","1’971’305.27","0.05","1’971’305.27","1’843’000.00","1.07","Taiwan","Taiwan Stock Exchange","TWD"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","1’966’670.76","0.05","1’966’670.76","10’923’774.00","18.00","Brasilien","-","BRL"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrie","Aktien","1’962’697.85","0.05","1’962’697.85","676’607.00","2.90","Indien","National Stock Exchange Of India","INR"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Aktien","1’948’867.16","0.05","1’948’867.16","819’784.00","2.38","Mexiko","Bolsa Mexicana De Valores","MXN"
"034730","SK INC","Industrie","Aktien","1’948’015.76","0.05","1’948’015.76","16’939.00","115.00","Korea","Korea Exchange (Stock Market)","KRW"
"DIB","DB ISLAMIC BANK","Financials","Aktien","1’947’464.95","0.05","1’947’464.95","1’246’174.00","1.56","Ver. Arabische Emirate","Dubai Financial Market","AED"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","IT","Aktien","1’944’006.90","0.05","1’944’006.90","487’000.00","3.99","Taiwan","Gretai Securities Market","TWD"
"9868","XPENG CLASS A INC","Nicht-Basiskonsumgüter","Aktien","1’943’364.60","0.05","1’943’364.60","513’456.00","3.78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000858","WULIANGYE YIBIN LTD A","Basiskonsumgüter","Aktien","1’934’406.54","0.05","1’934’406.54","110’300.00","17.54","China","Shenzhen Stock Exchange","CNY"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","1’930’730.29","0.05","1’930’730.29","2’657’650’247.00","0.07","Korea","-","KRW"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Aktien","1’927’043.03","0.05","1’927’043.03","3’985’818.00","0.48","Türkei","Istanbul Stock Exchange","TRY"
"3702","WPG HOLDINGS LTD","IT","Aktien","1’926’569.36","0.05","1’926’569.36","696’000.00","2.77","Taiwan","Taiwan Stock Exchange","TWD"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Aktien","1’923’984.72","0.05","1’923’984.72","6’343’186.00","0.30","Taiwan","Taiwan Stock Exchange","TWD"
"TPIA","CHANDRA ASRI PACIFIC","Materialien","Aktien","1’921’447.79","0.05","1’921’447.79","3’410’700.00","0.56","Indonesien","Indonesia Stock Exchange","IDR"
"LUPIN","LUPIN LTD","Gesundheitsversorgung","Aktien","1’913’829.78","0.05","1’913’829.78","98’430.00","19.44","Indien","National Stock Exchange Of India","INR"
"PHOENIXLTD","PHOENIX MILLS LTD","Immobilien","Aktien","1’902’858.65","0.05","1’902’858.65","44’220.00","43.03","Indien","National Stock Exchange Of India","INR"
"3533","LOTES LTD","IT","Aktien","1’898’279.36","0.05","1’898’279.36","37’781.00","50.24","Taiwan","Taiwan Stock Exchange","TWD"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Versorger","Aktien","1’863’016.88","0.05","1’863’016.88","138’029.00","13.50","Brasilien","XBSP","BRL"
"2449","KING YUAN ELECTRONICS LTD","IT","Aktien","1’856’079.40","0.05","1’856’079.40","506’000.00","3.67","Taiwan","Taiwan Stock Exchange","TWD"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Aktien","1’855’246.30","0.05","1’855’246.30","300’200.00","6.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Aktien","1’844’443.62","0.05","1’844’443.62","907’649.00","2.03","Philipinen","Philippine Stock Exchange Inc.","PHP"
"MYTIL","METLEN ENERGY & METALS SA","Industrie","Aktien","1’843’887.55","0.05","1’843’887.55","49’353.00","37.36","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"BBNI","BANK NEGARA INDONESIA","Financials","Aktien","1’836’196.52","0.05","1’836’196.52","6’452’300.00","0.28","Indonesien","Indonesia Stock Exchange","IDR"
"BBSE3","BB SEGURIDADE SA","Financials","Aktien","1’826’500.58","0.05","1’826’500.58","308’084.00","5.93","Brasilien","XBSP","BRL"
"ASTRAL","ASTRAL LTD","Industrie","Aktien","1’826’267.39","0.05","1’826’267.39","63’965.00","28.55","Indien","National Stock Exchange Of India","INR"
"2912","PRESIDENT CHAIN STORE CORP","Basiskonsumgüter","Aktien","1’821’000.88","0.05","1’821’000.88","216’000.00","8.43","Taiwan","Taiwan Stock Exchange","TWD"
"2353","ACER","IT","Aktien","1’816’725.49","0.05","1’816’725.49","1’258’000.00","1.44","Taiwan","Taiwan Stock Exchange","TWD"
"2474","CATCHER TECHNOLOGY LTD","IT","Aktien","1’816’438.82","0.05","1’816’438.82","254’000.00","7.15","Taiwan","Taiwan Stock Exchange","TWD"
"168","TSINGTAO BREWERY LTD H","Basiskonsumgüter","Aktien","1’815’098.50","0.05","1’815’098.50","272’000.00","6.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"REM","REMGRO LTD","Financials","Aktien","1’814’006.66","0.05","1’814’006.66","243’396.00","7.45","Südafrika","Johannesburg Stock Exchange","ZAR"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Aktien","1’804’917.45","0.05","1’804’917.45","1’532’223.00","1.18","Qatar","Qatar Exchange","QAR"
"6446","PHARMAESSENTIA CORP","Gesundheitsversorgung","Aktien","1’795’231.42","0.05","1’795’231.42","104’000.00","17.26","Taiwan","Taiwan Stock Exchange","TWD"
"DSY","DISCOVERY LTD","Financials","Aktien","1’793’221.06","0.05","1’793’221.06","243’108.00","7.38","Südafrika","Johannesburg Stock Exchange","ZAR"
"FEDERALBNK","FEDERAL BANK LTD","Financials","Aktien","1’791’821.87","0.05","1’791’821.87","842’965.00","2.13","Indien","National Stock Exchange Of India","INR"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrie","Aktien","1’789’739.04","0.05","1’789’739.04","260’228.00","6.88","Mexiko","Bolsa Mexicana De Valores","MXN"
"2383","ELITE MATERIAL LTD","IT","Aktien","1’786’292.25","0.05","1’786’292.25","122’000.00","14.64","Taiwan","Taiwan Stock Exchange","TWD"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","IT","Aktien","1’785’805.77","0.05","1’785’805.77","357’500.00","5.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gesundheitsversorgung","Aktien","1’781’381.70","0.05","1’781’381.70","264’665.00","6.73","Thailand","Stock Exchange Of Thailand","THB"
"002594","BYD LTD A","Nicht-Basiskonsumgüter","Aktien","1’775’539.83","0.05","1’775’539.83","51’800.00","34.28","China","Shenzhen Stock Exchange","CNY"
"YESBANK","YES BANK LTD","Financials","Aktien","1’760’174.60","0.05","1’760’174.60","6’195’718.00","0.28","Indien","National Stock Exchange Of India","INR"
"SOL","SASOL LTD","Materialien","Aktien","1’756’653.18","0.05","1’756’653.18","232’270.00","7.56","Südafrika","Johannesburg Stock Exchange","ZAR"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Aktien","1’755’654.15","0.05","1’755’654.15","480’951.00","3.65","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"POLYCAB","POLYCAB INDIA LTD","Industrie","Aktien","1’753’664.17","0.05","1’753’664.17","21’698.00","80.82","Indien","National Stock Exchange Of India","INR"
"005830","DB INSURANCE LTD","Financials","Aktien","1’750’148.93","0.05","1’750’148.93","21’040.00","83.18","Korea","Korea Exchange (Stock Market)","KRW"
"135","KUNLUN ENERGY LTD","Versorger","Aktien","1’740’886.85","0.05","1’740’886.85","1’678’000.00","1.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2280","ALMARAI","Basiskonsumgüter","Aktien","1’740’325.46","0.05","1’740’325.46","115’150.00","15.11","Saudi-Arabien","Saudi Stock Exchange","SAR"
"018260","SAMSUNG SDS LTD","IT","Aktien","1’732’805.67","0.05","1’732’805.67","16’062.00","107.88","Korea","Korea Exchange (Stock Market)","KRW"
"2338","WEICHAI POWER LTD H","Industrie","Aktien","1’731’780.11","0.05","1’731’780.11","905’000.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"COFORGE","COFORGE LTD","IT","Aktien","1’731’366.72","0.05","1’731’366.72","26’448.00","65.46","Indien","National Stock Exchange Of India","INR"
"3481","INNOLUX CORP","IT","Aktien","1’721’223.26","0.05","1’721’223.26","3’891’224.00","0.44","Taiwan","Taiwan Stock Exchange","TWD"
"MARICO","MARICO LTD","Basiskonsumgüter","Aktien","1’711’702.57","0.05","1’711’702.57","232’846.00","7.35","Indien","National Stock Exchange Of India","INR"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrie","Aktien","1’689’439.39","0.05","1’689’439.39","468’267.00","3.61","Indien","National Stock Exchange Of India","INR"
"PCHEM","PETRONAS CHEMICALS GROUP","Materialien","Aktien","1’685’876.84","0.05","1’685’876.84","1’260’400.00","1.34","Malaysia","Bursa Malaysia","MYR"
"AUROPHARMA","AUROBINDO PHARMA LTD","Gesundheitsversorgung","Aktien","1’684’449.04","0.05","1’684’449.04","116’315.00","14.48","Indien","National Stock Exchange Of India","INR"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Kommunikation","Aktien","1’683’740.85","0.05","1’683’740.85","548’697.00","3.07","Türkei","Istanbul Stock Exchange","TRY"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Aktien","1’674’202.81","0.04","1’674’202.81","1’699’216.00","0.99","Indien","National Stock Exchange Of India","INR"
"090430","AMOREPACIFIC CORP","Basiskonsumgüter","Aktien","1’671’906.14","0.04","1’671’906.14","13’756.00","121.54","Korea","Korea Exchange (Stock Market)","KRW"
"PIIND","P.I. INDUSTRIES LTD","Materialien","Aktien","1’667’418.35","0.04","1’667’418.35","36’602.00","45.56","Indien","National Stock Exchange Of India","INR"
"THERMAX","THERMAX","Industrie","Aktien","1’663’935.60","0.04","1’663’935.60","25’930.00","64.17","Indien","National Stock Exchange Of India","INR"
"EMBASSY","EMBASSY OFFICE PARKS REIT UNITS","Immobilien","Aktien","1’660’398.48","0.04","1’660’398.48","389’667.00","4.26","Indien","National Stock Exchange Of India","INR"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialien","Aktien","1’653’586.76","0.04","1’653’586.76","269’700.00","6.13","Thailand","Stock Exchange Of Thailand","THB"
"MRF","MRF LTD","Nicht-Basiskonsumgüter","Aktien","1’650’308.22","0.04","1’650’308.22","1’063.00","1’552.50","Indien","National Stock Exchange Of India","INR"
"MOL","MOL HUNGARIAN OIL AND GAS","Energie","Aktien","1’649’862.82","0.04","1’649’862.82","211’241.00","7.81","Ungarn","Budapest Stock Exchange","HUF"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Nicht-Basiskonsumgüter","Aktien","1’646’601.21","0.04","1’646’601.21","206’289.00","7.98","Indien","National Stock Exchange Of India","INR"
"3993","CMOC GROUP LTD H","Materialien","Aktien","1’646’130.59","0.04","1’646’130.59","1’800’000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5110","SAUDI ELECTRICITY","Versorger","Aktien","1’643’446.50","0.04","1’643’446.50","374’578.00","4.39","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Aktien","1’641’523.70","0.04","1’641’523.70","2’926’016.00","0.56","Taiwan","Taiwan Stock Exchange","TWD"
"NHPC","NHPC LTD","Versorger","Aktien","1’633’191.88","0.04","1’633’191.88","1’352’411.00","1.21","Indien","National Stock Exchange Of India","INR"
"2609","YANG MING MARINE TRANSPORT CORP","Industrie","Aktien","1’621’164.25","0.04","1’621’164.25","705’000.00","2.30","Taiwan","Taiwan Stock Exchange","TWD"
"TOTS3","TOTVS SA","IT","Aktien","1’617’770.77","0.04","1’617’770.77","295’295.00","5.48","Brasilien","XBSP","BRL"
"NRP","NEPI ROCKCASTLE NV","Immobilien","Aktien","1’617’138.80","0.04","1’617’138.80","224’777.00","7.19","Südafrika","Johannesburg Stock Exchange","ZAR"
"2333","GREAT WALL MOTOR COMPANY LTD H","Nicht-Basiskonsumgüter","Aktien","1’615’377.72","0.04","1’615’377.72","1’047’500.00","1.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1378","CHINA HONGQIAO GROUP LTD","Materialien","Aktien","1’610’841.00","0.04","1’610’841.00","1’064’000.00","1.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1099","SINOPHARM GROUP LTD H","Gesundheitsversorgung","Aktien","1’605’271.92","0.04","1’605’271.92","604’000.00","2.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Immobilien","Aktien","1’601’353.47","0.04","1’601’353.47","1’302’560.00","1.23","Mexiko","Bolsa Mexicana De Valores","MXN"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Nicht-Basiskonsumgüter","Aktien","1’601’223.05","0.04","1’601’223.05","102’051.00","15.69","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Aktien","1’594’585.79","0.04","1’594’585.79","63’367.00","25.16","Südafrika","Johannesburg Stock Exchange","ZAR"
"1177","SINO BIOPHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’591’932.01","0.04","1’591’932.01","4’655’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energie","Aktien","1’590’435.92","0.04","1’590’435.92","1’236’817.00","1.29","Qatar","Qatar Exchange","QAR"
"1590","AIRTAC INTERNATIONAL GROUP","Industrie","Aktien","1’589’954.72","0.04","1’589’954.72","52’207.00","30.45","Taiwan","Taiwan Stock Exchange","TWD"
"BANKBARODA","BANK OF BARODA LTD","Financials","Aktien","1’588’064.31","0.04","1’588’064.31","480’845.00","3.30","Indien","National Stock Exchange Of India","INR"
"MARK","MASRAF AL RAYAN","Financials","Aktien","1’588’237.97","0.04","1’588’237.97","2’478’686.00","0.64","Qatar","Qatar Exchange","QAR"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Versorger","Aktien","1’585’110.00","0.04","1’585’110.00","890’234.00","1.78","Brasilien","XBSP","BRL"
"9626","BILIBILI INC","Kommunikation","Aktien","1’581’235.70","0.04","1’581’235.70","97’284.00","16.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VOD","VODACOM GROUP LTD","Kommunikation","Aktien","1’578’428.44","0.04","1’578’428.44","295’581.00","5.34","Südafrika","Johannesburg Stock Exchange","ZAR"
"VOLTAS","VOLTAS LTD","Industrie","Aktien","1’578’526.78","0.04","1’578’526.78","89’410.00","17.65","Indien","National Stock Exchange Of India","INR"
"RICHTER","GEDEON RICHTER","Gesundheitsversorgung","Aktien","1’577’548.63","0.04","1’577’548.63","60’679.00","26.00","Ungarn","Budapest Stock Exchange","HUF"
"KPITTECH","KPIT TECHNOLOGIES LTD","IT","Aktien","1’573’535.71","0.04","1’573’535.71","80’265.00","19.60","Indien","National Stock Exchange Of India","INR"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Aktien","1’571’694.07","0.04","1’571’694.07","1’524’427.00","1.03","Türkei","Istanbul Stock Exchange","TRY"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Aktien","1’562’268.79","0.04","1’562’268.79","956’797.00","1.63","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Aktien","1’560’226.02","0.04","1’560’226.02","2’299’413.00","0.68","Südafrika","Johannesburg Stock Exchange","ZAR"
"1193","CHINA RESOURCES GAS GROUP LTD","Versorger","Aktien","1’558’873.63","0.04","1’558’873.63","445’000.00","3.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011200","HMM LTD","Industrie","Aktien","1’549’622.01","0.04","1’549’622.01","108’663.00","14.26","Korea","Korea Exchange (Stock Market)","KRW"
"UPL","UPL LTD","Materialien","Aktien","1’546’756.20","0.04","1’546’756.20","225’944.00","6.85","Indien","National Stock Exchange Of India","INR"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Aktien","1’545’901.54","0.04","1’545’901.54","525’182.00","2.94","Türkei","Istanbul Stock Exchange","TRY"
"VIVT3","TELEFONICA BRASIL SA","Kommunikation","Aktien","1’539’720.92","0.04","1’539’720.92","188’626.00","8.16","Brasilien","XBSP","BRL"
"2409","AUO CORP","IT","Aktien","1’531’365.69","0.04","1’531’365.69","2’791’000.00","0.55","Taiwan","Taiwan Stock Exchange","TWD"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Nicht-Basiskonsumgüter","Aktien","1’531’144.81","0.04","1’531’144.81","263’600.00","5.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EXIDEIND","EXIDE INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","1’529’997.24","0.04","1’529’997.24","226’010.00","6.77","Indien","National Stock Exchange Of India","INR"
"SM","SM INVESTMENTS CORP","Industrie","Aktien","1’528’891.42","0.04","1’528’891.42","107’895.00","14.17","Philipinen","Philippine Stock Exchange Inc.","PHP"
"ALI","AYALA LAND INC","Immobilien","Aktien","1’515’821.29","0.04","1’515’821.29","3’117’220.00","0.49","Philipinen","Philippine Stock Exchange Inc.","PHP"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Aktien","1’506’908.12","0.04","1’506’908.12","183’241.00","8.22","Kolumbien","Bolsa De Valores De Colombia","COP"
"2050","SAVOLA GROUP","Basiskonsumgüter","Aktien","1’502’116.03","0.04","1’502’116.03","120’542.00","12.46","Saudi-Arabien","Saudi Stock Exchange","SAR"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gesundheitsversorgung","Aktien","1’500’198.54","0.04","1’500’198.54","2’175’660.00","0.69","Brasilien","XBSP","BRL"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialien","Aktien","1’495’464.60","0.04","1’495’464.60","88’228.00","16.95","Peru","New York Stock Exchange Inc.","USD"
"KLBN11","KLABIN UNITS SA","Materialien","Aktien","1’491’688.55","0.04","1’491’688.55","386’451.00","3.86","Brasilien","XBSP","BRL"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Aktien","1’486’467.46","0.04","1’486’467.46","2’489’100.00","0.60","China","Shanghai Stock Exchange","CNY"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aktien","1’486’406.30","0.04","1’486’406.30","25’050.00","59.34","Taiwan","Taiwan Stock Exchange","TWD"
"APLAPOLLO","APL APOLLO TUBES LTD","Materialien","Aktien","1’481’971.72","0.04","1’481’971.72","79’456.00","18.65","Indien","National Stock Exchange Of India","INR"
"000100","YUHAN CORP","Gesundheitsversorgung","Aktien","1’476’065.02","0.04","1’476’065.02","25’115.00","58.77","Korea","Korea Exchange (Stock Market)","KRW"
"2360","CHROMA ATE INC","IT","Aktien","1’470’338.92","0.04","1’470’338.92","150’000.00","9.80","Taiwan","Taiwan Stock Exchange","TWD"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Immobilien","Aktien","1’468’666.12","0.04","1’468’666.12","975’500.00","1.51","Thailand","Stock Exchange Of Thailand","THB"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","1’467’694.08","0.04","1’467’694.08","43’846.00","33.47","Indien","National Stock Exchange Of India","INR"
"PNB","PUNJAB NATIONAL BANK","Financials","Aktien","1’460’891.34","0.04","1’460’891.34","988’318.00","1.48","Indien","National Stock Exchange Of India","INR"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrie","Aktien","1’458’947.26","0.04","1’458’947.26","122’980.00","11.86","Indien","National Stock Exchange Of India","INR"
"PETRONET","PETRONET LNG LTD","Energie","Aktien","1’457’092.11","0.04","1’457’092.11","367’913.00","3.96","Indien","National Stock Exchange Of India","INR"
"010130","KOREA ZINC INC","Materialien","Aktien","1’456’142.39","0.04","1’456’142.39","3’892.00","374.14","Korea","Korea Exchange (Stock Market)","KRW"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’451’736.72","0.04","1’451’736.72","188’856.00","7.69","Indien","National Stock Exchange Of India","INR"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Versorger","Aktien","1’451’113.43","0.04","1’451’113.43","1’314’870.00","1.10","Thailand","Stock Exchange Of Thailand","THB"
"2385","CHICONY ELECTRONICS LTD","IT","Aktien","1’449’532.23","0.04","1’449’532.23","275’000.00","5.27","Taiwan","Taiwan Stock Exchange","TWD"
"003490","KOREAN AIR LINES LTD","Industrie","Aktien","1’444’979.48","0.04","1’444’979.48","85’549.00","16.89","Korea","Korea Exchange (Stock Market)","KRW"
"1111","SAUDI TADAWUL GROUP CO","Financials","Aktien","1’442’950.10","0.04","1’442’950.10","21’723.00","66.42","Saudi-Arabien","Saudi Stock Exchange","SAR"
"PETGAS","PETRONAS GAS","Versorger","Aktien","1’437’687.76","0.04","1’437’687.76","380’600.00","3.78","Malaysia","Bursa Malaysia","MYR"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Gesundheitsversorgung","Aktien","1’430’473.02","0.04","1’430’473.02","35’900.00","39.85","China","Shenzhen Stock Exchange","CNY"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","1’429’206.19","0.04","1’429’206.19","1’830’600.00","0.78","China","Shanghai Stock Exchange","CNY"
"BELA","JUMBO SA","Nicht-Basiskonsumgüter","Aktien","1’428’505.22","0.04","1’428’505.22","49’586.00","28.81","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"6618","JD HEALTH INTERNATIONAL INC","Basiskonsumgüter","Aktien","1’426’755.39","0.04","1’426’755.39","524’200.00","2.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8299","PHISON ELECTRONICS CORP","IT","Aktien","1’426’413.70","0.04","1’426’413.70","75’000.00","19.02","Taiwan","Gretai Securities Market","TWD"
"352820","HYBE LTD","Kommunikation","Aktien","1’425’517.62","0.04","1’425’517.62","9’690.00","147.11","Korea","Korea Exchange (Stock Market)","KRW"
"GRUMAB","GRUMA","Basiskonsumgüter","Aktien","1’420’827.69","0.04","1’420’827.69","77’835.00","18.25","Mexiko","Bolsa Mexicana De Valores","MXN"
