"9697","CAPCOM LTD","Kommunikation","Aktien","665’920.06","0.17","665’920.06","35’327.00","18.85","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4689","LY CORP","Kommunikation","Aktien","659’824.15","0.17","659’824.15","272’655.00","2.42","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5201","AGC INC","Industrie","Aktien","647’246.51","0.17","647’246.51","20’001.00","32.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","646’822.12","0.17","646’822.12","23’470.00","27.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3659","NEXON LTD","Kommunikation","Aktien","634’823.21","0.16","634’823.21","34’333.00","18.49","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","631’157.95","0.16","631’157.95","96’952.00","6.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","630’116.24","0.16","630’116.24","107’163.00","5.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1801","TAISEI CORP","Industrie","Aktien","629’306.03","0.16","629’306.03","17’013.00","36.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6586","MAKITA CORP","Industrie","Aktien","621’435.36","0.16","621’435.36","22’864.00","27.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","621’010.96","0.16","621’010.96","23’373.00","26.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6645","OMRON CORP","IT","Aktien","616’342.58","0.16","616’342.58","17’933.00","34.37","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","615’416.62","0.16","615’416.62","5’969.00","103.10","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7701","SHIMADZU CORP","IT","Aktien","605’153.89","0.16","605’153.89","24’187.00","25.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","598’749.32","0.16","598’749.32","92’542.00","6.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","582’930.83","0.15","582’930.83","40’064.00","14.55","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6383","DAIFUKU LTD","Industrie","Aktien","581’156.07","0.15","581’156.07","31’061.00","18.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","563’910.05","0.15","563’910.05","23’321.00","24.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9005","TOKYU CORP","Industrie","Aktien","562’945.51","0.15","562’945.51","51’084.00","11.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","562’096.71","0.15","562’096.71","58’128.00","9.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4704","TREND MICRO INC","IT","Aktien","553’878.81","0.14","553’878.81","13’642.00","40.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","547’319.92","0.14","547’319.92","156.00","3’499.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","544’542.04","0.14","544’542.04","82’506.00","6.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","537’790.25","0.14","537’790.25","38’858.00","13.84","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","522’241.82","0.14","522’241.82","20’724.00","25.20","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","522’241.82","0.14","522’241.82","38’259.00","13.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","521’971.75","0.14","521’971.75","17’646.00","29.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","518’576.56","0.13","518’576.56","20’432.00","25.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","517’573.44","0.13","517’573.44","23’995.00","21.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3436","SUMCO CORP","IT","Aktien","513’522.36","0.13","513’522.36","35’686.00","14.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","502’488.00","0.13","502’488.00","14’163.00","35.48","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","501’639.20","0.13","501’639.20","34’933.00","14.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","489’987.53","0.13","489’987.53","15’035.00","32.59","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8331","CHIBA BANK LTD","Financials","Aktien","480’959.41","0.12","480’959.41","54’040.00","8.90","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7752","RICOH LTD","IT","Aktien","479’763.38","0.12","479’763.38","56’113.00","8.55","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","479’686.21","0.12","479’686.21","17’380.00","27.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","471’776.97","0.12","471’776.97","27’622.00","17.08","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","469’076.25","0.12","469’076.25","26’235.00","17.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4062","IBIDEN LTD","IT","Aktien","468’266.03","0.12","468’266.03","11’502.00","40.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6724","SEIKO EPSON CORP","IT","Aktien","458’736.35","0.12","458’736.35","29’520.00","15.54","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6963","ROHM LTD","IT","Aktien","450’402.71","0.12","450’402.71","33’688.00","13.37","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4768","OTSUKA CORP","IT","Aktien","448’010.64","0.12","448’010.64","23’310.00","19.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","430’918.95","0.11","430’918.95","44’887.00","9.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2413","M3 INC","Gesundheitsversorgung","Aktien","430’417.39","0.11","430’417.39","45’164.00","9.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","425’286.02","0.11","425’286.02","13’216.00","32.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","420’027.65","0.11","420’027.65","420’028.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"3626","TIS INC","IT","Aktien","419’228.70","0.11","419’228.70","21’632.00","19.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","417’685.43","0.11","417’685.43","23’732.00","17.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","414’213.08","0.11","414’213.08","131.00","3’158.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","404’799.14","0.10","404’799.14","12’774.00","31.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","401’403.95","0.10","401’403.95","18’438.00","21.77","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","382’884.74","0.10","382’884.74","14’297.00","26.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","380’261.19","0.10","380’261.19","19’601.00","19.40","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","377’097.49","0.10","377’097.49","9’864.00","38.23","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","363’555.31","0.09","363’555.31","410.00","887.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","362’552.19","0.09","362’552.19","232.00","1’560.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6465","HOSHIZAKI CORP","Industrie","Aktien","351’479.24","0.09","351’479.24","11’081.00","31.72","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","349’048.59","0.09","349’048.59","8’857.00","39.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3003","HULIC LTD","Immobilien","Aktien","347’813.98","0.09","347’813.98","39’257.00","8.86","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","346’425.04","0.09","346’425.04","1’860.00","186.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","344’341.63","0.09","344’341.63","13’752.00","25.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3038","KOBE BUSSAN LTD","Basiskonsumgüter","Aktien","342’296.80","0.09","342’296.80","15’363.00","22.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5332","TOTO LTD","Industrie","Aktien","340’714.95","0.09","340’714.95","14’431.00","23.61","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","340’714.95","0.09","340’714.95","7’391.00","46.10","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","333’924.57","0.09","333’924.57","11’420.00","29.24","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9719","SCSK CORP","IT","Aktien","318’530.47","0.08","318’530.47","15’950.00","19.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9202","ANA HOLDINGS INC","Industrie","Aktien","301’014.38","0.08","301’014.38","16’306.00","18.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9143","SG HOLDINGS LTD","Industrie","Aktien","300’744.31","0.08","300’744.31","32’619.00","9.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3064","MONOTARO LTD","Industrie","Aktien","300’319.91","0.08","300’319.91","25’537.00","11.76","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","293’645.28","0.08","293’645.28","10’965.00","26.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","281’955.03","0.07","281’955.03","25’656.00","10.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","281’337.72","0.07","281’337.72","20’402.00","13.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","280’604.67","0.07","280’604.67","11’197.00","25.06","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4716","ORACLE JAPAN CORP","IT","Aktien","271’306.48","0.07","271’306.48","3’932.00","69.00","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","232’068.90","0.06","232’068.90","14’707.00","15.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","165’532.72","0.04","165’532.72","165’533.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL JPY SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","91’400.04","0.02","91’400.04","147’419.00","0.62","Japan","-","USD","160.86","JPY","02.Aug.2016"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","76’502.45","0.02","76’502.45","76’502.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","67’370.10","0.02","67’370.10","67’370.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","16’749.84","0.00","16’749.84","16’750.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","6’373.23","0.00","6’373.23","6’373.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","3’560.49","0.00","3’560.49","3’560.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","468.16","0.00","468.16","468.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","0.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"ETD_JPY","ETD JPY BALANCE WITH R93531","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","0.62","Japan","-","USD","160.86","JPY","01.Jan.2000"
"TPU4","TOPIX INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","0.00","0.00","17.47","-","Osaka Securities Exchange","USD","160.86","JPY","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","-366.52","0.00","-366.52","-367.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","-2’251.48","0.00","-2’251.48","-2’251.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","-3’227.51","0.00","-3’227.51","-3’228.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","-4’300.92","0.00","-4’300.92","-4’301.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","-134’677.94","-0.03","-134’677.94","-134’678.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","-169’807.45","-0.04","-169’807.45","-169’807.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","-244’651.70","-0.06","-244’651.70","-244’652.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-9’887’102.21","-2.56","-9’887’102.21","-98’871.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
