﻿iShares® iBonds® Dec 2027 Term Corporate ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"12/Sept/2017"
Shares Outstanding,"103’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","6’214’789","0.25","6’214’789.31","6’135’000.00","37045XDW3","US37045XDW39","-","United States","-","USD","2.46","5.02","1.00","09/Apr/2027","5.00","2.49","-","5.02","2.49","5.02","USD","09/Jun/2022","09/Jun/2022"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","6’198’264","0.25","6’198’264.34","6’346’000.00","78016EZD2","US78016EZD20","-","Canada","-","USD","2.61","4.80","1.00","04/May/2027","3.63","2.60","-","4.80","2.60","4.80","USD","14/Apr/2022","14/Apr/2022"
"HCA INC","Corporates","Fixed Income","6’184’465","0.25","6’184’465.18","6’158’000.00","404119BU2","US404119BU21","BYXYJS7","United States","-","USD","2.17","5.11","1.00","15/Feb/2027","4.50","2.36","-","5.11","2.36","5.11","USD","15/Aug/2016","15/Aug/2016"
"WALMART INC","Corporates","Fixed Income","6’119’027","0.25","6’119’026.52","6’116’000.00","931142EX7","US931142EX77","-","United States","-","USD","2.86","4.41","1.00","09/Sept/2027","3.95","2.88","-","4.41","2.88","4.41","USD","09/Sept/2022","09/Sept/2022"
"CANADIAN NATURAL RESOURCES LTD","Corporates","Fixed Income","6’117’665","0.25","6’117’664.75","6’268’000.00","136385AX9","US136385AX99","BF0P377","Canada","-","USD","2.60","4.94","1.00","01/Jun/2027","3.85","2.67","-","4.94","2.67","4.94","USD","30/May/2017","30/May/2017"
"COSTCO WHOLESALE CORPORATION","Corporates","Fixed Income","6’085’625","0.24","6’085’625.16","6’628’000.00","22160KAN5","US22160KAN54","-","United States","-","USD","2.81","4.42","1.00","20/Jun/2027","1.38","2.81","-","4.42","2.81","4.42","USD","20/Apr/2020","20/Apr/2020"
"FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","6’063’745","0.24","6’063’744.58","6’193’000.00","345397A86","US345397A860","-","United States","-","USD","2.78","5.48","1.00","17/Aug/2027","4.13","2.80","-","5.48","2.80","5.48","USD","17/Aug/2020","17/Aug/2020"
"ROGERS COMMUNICATIONS INC","Corporates","Fixed Income","6’057’538","0.24","6’057’538.46","6’260’000.00","775109CG4","US775109CG49","BS3B9Z3","Canada","-","USD","2.47","4.94","1.00","15/Mar/2027","3.20","2.48","-","4.94","2.48","4.94","USD","15/Mar/2023","25/Jul/2023"
"TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","6’050’299","0.24","6’050’299.40","6’250’000.00","89236TJZ9","US89236TJZ93","-","United States","-","USD","2.51","4.72","1.00","22/Mar/2027","3.05","2.51","-","4.72","2.51","4.72","USD","22/Mar/2022","22/Mar/2022"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","6’013’060","0.24","6’013’059.71","5’987’000.00","37045XBT2","US37045XBT28","BDR58D7","United States","-","USD","2.21","5.09","1.00","17/Jan/2027","4.35","2.29","-","5.09","2.29","5.09","USD","17/Jan/2017","17/Jan/2017"
"UBS AG (NEW YORK BRANCH) MTN","Corporates","Fixed Income","5’956’901","0.24","5’956’901.44","5’940’000.00","22550L2K6","US22550L2K67","-","Switzerland","-","USD","2.75","4.93","1.00","09/Jul/2027","5.00","2.74","-","4.93","2.74","4.93","USD","23/Aug/2022","23/Aug/2022"
"CANADIAN IMPERIAL BANK OF COMMERCE","Corporates","Fixed Income","5’922’010","0.24","5’922’009.52","5’855’000.00","13607L8C0","US13607L8C03","-","Canada","-","USD","2.71","4.91","1.00","28/Jun/2027","5.24","2.70","-","4.91","2.70","4.91","USD","28/Jun/2024","28/Jun/2024"
"BANK OF MONTREAL MTN","Corporates","Fixed Income","5’875’368","0.24","5’875’367.50","6’143’000.00","06368FAJ8","US06368FAJ84","-","Canada","-","USD","2.49","4.81","1.00","08/Mar/2027","2.65","2.48","-","4.81","2.48","4.81","USD","08/Mar/2022","08/Mar/2022"
"NOVARTIS CAPITAL CORP","Corporates","Fixed Income","5’870’546","0.24","5’870’545.98","6’195’000.00","66989HAQ1","US66989HAQ11","-","Switzerland","-","USD","2.45","4.53","1.00","14/Feb/2027","2.00","2.45","-","4.53","2.45","4.53","USD","14/Feb/2020","14/Feb/2020"
"TELEFONICA EMISIONES SAU","Corporates","Fixed Income","5’853’357","0.24","5’853’357.33","5’884’000.00","87938WAT0","US87938WAT09","BF04KV7","Spain","-","USD","2.44","4.91","1.00","08/Mar/2027","4.10","2.44","-","4.91","2.44","4.91","USD","08/Mar/2017","08/Mar/2017"
"LLOYDS BANKING GROUP PLC","Corporates","Fixed Income","5’780’887","0.23","5’780’886.82","5’953’000.00","53944YAD5","US53944YAD58","BDDXTF4","United Kingdom","-","USD","2.35","5.02","1.00","11/Jan/2027","3.75","2.34","-","5.02","2.34","5.02","USD","11/Jan/2017","11/Jan/2017"
"COMCAST CORPORATION","Corporates","Fixed Income","5’771’655","0.23","5’771’654.86","5’878’000.00","20030NBY6","US20030NBY67","BYZ2HJ6","United States","-","USD","2.31","4.70","1.00","01/Feb/2027","3.30","2.36","-","4.70","2.36","4.70","USD","10/Jan/2017","10/Jan/2017"
"INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","5’737’863","0.23","5’737’863.30","6’209’000.00","459200KH3","US459200KH39","-","United States","-","USD","2.70","4.70","1.00","15/May/2027","1.70","2.70","-","4.70","2.70","4.70","USD","07/May/2020","07/May/2020"
"UNITED PARCEL SERVICE INC","Corporates","Fixed Income","5’732’018","0.23","5’732’017.59","5’981’000.00","911312BM7","US911312BM79","BDRYRP9","United States","-","USD","3.06","4.58","1.00","15/Nov/2027","3.05","3.10","-","4.58","3.10","4.58","USD","14/Nov/2017","14/Nov/2017"
"EQT CORP","Corporates","Fixed Income","5’709’687","0.23","5’709’686.55","5’836’000.00","26884LAF6","US26884LAF67","BZ2Z1G0","United States","-","USD","2.88","5.03","1.00","01/Oct/2027","3.90","2.94","-","5.03","2.94","5.03","USD","04/Oct/2017","04/Oct/2017"
"S&P GLOBAL INC","Corporates","Fixed Income","5’700’328","0.23","5’700’327.64","5’975’000.00","78409VBH6","US78409VBH69","-","United States","-","USD","2.47","4.71","1.00","01/Mar/2027","2.45","2.47","-","4.71","2.47","4.71","USD","01/Mar/2023","28/Feb/2023"
"AUSTRALIA AND NEW ZEALAND BANKING MTN","Corporates","Fixed Income","5’653’450","0.23","5’653’449.98","5’510’000.00","05253JAZ4","US05253JAZ49","-","Australia","-","USD","2.29","4.64","1.00","18/Jan/2027","4.75","2.28","-","4.64","2.28","4.64","USD","18/Jan/2024","18/Jan/2024"
"APPLIED MATERIALS INC","Corporates","Fixed Income","5’625’848","0.23","5’625’847.87","5’748’000.00","038222AL9","US038222AL98","BD4H0N0","United States","-","USD","2.46","4.52","1.00","01/Apr/2027","3.30","2.53","-","4.52","2.53","4.52","USD","31/Mar/2017","31/Mar/2017"
"CARDINAL HEALTH INC","Corporates","Fixed Income","5’618’356","0.23","5’618’356.06","5’832’000.00","14149YBJ6","US14149YBJ64","BZ4DM92","United States","-","USD","2.67","4.88","1.00","15/Jun/2027","3.41","2.72","-","4.88","2.72","4.88","USD","12/Jun/2017","12/Jun/2017"
"RAYTHEON TECHNOLOGIES CORPORATION","Corporates","Fixed Income","5’617’443","0.23","5’617’442.73","5’836’000.00","913017CR8","US913017CR85","BF2YLP6","United States","-","USD","2.58","4.81","1.00","04/May/2027","3.13","2.62","-","4.81","2.62","4.81","USD","04/May/2017","04/May/2017"
"INTEL CORPORATION","Corporates","Fixed Income","5’609’177","0.23","5’609’176.84","5’670’000.00","458140BY5","US458140BY59","-","United States","-","USD","2.78","4.73","1.00","05/Aug/2027","3.75","2.80","-","4.73","2.80","4.73","USD","05/Aug/2022","05/Aug/2022"
"NISOURCE INC","Corporates","Fixed Income","5’523’578","0.22","5’523’577.93","5’701’000.00","65473QBE2","US65473QBE26","BD20RF2","United States","-","USD","2.59","4.91","1.00","15/May/2027","3.49","2.64","-","4.91","2.64","4.91","USD","22/May/2017","22/May/2017"
"BAT CAPITAL CORP","Corporates","Fixed Income","5’521’616","0.22","5’521’616.17","5’484’000.00","05526DBP9","US05526DBP96","-","United Kingdom","-","USD","2.41","4.97","1.00","02/Apr/2027","4.70","2.48","-","4.97","2.48","4.97","USD","02/Apr/2020","02/Apr/2020"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","5’509’654","0.22","5’509’654.30","5’335’000.00","37045XEQ5","US37045XEQ51","-","United States","-","USD","2.54","5.04","1.00","08/May/2027","5.40","2.53","-","5.04","2.53","5.04","USD","08/Feb/2024","08/Feb/2024"
"MARATHON OIL CORP","Corporates","Fixed Income","5’484’451","0.22","5’484’451.18","5’551’000.00","565849AP1","US565849AP16","BD41T57","United States","-","USD","2.67","4.84","1.00","15/Jul/2027","4.40","2.77","-","4.84","2.77","4.84","USD","24/Jul/2017","24/Jul/2017"
"ASTRAZENECA FINANCE LLC","Corporates","Fixed Income","5’467’419","0.22","5’467’419.34","5’350’000.00","04636NAK9","US04636NAK90","-","United Kingdom","-","USD","2.35","4.66","1.00","26/Feb/2027","4.80","2.39","-","4.66","2.31","4.66","USD","26/Feb/2024","26/Feb/2024"
"ELI LILLY AND COMPANY","Corporates","Fixed Income","5’405’145","0.22","5’405’145.21","5’305’000.00","532457CJ5","US532457CJ56","-","United States","-","USD","2.32","4.53","1.00","09/Feb/2027","4.50","2.35","-","4.53","2.35","4.53","USD","09/Feb/2024","09/Feb/2024"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","5’362’295","0.22","5’362’294.71","5’984’000.00","110122DP0","US110122DP08","-","United States","-","USD","3.20","4.59","1.00","13/Nov/2027","1.13","3.19","-","4.59","3.19","4.59","USD","13/Nov/2020","13/Nov/2020"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","5’353’505","0.22","5’353’505.16","5’585’000.00","89114TZT2","US89114TZT23","-","Canada","-","USD","2.49","4.88","1.00","10/Mar/2027","2.80","2.48","-","4.88","2.48","4.88","USD","10/Mar/2022","10/Mar/2022"
"GENERAL MOTORS CO","Corporates","Fixed Income","5’337’505","0.21","5’337’504.85","4’999’000.00","37045VAU4","US37045VAU44","-","United States","-","USD","2.72","5.16","1.00","01/Oct/2027","6.80","2.82","-","5.08","2.69","5.08","USD","12/May/2020","12/May/2020"
"PACIFIC GAS AND ELECTRIC CO","Corporates","Fixed Income","5’281’576","0.21","5’281’575.81","5’577’000.00","694308HW0","US694308HW04","BG88F02","United States","-","USD","3.10","5.16","1.00","01/Dec/2027","3.30","3.12","-","5.16","3.12","5.16","USD","29/Nov/2017","14/May/2018"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","5’250’000","0.21","5’250’000.00","5’250’000.00","066922477","US0669224778","6922477","United States","-","USD","0.10","5.11","1.00","-","5.33","0.11","-","5.11","0.11","5.11","USD","-","04/Feb/2009"
"MCDONALDS CORPORATION MTN","Corporates","Fixed Income","5’242’350","0.21","5’242’350.34","5’414’000.00","58013MFP4","US58013MFP41","-","United States","-","USD","2.73","4.71","1.00","01/Jul/2027","3.50","2.76","-","4.71","2.76","4.71","USD","27/Mar/2020","27/Mar/2020"
"BORGWARNER INC","Corporates","Fixed Income","5’239’199","0.21","5’239’199.25","5’580’000.00","099724AL0","US099724AL02","-","United States","-","USD","2.78","4.93","1.00","01/Jul/2027","2.65","2.79","-","4.93","2.79","4.93","USD","19/Jun/2020","19/Jun/2020"
"WESTPAC BANKING CORP","Corporates","Fixed Income","5’232’451","0.21","5’232’450.57","5’342’000.00","961214DK6","US961214DK65","BDZWX46","Australia","-","USD","2.47","4.67","1.00","08/Mar/2027","3.35","2.46","-","4.67","2.46","4.67","USD","06/Mar/2017","06/Mar/2017"
"CHEVRON CORP","Corporates","Fixed Income","5’228’762","0.21","5’228’762.43","5’577’000.00","166764BX7","US166764BX70","-","United States","-","USD","2.67","4.52","1.00","11/May/2027","2.00","2.68","-","4.52","2.68","4.52","USD","11/May/2020","11/May/2020"
"CSX CORP","Corporates","Fixed Income","5’188’466","0.21","5’188’466.28","5’360’000.00","126408HH9","US126408HH96","BYPF698","United States","-","USD","2.64","4.60","1.00","01/Jun/2027","3.25","2.69","-","4.60","2.69","4.60","USD","01/May/2017","01/May/2017"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","5’188’229","0.21","5’188’229.03","5’341’000.00","46625HRX0","US46625HRX07","BYMJ596","United States","-","USD","2.81","4.70","1.00","01/Dec/2027","3.63","3.12","-","4.70","3.12","4.70","USD","16/Nov/2016","16/Nov/2016"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","5’184’334","0.21","5’184’333.57","5’367’000.00","86562MAN0","US86562MAN02","BF370K2","Japan","-","USD","2.36","4.94","1.00","11/Jan/2027","3.45","2.34","-","4.94","2.34","4.94","USD","12/Jan/2017","12/Jan/2017"
"NOVARTIS CAPITAL CORP","Corporates","Fixed Income","5’171’462","0.21","5’171’461.68","5’339’000.00","66989HAN8","US66989HAN89","BZ7NY82","Switzerland","-","USD","2.60","4.48","1.00","17/May/2027","3.10","2.66","-","4.48","2.66","4.48","USD","17/Feb/2017","17/Feb/2017"
"MARRIOTT INTERNATIONAL INC","Corporates","Fixed Income","5’166’520","0.21","5’166’519.56","5’070’000.00","571903BJ1","US571903BJ14","-","United States","-","USD","2.90","4.78","1.00","15/Oct/2027","5.00","2.93","-","4.78","2.86","4.78","USD","08/Sept/2022","08/Sept/2022"
"SOLVENTUM CORP 144A","Corporates","Fixed Income","5’159’894","0.21","5’159’893.89","5’020’000.00","83444MAA9","US83444MAA99","-","United States","-","USD","2.33","5.16","1.00","25/Feb/2027","5.45","2.36","-","5.16","2.29","5.16","USD","27/Feb/2024","27/Feb/2024"
"CANADIAN IMPERIAL BANK OF COMMERCE","Corporates","Fixed Income","5’151’117","0.21","5’151’117.00","5’285’000.00","13607HR61","US13607HR618","-","Canada","-","USD","2.52","4.83","1.00","07/Apr/2027","3.45","2.54","-","4.83","2.54","4.83","USD","07/Apr/2022","07/Apr/2022"
"GENERAL DYNAMICS CORPORATION","Corporates","Fixed Income","5’138’379","0.21","5’138’379.04","5’242’000.00","369550BL1","US369550BL15","-","United States","-","USD","2.48","4.69","1.00","01/Apr/2027","3.50","2.52","-","4.69","2.52","4.69","USD","25/Mar/2020","25/Mar/2020"
"INTEL CORPORATION","Corporates","Fixed Income","5’132’931","0.21","5’132’931.33","5’202’000.00","458140BQ2","US458140BQ26","-","United States","-","USD","2.44","4.74","1.00","25/Mar/2027","3.75","2.50","-","4.74","2.50","4.74","USD","25/Mar/2020","25/Mar/2020"
"UNILEVER CAPITAL CORP","Corporates","Fixed Income","5’100’765","0.20","5’100’765.13","5’300’000.00","904764AY3","US904764AY33","BDGKSV1","Netherlands","-","USD","2.59","4.56","1.00","05/May/2027","2.90","2.63","-","4.56","2.63","4.56","USD","05/May/2017","05/May/2017"
"NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Corporates","Fixed Income","5’089’665","0.20","5’089’665.34","5’175’000.00","63254ABE7","US63254ABE73","-","Australia","-","USD","2.70","4.67","1.00","09/Jun/2027","3.90","2.69","-","4.67","2.69","4.67","USD","09/Jun/2022","09/Jun/2022"
"HESS CORP","Corporates","Fixed Income","5’086’246","0.20","5’086’246.38","5’097’000.00","42809HAG2","US42809HAG20","BD7XTG1","United States","-","USD","2.40","4.88","1.00","01/Apr/2027","4.30","2.49","-","4.88","2.49","4.88","USD","28/Sept/2016","28/Sept/2016"
"SANTANDER HOLDINGS USA INC","Corporates","Fixed Income","5’072’219","0.20","5’072’219.24","5’192’000.00","80282KAP1","US80282KAP12","BF0NL88","United States","-","USD","2.69","5.26","1.00","13/Jul/2027","4.40","2.76","-","5.26","2.76","5.26","USD","13/Jan/2018","01/Mar/2018"
"CAPITAL ONE FINANCIAL CORPORATION","Corporates","Fixed Income","5’053’192","0.20","5’053’192.36","5’202’000.00","14040HCE3","US14040HCE36","-","United States","-","USD","2.61","5.00","1.00","11/May/2027","3.65","2.62","-","5.00","2.62","5.00","USD","11/May/2020","11/May/2020"
"HONEYWELL INTERNATIONAL INC","Corporates","Fixed Income","5’037’212","0.20","5’037’211.98","5’474’000.00","438516CE4","US438516CE43","BM9STJ0","United States","-","USD","2.52","4.53","1.00","01/Mar/2027","1.10","2.52","-","4.53","2.52","4.53","USD","16/Aug/2021","16/Aug/2021"
"DISCOVER FINANCIAL SERVICES","Corporates","Fixed Income","5’030’046","0.20","5’030’046.00","5’089’000.00","254709AM0","US254709AM01","BYNHPL1","United States","-","USD","2.30","5.34","1.00","09/Feb/2027","4.10","2.35","-","5.34","2.35","5.34","USD","09/Feb/2017","09/Feb/2017"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","5’010’396","0.20","5’010’395.62","4’955’000.00","37045XEX0","US37045XEX03","-","United States","-","USD","2.74","5.09","1.00","15/Jul/2027","5.35","2.73","-","5.09","2.73","5.09","USD","18/Jun/2024","18/Jun/2024"
"HOME DEPOT INC","Corporates","Fixed Income","5’007’361","0.20","5’007’361.26","5’232’000.00","437076BT8","US437076BT82","BDH44D6","United States","-","USD","2.91","4.60","1.00","14/Sept/2027","2.80","2.95","-","4.60","2.95","4.60","USD","14/Sept/2017","14/Sept/2017"
"TWDC ENTERPRISES 18 CORP MTN","Corporates","Fixed Income","5’004’724","0.20","5’004’723.89","5’236’000.00","25468PDV5","US25468PDV58","BZ4CYQ0","United States","-","USD","2.75","4.68","1.00","15/Jun/2027","2.95","2.74","-","4.68","2.74","4.68","USD","06/Jun/2017","06/Jun/2017"
"NORTHERN TRUST CORPORATION","Corporates","Fixed Income","4’995’207","0.20","4’995’207.38","5’037’000.00","665859AW4","US665859AW46","-","United States","-","USD","2.58","4.60","1.00","10/May/2027","4.00","2.61","-","4.60","2.61","4.60","USD","10/May/2022","10/May/2022"
"FISERV INC","Corporates","Fixed Income","4’987’600","0.20","4’987’600.20","5’336’000.00","337738BB3","US337738BB35","-","United States","-","USD","2.72","4.81","1.00","01/Jun/2027","2.25","2.72","-","4.81","2.72","4.81","USD","13/May/2020","13/May/2020"
"INTEL CORPORATION","Corporates","Fixed Income","4’949’845","0.20","4’949’844.97","5’128’000.00","458140AX8","US458140AX85","BF3W9Q6","United States","-","USD","2.59","4.70","1.00","11/May/2027","3.15","2.64","-","4.70","2.64","4.70","USD","11/May/2017","11/May/2017"
"BOEING CO 144A","Corporates","Fixed Income","4’941’934","0.20","4’941’933.78","4’795’000.00","097023DH5","US097023DH56","-","United States","-","USD","2.48","5.57","1.00","01/May/2027","6.26","2.51","-","5.55","2.43","5.55","USD","01/May/2024","01/May/2024"
"BANK OF MONTREAL MTN","Corporates","Fixed Income","4’930’675","0.20","4’930’674.99","4’865’000.00","06368LAQ9","US06368LAQ95","-","Canada","-","USD","2.83","4.78","1.00","14/Sept/2027","4.70","2.86","-","4.78","2.86","4.78","USD","14/Sept/2022","14/Sept/2022"
"KEYBANK NATIONAL ASSOCIATION","Corporates","Fixed Income","4’908’590","0.20","4’908’590.35","4’824’000.00","49327M3F9","US49327M3F97","-","United States","-","USD","2.99","5.59","1.00","15/Nov/2027","5.85","2.96","-","5.59","2.96","5.59","USD","15/Nov/2022","15/Nov/2022"
"AERCAP IRELAND CAPITAL LTD / AERCA","Corporates","Fixed Income","4’883’685","0.20","4’883’684.67","4’997’000.00","00774MAB1","US00774MAB19","BDBSC18","Ireland","-","USD","2.71","5.11","1.00","21/Jul/2027","3.65","2.76","-","5.11","2.76","5.11","USD","21/Jul/2017","21/Jul/2017"
"DIGITAL REALTY TRUST LP","Corporates","Fixed Income","4’883’435","0.20","4’883’435.44","4’984’000.00","25389JAR7","US25389JAR77","BD93Q02","United States","-","USD","2.77","4.96","1.00","15/Aug/2027","3.70","2.82","-","4.96","2.82","4.96","USD","07/Aug/2017","07/Aug/2017"
"MASTERCARD INC","Corporates","Fixed Income","4’877’318","0.20","4’877’318.39","4’984’000.00","57636QAR5","US57636QAR56","-","United States","-","USD","2.47","4.55","1.00","26/Mar/2027","3.30","2.52","-","4.55","2.52","4.55","USD","26/Mar/2020","26/Mar/2020"
"HONDA MOTOR CO LTD","Corporates","Fixed Income","4’833’975","0.19","4’833’974.66","5’060’000.00","438127AB8","US438127AB80","-","Japan","-","USD","2.49","4.71","1.00","10/Mar/2027","2.53","2.50","-","4.71","2.50","4.71","USD","10/Mar/2022","10/Mar/2022"
"COSTCO WHOLESALE CORPORATION","Corporates","Fixed Income","4’829’496","0.19","4’829’495.87","4’985’000.00","22160KAM7","US22160KAM71","BDFVGN3","United States","-","USD","2.60","4.36","1.00","18/May/2027","3.00","2.67","-","4.36","2.67","4.36","USD","18/May/2017","18/May/2017"
"WORKDAY INC","Corporates","Fixed Income","4’828’424","0.19","4’828’424.42","4’950’000.00","98138HAG6","US98138HAG65","-","United States","-","USD","2.51","4.88","1.00","01/Apr/2027","3.50","2.52","-","4.88","2.52","4.88","USD","01/Apr/2022","01/Apr/2022"
"NIKE INC","Corporates","Fixed Income","4’815’402","0.19","4’815’401.56","4’998’000.00","654106AJ2","US654106AJ22","-","United States","-","USD","2.51","4.53","1.00","27/Mar/2027","2.75","2.54","-","4.53","2.54","4.53","USD","27/Mar/2020","27/Mar/2020"
"PNC BANK NA","Corporates","Fixed Income","4’787’825","0.19","4’787’825.10","5’020’000.00","69353RFG8","US69353RFG83","BF2JLM8","United States","-","USD","3.04","4.88","1.00","25/Oct/2027","3.10","3.04","-","4.88","3.04","4.88","USD","23/Oct/2017","23/Oct/2017"
"TARGET CORPORATION","Corporates","Fixed Income","4’766’726","0.19","4’766’725.60","5’070’000.00","87612EBM7","US87612EBM75","-","United States","-","USD","2.39","4.51","1.00","15/Jan/2027","1.95","2.39","-","4.51","2.39","4.51","USD","24/Jan/2022","24/Jan/2022"
"NORTHROP GRUMMAN CORP","Corporates","Fixed Income","4’762’472","0.19","4’762’471.58","4’874’000.00","666807BK7","US666807BK73","BYW4DC0","United States","-","USD","2.32","4.79","1.00","01/Feb/2027","3.20","2.37","-","4.79","2.37","4.79","USD","01/Dec/2016","01/Dec/2016"
"CROWN CASTLE INC","Corporates","Fixed Income","4’757’468","0.19","4’757’468.33","4’885’000.00","22822VAH4","US22822VAH42","BF28NQ3","United States","-","USD","2.82","5.04","1.00","01/Sept/2027","3.65","2.87","-","5.04","2.87","5.04","USD","01/Aug/2017","01/Aug/2017"
"CONAGRA BRANDS INC","Corporates","Fixed Income","4’746’383","0.19","4’746’382.51","5’309’000.00","205887CF7","US205887CF79","-","United States","-","USD","3.15","5.00","1.00","01/Nov/2027","1.38","3.14","-","5.00","3.14","5.00","USD","16/Oct/2020","16/Oct/2020"
"PACIFIC GAS AND ELECTRIC COMPANY","Corporates","Fixed Income","4’738’594","0.19","4’738’593.93","5’133’000.00","694308JF5","US694308JF52","BMYQX42","United States","-","USD","2.86","5.21","1.00","01/Aug/2027","2.10","2.85","-","5.21","2.85","5.21","USD","19/Jun/2020","19/Jun/2020"
"BANCO SANTANDER SA","Corporates","Fixed Income","4’715’247","0.19","4’715’246.78","4’770’000.00","05964HAB1","US05964HAB15","BDRXQT3","Spain","-","USD","2.53","5.15","1.00","11/Apr/2027","4.25","2.52","-","5.15","2.52","5.15","USD","11/Apr/2017","11/Apr/2017"
"ENERGY TRANSFER LP","Corporates","Fixed Income","4’711’789","0.19","4’711’788.94","4’626’000.00","29278NAN3","US29278NAN30","BHHMZ02","United States","-","USD","2.48","5.06","1.00","01/Jun/2027","5.50","2.62","-","5.02","2.40","5.02","USD","01/Dec/2018","25/Mar/2019"
"AMAZON.COM INC","Corporates","Fixed Income","4’709’028","0.19","4’709’028.29","5’154’000.00","023135BR6","US023135BR65","-","United States","-","USD","2.77","4.48","1.00","03/Jun/2027","1.20","2.77","-","4.48","2.77","4.48","USD","03/Jun/2020","03/Jun/2020"
"HP INC","Corporates","Fixed Income","4’696’347","0.19","4’696’346.51","4’933’000.00","40434LAB1","US40434LAB18","-","United States","-","USD","2.72","4.87","1.00","17/Jun/2027","3.00","2.74","-","4.87","2.74","4.87","USD","17/Jun/2020","17/Jun/2020"
"BOEING CO","Corporates","Fixed Income","4’681’341","0.19","4’681’340.64","4’961’000.00","097023CM5","US097023CM50","BKDKHZ0","United States","-","USD","2.38","5.64","1.00","01/Feb/2027","2.70","2.37","-","5.64","2.37","5.64","USD","31/Jul/2019","31/Jul/2019"
"COCA-COLA CO","Corporates","Fixed Income","4’671’592","0.19","4’671’591.96","4’749’000.00","191216CR9","US191216CR95","-","United States","-","USD","2.51","4.44","1.00","25/Mar/2027","3.38","2.51","-","4.44","2.51","4.44","USD","25/Mar/2020","25/Mar/2020"
"HCA INC","Corporates","Fixed Income","4’668’921","0.19","4’668’920.57","4’840’000.00","404119CH0","US404119CH01","-","United States","-","USD","2.48","4.98","1.00","15/Mar/2027","3.13","2.49","-","4.98","2.49","4.98","USD","15/Mar/2023","07/Aug/2023"
"TSMC ARIZONA CORP","Corporates","Fixed Income","4’666’527","0.19","4’666’526.64","4’737’000.00","872898AF8","US872898AF83","-","Taiwan","-","USD","2.54","4.81","1.00","22/Apr/2027","3.88","2.56","-","4.81","2.56","4.81","USD","22/Apr/2022","22/Apr/2022"
"TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","4’637’889","0.19","4’637’888.99","4’585’000.00","89236TKJ3","US89236TKJ33","-","United States","-","USD","2.89","4.65","1.00","20/Sept/2027","4.55","2.89","-","4.65","2.89","4.65","USD","20/Sept/2022","20/Sept/2022"
"MICRON TECHNOLOGY INC","Corporates","Fixed Income","4’622’195","0.19","4’622’194.80","4’632’000.00","595112BP7","US595112BP79","BK53BK0","United States","-","USD","2.33","5.01","1.00","15/Feb/2027","4.18","2.37","-","5.01","2.37","5.01","USD","12/Jul/2019","12/Jul/2019"
"MIZUHO FINANCIAL GROUP INC","Corporates","Fixed Income","4’621’164","0.19","4’621’164.21","4’816’000.00","60687YAM1","US60687YAM12","BF93W31","Japan","-","USD","2.93","4.95","1.00","11/Sept/2027","3.17","2.92","-","4.95","2.92","4.95","USD","11/Sept/2017","11/Sept/2017"
"AMGEN INC","Corporates","Fixed Income","4’586’752","0.18","4’586’752.34","4’786’000.00","031162CQ1","US031162CQ15","BF29RS6","United States","-","USD","3.02","4.80","1.00","02/Nov/2027","3.20","3.05","-","4.80","3.05","4.80","USD","02/Nov/2017","02/Nov/2017"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","4’585’331","0.18","4’585’331.01","4’470’000.00","78016HZT0","US78016HZT03","-","Canada","-","USD","2.29","4.80","1.00","19/Jan/2027","4.88","2.28","-","4.80","2.28","4.80","USD","19/Jan/2024","19/Jan/2024"
"CARRIER GLOBAL CORP","Corporates","Fixed Income","4’582’094","0.18","4’582’094.22","4’794’000.00","14448CAP9","US14448CAP95","BMYT051","United States","-","USD","2.42","4.77","1.00","15/Feb/2027","2.49","2.43","-","4.77","2.43","4.77","USD","15/Aug/2020","08/Dec/2020"
