﻿iShares $ TIPS UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"992","LENOVO GROUP LTD","Aktien","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"UKT","UK CONV GILT","Obligationen (FI)","0.06","Vereinigtes Königreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.06","Belgien","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.05","-","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.05","-","-"
"-","TREASURY NOTE","-","0.05","-","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0.05","Australien","Asx - All Markets"
"7269","SUZUKI MOTOR CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"4911","SHISEIDO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"DRI","DARDEN RESTAURANTS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"ANPDF","ANTA SPORTS PRODUCTS LTD","Aktien","0.05","China","Non-Nms Quotation Service (Nnqs)"
"669","TECHTRONIC INDUSTRIES LTD","Aktien","0.05","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"PFE","PFIZER INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"APTV","APTIV PLC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"TRGP","TARGA RESOURCES CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.05","-","-"
"AAF","AIRTEL AFRICA PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.05","-","-"
"4507","SHIONOGI LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 169","-","0.05","-","-"
"OAS","OASIS PETROLEUM INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"FERG","FERGUSON PLC","Aktien","0.05","Vereinigte Staaten","London Stock Exchange"
"CVS","CVS HEALTH CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aktien","0.05","Australien","Asx - All Markets"
"MRK","MERCK & CO INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"CSL","CARLISLE COMPANIES INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"KEY","KEYCORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"DHI","D R HORTON INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","STMICROELECTRONICS","Aktien","0.04","Niederlande","Euronext Amsterdam"
"-","TREASURY BILL","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"-","WI TREASURY SEC. 12/28 1.375","-","0.04","-","-"
"BAYN","BAYER AG","Aktien","0.04","Deutschland","Xetra"
"ES","EVERSOURCE ENERGY","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"FB","FACEBOOK CLASS A INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"KLAC","KLA CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"SAND","SANDVIK","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"-","UNITED STATES TREASURY NOTE 03/27 4.25","-","0.04","-","-"
"5741","UACJ CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.04","Australien","Asx - All Markets"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.04","Belgien","-"
"SGE","SAGE GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"CRBJF","CHINA RESOURCES LAND LTD","Aktien","0.04","Hongkong","Non-Nms Quotation Service (Nnqs)"
"UKTI","UK I/L GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0.04","-","-"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"ACA","CREDIT AGRICOLE SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"8002","MARUBENI CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.04","Deutschland","-"
"ANTM","ANTHEM INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","0.04","-","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"-","TREASURY BILL 08/24 0.00000","-","0.04","-","-"
"6702","FUJITSU LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SXC","SUNNY OPTICAL TECHNOLOGY LTD","Aktien","0.04","China","Boerse Berlin"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0.04","Deutschland","Xetra"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.04","Australien","Asx - All Markets"
"-","US TREASURY N/B 07/24 3","-","0.04","-","-"
"6762","TDK CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"VRSN","VERISIGN INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.03","-","-"
"LNNGF","LI NING LTD","Aktien","0.03","China","Non-Nms Quotation Service (Nnqs)"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"XP","XP CLASS A INC","Aktien","0.03","Brasilien","NASDAQ"
"SSE","SSE PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"9101","NIPPON YUSEN","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.03","Spanien","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.03","Australien","Asx - All Markets"
"F","FORD MOTOR CO","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"HM B","HENNES & MAURITZ","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"CHE","CHEMED CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.03","-","-"
"-","WI TREASURY BILL 11/24 0.00000","-","0.03","-","-"
"CIADF","CHINA MENGNIU DAIRY LTD","Aktien","0.03","Hongkong","Non-Nms Quotation Service (Nnqs)"
"CDW","CDW CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 08/28 1.125","-","0.03","-","-"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/28 4.625","-","0.03","-","-"
"-","Jazz Pharmaceuticals Plc","-","0.03","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","JAPAN","-","0.03","-","-"
"RSG","REPUBLIC SERVICES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"WING","WINGSTOP INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.03","-","-"
"-","Seagate Technology Holdings Plc","-","0.03","-","-"
"XYL","XYLEM INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"SZHIF","SHENZHOU INTERNATIONAL GROUP LTD","Aktien","0.03","China","Non-Nms Quotation Service (Nnqs)"
"-","US TREASURY N/B 05/28 3.625","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"ULTA","ULTA BEAUTY INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"CLX","CLOROX","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.03","-","-"
"-","WI TREASURY SECUS 02/29 1.875","-","0.03","-","-"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.03","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0.03","-","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0.03","Bermuda","NASDAQ"
"UNP","UNION PACIFIC CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"16","SUN HUNG KAI PROPERTIES LTD","Aktien","0.03","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"2801","KIKKOMAN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"AENA","AENA SME SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"FP","TOTAL","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"TWLO","TWILIO INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"27","GALAXY ENTERTAINMENT GROUP LTD","Aktien","0.02","Macau","Hong Kong Exchanges And Clearing Ltd"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0.02","Jordanien","London Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CHD","CHURCH AND DWIGHT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY BILL 12/24 0.00000","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligationen (FI)","0.02","Japan","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"1","CK HUTCHISON HOLDINGS LTD","Aktien","0.02","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"EIX","EDISON INTERNATIONAL","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0.02","-","-"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.02","-","-"
"6988","NITTO DENKO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","JAPAN","-","0.02","-","-"
"ORSTED","ORSTED","Aktien","0.02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.02","-","-"
"TRMB","TRIMBLE INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"DOW","DOW INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.02","-","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"NTR","NUTRIEN LTD","Aktien","0.02","Kanada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"9107","KAWASAKI KISEN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IAC","IAC INTERACTIVE","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.02","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IIA","IMMOFINANZ AG","Aktien","0.02","Österreich","Wiener Boerse Ag"
"8630","SOMPO HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"DPW","DEUTSCHE POST AG","Aktien","0.02","Deutschland","Xetra"
"-","SMURFIT WESTROCK PLC COMMON STOCK","-","0.02","-","-"
"PNDORA","PANDORA","Aktien","0.02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"DB1","DEUTSCHE BOERSE AG","Aktien","0.02","Deutschland","Xetra"
"9104","MITSUI OSK LINES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","US TREASURY N/B 04/29 2.875","-","0.02","-","-"
"THO","THOR INDUSTRIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"DBK","DEUTSCHE BANK AG","Aktien","0.02","Deutschland","Xetra"
"3659","NEXON LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BUZ1","BUNZL","Aktien","0.02","Vereinigtes Königreich","Boerse Stuttgart"
"ADS","ADIDAS N AG","Aktien","0.02","Deutschland","Xetra"
"-","WI TREASURY SEC. 10/24 0","-","0.02","-","-"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Aktien","0.02","Vereinigte Staaten","Bolsa Mexicana De Valores"
"TTEK","TETRA TECH INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","ENDEAVOUR MINING PLC","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","US TREASURY N/B 08/26 0.75","-","0.02","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Nongfu Spring Co Ltd","-","0.02","-","-"
"GTES","GATES INDUSTRIAL PLC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"DOL","DOLLARAMA INC","Aktien","0.02","Kanada","Toronto Stock Exchange"
"RWE","RWE AG","Aktien","0.02","Deutschland","Xetra"
"WDAY","WORKDAY INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"THC","TENET HEALTHCARE CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"WMB","WILLIAMS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"RE","EVEREST RE GROUP LTD","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.02","-","-"
"AKZA","AKZO NOBEL NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","ATLASSIAN COR A","-","0.02","Vereinigte Staaten","-"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.02","-","-"
"9201","JAPAN AIRLINES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NHY","NORSK HYDRO","Aktien","0.02","Norwegen","Oslo Bors Asa"
"-","COREBRIDGE FINANCIAL INC","-","0.02","-","-"
"NESTE","NESTE","Aktien","0.02","Finnland","Nasdaq Omx Helsinki Ltd."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.02","Belgien","-"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"LUV","SOUTHWEST AIRLINES","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"FTI","TECHNIPFMC PLC","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CME","CME GROUP INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"KOJAMO","KOJAMO","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"ACKB","ACKERMANS & VAN HAAREN NV","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.01","-","-"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"FAST","FASTENAL","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"COL","COLES GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","SYENSQO SA COMMON STOCK","-","0.01","-","-"
"HAFNI","HAFNIA LTD","Aktien","0.01","Singapur","Oslo Bors Asa"
"LAR","LAM RESEARCH CORP","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"-","WI TREASURY SEC. 08/24 0","-","0.01","-","-"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/30 3.75","-","0.01","-","-"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.01","Vereinigte Staaten","Boerse Muenchen"
"-","TREASURY NOTE","-","0.01","-","-"
"-","JD HEALTH INTER","-","0.01","Cayman Inseln","-"
"AGS","AGEAS SA","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"C","CITIGROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MOH","MOLINA HEALTHCARE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"1801","TAISEI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MSTR","MICROSTRATEGY INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ONTO","ONTO INNOVATION INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"1928","SANDS CHINA LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"WEC","WEC ENERGY GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Aktien","0.01","Australien","Asx - All Markets"
"8591","ORIX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.01","-","-"
"2168","PASONA GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRAS","FRASERS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 12/26 1.125","-","0.01","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.01","-","-"
"EXC","EXELON CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DLTR","DOLLAR TREE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 05/25 2.75","-","0.01","-","-"
"CAP","CAPGEMINI","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"AMED","AMEDISYS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PPL","PPL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.01","-","-"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0.01","-","-"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.01","-","-"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"8058","MITSUBISHI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.01","-","-"
"-","COHERENT CORP COMMON STOCK","-","0.01","-","-"
"MTCH","MATCH GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"MGM","MGM RESORTS INTERNATIONAL","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BKW","BKW N AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"3148","CREATE SD HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GIVN","GIVAUDAN SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"BEAN","BELIMO N AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"DIE","DIETEREN (D) SA","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"CMS","CMS ENERGY CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"KOG","KONGSBERG GRUPPEN","Aktien","0.01","Norwegen","Oslo Bors Asa"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"PPG","PPG INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RCI","ROGERS COMMUNICATIONS NON-VOTING I","Aktien","0.01","Kanada","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","WI TREASURY SEC. 07/25 3","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"JARLF","JARDINE MATHESON HOLDINGS LTD","Aktien","0.01","Hongkong","Non-Nms Quotation Service (Nnqs)"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Aktien","0.01","Kanada","Toronto Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
