﻿iShares $ Treasury Bond 7-10yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6861","KEYENCE CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","WI TREAS. NT/BD 03/31 4.25","-","0.05","-","-"
"-","FRANCE REPUBLIC OF","-","0.05","-","-"
"CNA","CENTRICA PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"CAH","CARDINAL HEALTH INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0.05","-","-"
"5019","IDEMITSU KOSAN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.05","Australia","Asx - All Markets"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.05","-","-"
"-","Ish Msci Usa Esg Usd Etf","-","0.05","-","-"
"ASX","ASX LTD","Equity","0.05","Australia","Asx - All Markets"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.05","-","-"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.05","United States","NYSE Arca"
"6504","FUJI ELECTRIC LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.05","South Africa","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.04","United States","SIX Swiss Exchange"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.04","Spain","Bolsa De Madrid"
"ADYEN","ADYEN NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.04","United States","NASDAQ"
"VMC","VULCAN MATERIALS","Equity","0.04","United States","New York Stock Exchange Inc."
"9735","SECOM LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.04","United States","NASDAQ"
"-","US TREASURY N/B 10/25 5","-","0.04","-","-"
"-","TREASURY BILL 12/24 0.00000","-","0.04","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.04","United Kingdom","Boerse Duesseldorf"
"PMTA","PTC INC","Equity","0.04","United States","Deutsche Boerse Xetra"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.04","-","-"
"WKL","WOLTERS KLUWER NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"STO","SANTOS LTD","Equity","0.04","Australia","Asx - All Markets"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.04","United States","New York Stock Exchange Inc."
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.04","Australia","Asx - All Markets"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.04","-","-"
"4042","TOSOH CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Equity","0.04","United States","New York Stock Exchange Inc."
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","IVECO GROUP NV COMMON STOCK","-","0.04","-","-"
"ESSITY B","ESSITY CLASS B","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"INTU","INTUIT INC","Equity","0.04","United States","NASDAQ"
"-","WI TREASURY SEC. 02/25 1.375","-","0.04","-","-"
"BVI","BUREAU VERITAS SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"9005","TOKYU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.04","United States","NASDAQ"
"-","TREASURY BILL 08/24 0.00000","-","0.04","-","-"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.04","United States","NASDAQ"
"6988","NITTO DENKO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.04","United Kingdom","-"
"INVE B","INVESTOR CLASS B","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"6701","NEC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.04","United Kingdom","-"
"7453","RYOHIN KEIKAKU LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Ish Msci Eu Esg Gbp Etf","-","0.04","-","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"AMP","AMPLIFON","Equity","0.04","Italy","Borsa Italiana"
"LR","LEGRAND SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.04","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"BXB","BRAMBLES LTD","Equity","0.04","Australia","Asx - All Markets"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"-","TREASURY NOTE","-","0.03","-","-"
"CLX","CLOROX","Equity","0.03","United States","New York Stock Exchange Inc."
"CMS","CMS ENERGY CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"7733","OLYMPUS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"HO","THALES SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"FTV","FORTIVE CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"-","FRANCE REPUBLIC OF","-","0.03","-","-"
"-","MARVELL TECHNO","-","0.03","United States","-"
"ROR","ROTORK PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","ISHARES TOPIX ETF","-","0.03","-","-"
"9107","KAWASAKI KISEN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"1810","XIAOMI CORP","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"Q","PROVINCE OF QUEBEC","Fixed Income","0.03","Canada","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Fixed Income","0.03","Japan","London Stock Exchange"
"PNDORA","PANDORA","Equity","0.03","Denmark","Omx Nordic Exchange Copenhagen A/S"
"TW","TRADEWEB MARKETS INC CLASS A","Equity","0.03","United States","NASDAQ"
"-","France Republic Of (Government) (0.1% 25","-","0.03","-","-"
"-","US TREASURY N/B 03/26 4.5","-","0.03","-","-"
"-","TREASURY NOTE","-","0.03","-","-"
"4507","SHIONOGI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Equity","0.03","United States","New York Stock Exchange Inc."
"AXP","AMERICAN EXPRESS","Equity","0.03","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 05/27 2.75","-","0.03","-","-"
"EOAN","E.ON N","Equity","0.03","Germany","Xetra"
"ITRK","INTERTEK GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"CSX","CSX CORP","Equity","0.03","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.03","United States","NASDAQ"
"SOON","SONOVA HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"5938","LIXIL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Equity","0.03","United States","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Equity","0.03","Australia","Asx - All Markets"
"DBK","DEUTSCHE BANK AG","Equity","0.03","Germany","Xetra"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"MOR","MORPHOSYS AG","Equity","0.03","Germany","Xetra"
"ICUI","ICU MEDICAL INC","Equity","0.03","United States","NASDAQ"
"INTC","INTEL CORPORATION CORP","Equity","0.03","United States","NASDAQ"
"5411","JFE HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"FGR","EIFFAGE SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Fixed Income","0.03","Japan","London Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.03","-","-"
"RWE","RWE AG","Equity","0.03","Germany","Xetra"
"PSN","PERSIMMON PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"ENX","EURONEXT NV","Equity","0.03","Netherlands","Nyse Euronext - Euronext Paris"
"HLMA","HALMA PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.03","United States","NASDAQ"
"RHM","RHEINMETALL AG","Equity","0.03","Germany","Xetra"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Equity","0.03","Netherlands","Euronext Amsterdam"
"LRCX","LAM RESEARCH CORP","Equity","0.03","United States","NASDAQ"
"APH","AMPHENOL CORP CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Equity","0.03","United States","NASDAQ"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SW","SODEXO SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"GIVN","GIVAUDAN SA","Equity","0.03","Switzerland","SIX Swiss Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0.03","-","-"
"HEXA B","HEXAGON CLASS B","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0.03","-","-"
"SSE","SSE PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0.03","-","-"
"GLE","SOCIETE GENERALE SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","LUFAX HOLDING LTD ADR","-","0.02","-","-"
"-","COHERENT CORP COMMON STOCK","-","0.02","-","-"
"9024","SEIBU HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.02","Japan","Tokyo Stock Exchange"
"TECH","BIO TECHNE CORP","Equity","0.02","United States","NASDAQ"
"BN","DANONE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.02","Austria","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"MIDD","ISHARES FTSE 250 UCITS ETF","Equity","0.02","Ireland","SIX Swiss Exchange"
"MCK","MCKESSON CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"9142","KYUSHU RAILWAY","Equity","0.02","Japan","Tokyo Stock Exchange"
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.02","United States","NASDAQ"
"-","KOKUSAI ELECTRIC CORP","-","0.02","-","-"
"6532","BAYCURRENT CONSULTING INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.02","United States","New York Stock Exchange Inc."
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.02","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","ISHARES STOXX EUROPE 600 BANKS UCI","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"BNZL","BUNZL","Equity","0.02","United Kingdom","London Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.02","United States","New York Stock Exchange Inc."
"EZJ","EASYJET PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ORCL","ORACLE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"DCC","DCC PLC","Equity","0.02","Ireland","London Stock Exchange"
"GLD","SPDR GOLD SHARES","Equity","0.02","United States","NYSE Arca"
"3288","OPEN HOUSE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","VANGUARD S&P 500 ETF USD INC","Equity","0.02","Ireland","Irish Stock Exchange - All Market"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"D","DOMINION ENERGY INC","Equity","0.02","United States","New York Stock Exchange Inc."
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.02","United States","NASDAQ"
"NOKIA","NOKIA","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.02","-","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"WEIR","WEIR GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"NTR","NUTRIEN LTD","Equity","0.02","Canada","Toronto Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ubs Lux Ms Emerg Etf","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"ABBN","ABB LTD","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.02","-","-"
"AZM","AZIMUT HOLDING","Equity","0.02","Italy","Borsa Italiana"
"6460","SEGA SAMMY HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0.02","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0.02","-","-"
"-","SPAIN KINGDOM OF","-","0.02","-","-"
"DVN","DEVON ENERGY CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"IVN","IVANHOE MINES LTD CLASS A","Equity","0.02","Canada","Toronto Stock Exchange"
"CVS","CVS HEALTH CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"DOX","AMDOCS LTD","Equity","0.02","United States","NASDAQ"
"ADSK","AUTODESK INC","Equity","0.02","United States","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.02","United States","New York Stock Exchange Inc."
"4204","SEKISUI CHEMICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Equity","0.02","United States","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"1802","OBAYASHI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse 250 Ucits Etf Gbp Dist","-","0.02","-","-"
"SAN","BANCO SANTANDER SA","Equity","0.02","Spain","Bolsa De Madrid"
"1378","CHINA HONGQIAO GROUP LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.02","Ireland","Boerse Muenchen"
"EA","ELECTRONIC ARTS INC","Equity","0.02","United States","NASDAQ"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"BWA","BORGWARNER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Equity","0.02","United States","NASDAQ"
"TRMB","TRIMBLE INC","Equity","0.02","United States","NASDAQ"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"DPLM","DIPLOMA PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.02","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"-","TREASURY NOTE","-","0.02","-","-"
"TELIA","TELIA COMPANY","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"3994","MONEY FORWARD INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"SHL","SIEMENS HEALTHINEERS AG","Equity","0.02","Germany","Xetra"
"SUBC","SUBSEA SA","Equity","0.01","United Kingdom","Oslo Bors Asa"
"OC","OWENS CORNING","Equity","0.01","United States","New York Stock Exchange Inc."
"TECN","TECAN GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"RBLX","ROBLOX CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"4540","TSUMURA","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr Msci World Ucits Usd Etf","-","0.01","-","-"
"FCX","FREEPORT MCMORAN INC","Equity","0.01","United States","New York Stock Exchange Inc."
"7261","MAZDA MOTOR CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Equity","0.01","Canada","Toronto Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"UBSG","UBS GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"HUH1V","HUHTAMAKI","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"-","RIVIAN AUTOMOTIVE INC A COMMON STOCK USD","-","0.01","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.01","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"5332","TOTO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NDX1","NORDEX","Equity","0.01","Germany","Xetra"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"NKE","NIKE INC CLASS B","Equity","0.01","United States","New York Stock Exchange Inc."
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.01","United Kingdom","-"
"SAN","BANCO SANTANDER ADR REPRESENTING","Equity","0.01","Spain","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.01","United States","NASDAQ"
"PSTG","PURE STORAGE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"2267","YAKULT HONSHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","RLX TECHNOL ADR","-","0.01","China","-"
"SKF B","SKF B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"8129","TOHO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TENCENT MUS ADR","Equity","0.01","China","-"
"LKQ","LKQ CORP","Equity","0.01","United States","NASDAQ"
"CTLT","CATALENT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","KANZHUN LTD ADR USD.0001","-","0.01","-","-"
"9001","TOBU RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Equity","0.01","Mexico","London Stock Exchange"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.01","-","-"
"PHM","PULTEGROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FDX","FEDEX CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"TFX","TELEFLEX INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DKS","DICKS SPORTING INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"3289","TOKYU FUDOSAN HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.01","United States","NASDAQ"
"ACM","AECOM","Equity","0.01","United States","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"6315","TOWA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"7014","NAMURA SHIPBUILDING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JPM","JPMORGAN CHASE & CO","Equity","0.01","United States","New York Stock Exchange Inc."
"TEG","TAG IMMOBILIEN AG","Equity","0.01","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"9831","YAMADA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HOT","HOCHTIEF AG","Equity","0.01","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"-","PLUXEE FRANCE SA COMMON STOCK","-","0.01","-","-"
"DCI","DONALDSON INC","Equity","0.01","United States","New York Stock Exchange Inc."
"9143","SG HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.01","United States","NASDAQ"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"H50E","HSBC EURO STOXX UCITS ETF","Equity","0.01","Ireland","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"4208","UBE INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UTHR","UNITED THERAPEUTICS CORP","Equity","0.01","United States","NASDAQ"
"ADP","AEROPORTS DE PARIS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"7951","YAMAHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"V","VISA INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.01","-","-"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GPS","GAP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"6925","USHIO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"PCAR","PACCAR INC","Equity","0.01","United States","NASDAQ"
"-","US TREASURY N/B 09/25 5","-","0.01","-","-"
"TW.","TAYLOR WIMPEY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.01","-","-"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0.01","-","-"
"IBTM","ISHARES $ TREASURY BOND 7-10YR UCI","Equity","0.01","United States","Borsa Italiana"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.01","-","-"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0.01","-","-"
"BEAN","BELIMO N AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"CLH","CLEAN HARBORS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"1801","TAISEI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"3397","TORIDOLL HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DANSKE","DANSKE BANK","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.01","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"WB","WEIBO ADR REPRESENTING CORP","Equity","0.01","China","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.01","-","-"
"TGT","TARGET CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"FP","TOTAL","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"A2A","A2A","Equity","0.01","Italy","Borsa Italiana"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"FSLR","FIRST SOLAR INC","Equity","0.01","United States","NASDAQ"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.01","United States","New York Stock Exchange Inc."
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Equity","0.01","Germany","Xetra"
"MMM","3M","Equity","0.01","United States","New York Stock Exchange Inc."
"6417","SANKYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishrs Global Clean Engy Usd Dist Etf","-","0.01","-","-"
"6055","JAPAN MATERIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.01","China","New York Stock Exchange Inc."
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.01","-","-"
"-","US TREASURY N/B 08/29 3.125","-","0.01","-","-"
