﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"JPY","JPY/USD","Cash und/oder Derivate","FX","-19.65","0.00","-19.65","317’761’800.00","1.00","Vereinigte Staaten","-","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","0.22","0.00","0.22","285’003.00","1.00","Vereinigte Staaten","-","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","8.55","0.00","8.55","70’405.00","1.00","Vereinigte Staaten","-","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","17.11","0.00","17.11","140’810.00","1.00","Vereinigte Staaten","-","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","34.22","0.00","34.22","281’620.00","1.00","Vereinigte Staaten","-","USD"
"ULU4","STOXX 600 TECH SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","384’758.25","8.00","961.90","Europäische Union","Eurex Deutschland","EUR"
"CHF","CHF/USD","Cash und/oder Derivate","FX","-123.97","0.00","-123.97","58’237.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","-61.98","0.00","-61.98","29’119.00","1.00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-106.81","0.00","-106.81","125’957.00","1.00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-53.41","0.00","-53.41","62’979.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","-247.94","0.00","-247.94","116’475.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-901.29","0.00","-901.29","79’880’500.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-1’802.59","0.00","-1’802.59","159’761’000.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-3’605.17","0.00","-3’605.17","319’522’000.00","1.00","Vereinigte Staaten","-","USD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","-17’412.18","0.00","-17’412.18","-184’399.00","9.44","Schweden","-","SEK"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","-328’150.19","-0.04","-328’150.19","-491’353.00","66.79","Australien","-","AUD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","-329’583.90","-0.04","-329’583.90","-296’164.00","111.28","Schweiz","-","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","-399’965.26","-0.05","-399’965.26","-316’403.00","126.41","Vereinigtes Königreich","-","GBP"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","-770’100.84","-0.09","-770’100.84","-1’053’767.00","73.08","Kanada","-","CAD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","-5’346’893.01","-0.61","-5’346’893.01","-860’101’210.00","0.62","Japan","-","JPY"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-9’711’842.51","-1.11","-9’711’842.51","-9’061’668.00","107.18","Europäische Union","-","EUR"
 
