﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","15,855,113.75","0.22","15,855,113.75","15,227,000.00","15,227,000.00","103.00","Oman","-","2.95","28/Oct/2027","6.75","USD","28/Oct/2020"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","15,826,217.01","0.22","15,826,217.01","15,250,000.00","15,250,000.00","101.28","Turkey","-","2.36","24/Feb/2027","7.25","USD","24/Feb/2022"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","15,783,305.21","0.22","15,783,305.21","16,958,000.00","16,958,000.00","92.53","Nigeria","-","3.02","28/Nov/2027","6.50","USD","28/Nov/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","15,692,740.00","0.21","15,692,740.00","15,680,000.00","15,680,000.00","98.53","Turkey","-","2.47","25/Mar/2027","6.00","USD","23/Jan/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","15,652,667.88","0.21","15,652,667.88","16,601,000.00","16,601,000.00","93.06","Philippines","-","3.31","01/Feb/2028","3.00","USD","01/Feb/2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","15,593,356.86","0.21","15,593,356.86","22,102,000.00","22,102,000.00","69.06","Romania","-","13.74","14/Feb/2051","4.00","USD","14/Jul/2020"
"URUGUA","REPUBLICA ORIENT URUGUAY","Sovereign","Fixed Income","15,583,641.52","0.21","15,583,641.52","15,631,821.00","15,631,821.00","98.95","Uruguay","-","2.16","27/Oct/2027","4.38","USD","27/Oct/2015"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","15,533,531.25","0.21","15,533,531.25","13,400,000.00","13,400,000.00","111.78","Turkey","-","5.88","19/Jan/2033","9.38","USD","19/Jan/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","15,527,250.00","0.21","15,527,250.00","15,450,000.00","15,450,000.00","98.25","Saudi Arabia","-","7.37","16/Jan/2034","5.00","USD","16/Jan/2024"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","15,476,948.61","0.21","15,476,948.61","14,550,000.00","14,550,000.00","105.30","Colombia","-","10.89","14/Nov/2053","8.75","USD","14/Nov/2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Sovereign","Fixed Income","15,393,609.00","0.21","15,393,609.00","15,114,000.00","15,114,000.00","100.50","Brazil","-","1.65","07/Apr/2026","6.00","USD","17/Mar/2016"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","15,378,664.50","0.21","15,378,664.50","19,098,000.00","19,098,000.00","79.75","United Arab Emirates","-","14.75","16/Apr/2050","3.88","USD","16/Apr/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","15,365,651.17","0.21","15,365,651.17","19,344,000.00","19,344,000.00","78.80","Colombia","-","5.90","15/Apr/2031","3.13","USD","04/Jun/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","15,362,040.88","0.21","15,362,040.88","17,769,000.00","17,769,000.00","85.38","Saudi Arabia","-","13.13","04/Oct/2047","4.63","USD","04/Oct/2017"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","15,329,781.16","0.21","15,329,781.16","16,963,000.00","16,963,000.00","87.70","Brazil","-","9.99","07/Jan/2041","5.63","USD","07/Oct/2009"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","15,326,602.65","0.21","15,326,602.65","26,139,000.00","26,139,000.00","56.97","Panama","-","13.91","23/Jul/2060","3.87","USD","23/Jul/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","15,317,882.38","0.21","15,317,882.38","13,726,000.00","13,726,000.00","108.19","Romania","-","11.85","17/Jan/2053","7.63","USD","17/Jan/2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","15,291,820.83","0.21","15,291,820.83","15,150,000.00","15,150,000.00","99.20","Brazil","-","5.38","18/Mar/2031","6.25","USD","20/Nov/2023"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","15,224,623.33","0.21","15,224,623.33","14,459,000.00","14,459,000.00","103.19","Costa Rica","-","10.68","12/Mar/2045","7.16","USD","12/Mar/2015"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","15,190,950.00","0.21","15,190,950.00","15,400,000.00","15,400,000.00","98.38","Serbia","-","7.44","12/Jun/2034","6.00","USD","12/Jun/2024"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","15,177,619.46","0.21","15,177,619.46","14,682,000.00","14,682,000.00","102.06","Turkey","-","4.00","26/Apr/2029","7.63","USD","16/Jan/2019"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","15,167,346.09","0.21","15,167,346.09","16,875,000.00","16,875,000.00","89.73","China","-","5.02","03/Dec/2029","2.13","USD","03/Dec/2019"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","15,160,232.26","0.21","15,160,232.26","32,737,039.00","32,737,039.00","45.28","Ecuador","-","7.25","31/Jul/2040","2.50","USD","31/Aug/2020"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","15,075,555.19","0.21","15,075,555.19","19,203,000.00","19,203,000.00","76.60","Colombia","-","10.40","26/Feb/2044","5.63","USD","28/Jan/2014"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereign","Fixed Income","15,075,360.94","0.21","15,075,360.94","15,339,000.00","15,339,000.00","97.41","Saudi Arabia","-","4.25","16/Apr/2029","4.38","USD","16/Jan/2019"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","15,066,657.81","0.21","15,066,657.81","13,825,000.00","13,825,000.00","107.24","Hungary","-","12.88","25/Sept/2052","6.75","USD","11/Jan/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","15,056,685.75","0.21","15,056,685.75","22,053,000.00","22,053,000.00","67.38","Panama","-","12.40","16/Apr/2050","4.50","USD","16/Apr/2018"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","15,021,605.43","0.21","15,021,605.43","21,121,000.00","21,121,000.00","70.50","Colombia","-","11.68","15/May/2049","5.20","USD","28/Jan/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","15,012,600.00","0.21","15,012,600.00","15,280,000.00","15,280,000.00","97.40","Mexico","-","8.30","07/May/2036","6.00","USD","08/Jan/2024"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovereign","Fixed Income","15,007,994.86","0.21","15,007,994.86","14,779,000.00","14,779,000.00","100.59","Oman","-","1.27","31/Oct/2025","5.93","USD","31/Oct/2018"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","14,964,945.92","0.20","14,964,945.92","14,725,000.00","14,725,000.00","100.72","Turkey","-","6.92","15/May/2034","7.63","USD","15/Feb/2024"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","14,959,986.80","0.20","14,959,986.80","15,840,000.00","15,840,000.00","94.34","China","-","1.28","21/Oct/2025","0.55","USD","21/Oct/2020"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Fixed Income","14,937,185.76","0.20","14,937,185.76","14,875,000.00","14,875,000.00","98.94","China","-","3.30","14/Mar/2028","5.13","USD","14/Mar/2018"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","14,894,757.58","0.20","14,894,757.58","15,824,000.00","15,824,000.00","93.72","Dominican Republic","-","11.97","05/Jun/2049","6.40","USD","05/Jun/2019"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","14,888,128.89","0.20","14,888,128.89","14,360,000.00","14,360,000.00","102.70","Colombia","-","7.46","14/Nov/2035","8.00","USD","14/Nov/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","14,798,991.38","0.20","14,798,991.38","22,461,000.00","22,461,000.00","64.80","Panama","-","13.13","01/Apr/2056","4.50","USD","01/Apr/2020"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereign","Fixed Income","14,775,753.75","0.20","14,775,753.75","16,530,000.00","16,530,000.00","86.50","Nigeria","-","5.44","16/Feb/2032","7.88","USD","16/Feb/2017"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","14,698,170.61","0.20","14,698,170.61","16,833,000.00","16,833,000.00","86.07","Malaysia","-","12.51","18/Mar/2045","4.50","USD","18/Mar/2015"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","14,589,739.46","0.20","14,589,739.46","15,362,000.00","15,362,000.00","94.88","South Africa","-","5.00","22/Jun/2030","5.88","USD","22/May/2018"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","14,579,830.73","0.20","14,579,830.73","13,875,000.00","13,875,000.00","103.09","Morocco","-","6.83","08/Sept/2033","6.50","USD","08/Mar/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","14,557,921.35","0.20","14,557,921.35","16,821,000.00","16,821,000.00","84.81","Philippines","-","10.90","20/Jan/2040","3.95","USD","20/Jan/2015"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","14,534,434.74","0.20","14,534,434.74","14,963,000.00","14,963,000.00","95.24","Mexico","-","2.42","13/Mar/2027","6.50","USD","23/Mar/2018"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","14,482,014.58","0.20","14,482,014.58","15,450,000.00","15,450,000.00","92.63","South Africa","-","6.11","20/Apr/2032","5.88","USD","20/Apr/2022"
"IRAQ","IRAQ (REPUBLIC OF) RegS","Sovereign","Fixed Income","14,449,336.54","0.20","14,449,336.54","15,017,000.00","15,017,000.00","93.59","Iraq","-","1.57","15/Jan/2028","5.80","USD","19/Jan/2006"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) RegS","Sovereign","Fixed Income","14,449,367.40","0.20","14,449,367.40","16,662,000.00","16,662,000.00","86.28","Pakistan","-","3.01","05/Dec/2027","6.88","USD","05/Dec/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","14,426,669.40","0.20","14,426,669.40","14,786,000.00","14,786,000.00","96.50","Turkey","-","2.11","09/Oct/2026","4.88","USD","09/Mar/2016"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","14,419,413.00","0.20","14,419,413.00","15,291,000.00","15,291,000.00","93.95","Brazil","-","4.29","30/May/2029","4.50","USD","28/Mar/2019"
"PEMEX","PETROLEOS MEXICANOS MTN","Owned No Guarantee","Fixed Income","14,382,732.47","0.20","14,382,732.47","21,243,000.00","21,243,000.00","65.89","Mexico","-","9.09","21/Sept/2047","6.75","USD","27/Jan/2017"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereign","Fixed Income","14,358,323.25","0.20","14,358,323.25","13,903,000.00","13,903,000.00","101.44","Bahrain","-","4.33","20/Sept/2029","6.75","USD","20/Sept/2017"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","14,219,055.94","0.19","14,219,055.94","15,670,000.00","15,670,000.00","90.28","Guatemala","-","12.03","01/Jun/2050","6.13","USD","31/May/2019"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovereign","Fixed Income","14,148,808.85","0.19","14,148,808.85","21,990,000.00","21,990,000.00","63.50","Hungary","-","15.39","21/Sept/2051","3.13","USD","21/Sept/2021"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Owned No Guarantee","Fixed Income","14,137,817.34","0.19","14,137,817.34","22,391,000.00","22,391,000.00","63.00","Peru","-","10.27","19/Jun/2047","5.63","USD","19/Jun/2017"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Government Guaranteed","Fixed Income","14,130,479.69","0.19","14,130,479.69","14,025,000.00","14,025,000.00","100.34","Hungary","-","3.04","04/Dec/2027","6.13","USD","04/May/2023"
"URUGUA","URUGUAY (REPUBLIC OF)","Sovereign","Fixed Income","14,088,903.89","0.19","14,088,903.89","11,659,548.00","11,659,548.00","118.78","Uruguay","-","7.52","21/Mar/2036","7.63","USD","21/Mar/2006"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","14,069,990.00","0.19","14,069,990.00","13,828,000.00","13,828,000.00","99.10","Dominican Republic","-","3.49","19/Jul/2028","6.00","USD","19/Jul/2018"
"JAMAN","JAMAICA (GOVERNMENT)","Sovereign","Fixed Income","14,062,751.88","0.19","14,062,751.88","13,579,000.00","13,579,000.00","102.44","Jamaica","-","2.53","28/Apr/2028","6.75","USD","28/Jul/2015"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) MTN RegS","Sovereign","Fixed Income","14,030,312.50","0.19","14,030,312.50","13,900,000.00","13,900,000.00","97.50","Jordan","-","3.72","13/Jan/2029","7.50","USD","13/Apr/2023"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","14,015,684.97","0.19","14,015,684.97","16,879,000.00","16,879,000.00","82.81","China","-","5.93","21/Oct/2030","1.20","USD","21/Oct/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","13,949,717.45","0.19","13,949,717.45","12,325,000.00","12,325,000.00","109.00","Turkey","-","4.57","13/Jul/2030","9.13","USD","13/Apr/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","13,935,862.00","0.19","13,935,862.00","14,824,000.00","14,824,000.00","93.00","Romania","-","2.50","27/Feb/2027","3.00","USD","27/Jan/2022"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","13,912,340.62","0.19","13,912,340.62","15,075,000.00","15,075,000.00","91.00","Colombia","-","4.09","15/Mar/2029","4.50","USD","12/Oct/2018"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","13,905,980.34","0.19","13,905,980.34","15,944,000.00","15,944,000.00","84.91","Dominican Republic","-","10.18","21/Jan/2041","5.30","USD","21/Jan/2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","13,884,215.88","0.19","13,884,215.88","16,888,000.00","16,888,000.00","81.01","Philippines","-","11.59","01/Mar/2041","3.70","USD","01/Mar/2016"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","13,860,922.74","0.19","13,860,922.74","13,987,000.00","13,987,000.00","97.05","Colombia","-","8.24","18/Sept/2037","7.38","USD","19/Sept/2006"
"PHILIP","REPUBLIC OF PHILIPPINES","Sovereign","Fixed Income","13,851,319.15","0.19","13,851,319.15","16,834,000.00","16,834,000.00","80.78","Philippines","-","11.95","02/Feb/2042","3.70","USD","02/Feb/2017"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","13,836,903.27","0.19","13,836,903.27","15,680,938.00","15,680,938.00","87.97","Zambia","-","2.94","30/Jun/2033","5.75","USD","11/Jun/2024"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","13,824,580.00","0.19","13,824,580.00","16,544,000.00","16,544,000.00","81.72","Nigeria","-","6.31","28/Sept/2033","7.38","USD","28/Sept/2021"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","13,796,886.12","0.19","13,796,886.12","19,195,000.00","19,195,000.00","70.81","Peru","-","14.83","10/Mar/2051","3.55","USD","10/Mar/2021"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","13,765,649.34","0.19","13,765,649.34","12,400,000.00","12,400,000.00","105.72","Turkey","-","3.63","14/Jan/2029","8.51","USD","14/Nov/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","13,748,490.25","0.19","13,748,490.25","18,810,000.00","18,810,000.00","71.56","Philippines","-","13.94","06/Jul/2046","3.20","USD","06/Jul/2021"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","13,682,561.71","0.19","13,682,561.71","18,575,000.00","18,575,000.00","73.22","Chile","-","12.10","07/May/2041","3.10","USD","07/May/2021"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","13,677,119.44","0.19","13,677,119.44","13,400,000.00","13,400,000.00","100.25","Morocco","-","3.24","08/Mar/2028","5.95","USD","08/Mar/2023"
"LATVIA","LATVIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","13,663,050.33","0.19","13,663,050.33","13,800,000.00","13,800,000.00","98.61","Latvia","-","7.80","30/Jul/2034","5.13","USD","30/May/2024"
"COLOM","REPUBLIC OF COLOMBIA","Sovereign","Fixed Income","13,663,000.22","0.19","13,663,000.22","14,431,000.00","14,431,000.00","94.00","Colombia","-","2.59","25/Apr/2027","3.88","USD","25/Jan/2017"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","13,646,957.12","0.19","13,646,957.12","19,345,000.00","19,345,000.00","69.78","United Arab Emirates","-","15.31","30/Sept/2049","3.13","USD","30/Sept/2019"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereign","Fixed Income","13,629,422.96","0.19","13,629,422.96","13,292,000.00","13,292,000.00","100.34","Costa Rica","-","4.65","19/Feb/2031","6.13","USD","19/Nov/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","13,446,927.08","0.18","13,446,927.08","13,475,000.00","13,475,000.00","97.63","Saudi Arabia","-","7.10","18/Jul/2033","4.88","USD","18/Jan/2023"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","13,382,351.54","0.18","13,382,351.54","12,434,000.00","12,434,000.00","104.50","Brazil","-","8.18","20/Jan/2037","7.13","USD","18/Jan/2006"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","13,381,161.94","0.18","13,381,161.94","17,245,000.00","17,245,000.00","76.84","Turkey","-","11.13","11/May/2047","5.75","USD","11/May/2017"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","13,371,208.01","0.18","13,371,208.01","15,076,000.00","15,076,000.00","86.28","Turkey","-","10.22","17/Feb/2045","6.63","USD","19/Feb/2014"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","13,334,132.29","0.18","13,334,132.29","13,700,000.00","13,700,000.00","97.30","Brazil","-","6.02","22/Jan/2032","6.13","USD","27/Jun/2024"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","13,326,960.42","0.18","13,326,960.42","13,700,000.00","13,700,000.00","97.09","Hungary","-","7.59","16/Jun/2034","5.50","USD","16/Jun/2022"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","13,316,330.07","0.18","13,316,330.07","13,796,000.00","13,796,000.00","94.59","Turkey","-","7.80","17/Mar/2036","6.88","USD","17/Jan/2006"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","13,302,245.83","0.18","13,302,245.83","16,700,000.00","16,700,000.00","77.50","Egypt","-","5.17","16/Feb/2031","5.88","USD","16/Feb/2021"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","13,282,278.76","0.18","13,282,278.76","19,054,000.00","19,054,000.00","68.19","Chile","-","13.92","30/Jan/2050","3.70","USD","30/Sept/2019"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","13,258,545.32","0.18","13,258,545.32","12,141,000.00","12,141,000.00","107.31","Peru","-","8.16","14/Mar/2037","6.55","USD","14/Mar/2007"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","13,181,499.50","0.18","13,181,499.50","13,416,000.00","13,416,000.00","97.25","South Africa","-","1.68","14/Apr/2026","4.88","USD","14/Apr/2016"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","13,094,705.00","0.18","13,094,705.00","14,352,000.00","14,352,000.00","89.91","Pakistan","-","1.65","08/Apr/2026","6.00","USD","08/Apr/2021"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Government Guaranteed","Fixed Income","13,092,599.13","0.18","13,092,599.13","12,475,000.00","12,475,000.00","101.72","Hungary","-","3.41","29/Jun/2028","6.50","USD","31/May/2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","13,073,308.49","0.18","13,073,308.49","13,627,000.00","13,627,000.00","93.75","Nigeria","-","3.81","24/Mar/2029","8.38","USD","24/Mar/2022"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","13,044,007.32","0.18","13,044,007.32","13,218,000.00","13,218,000.00","97.59","Turkey","-","3.74","24/Oct/2028","6.13","USD","24/Apr/2018"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","12,988,639.01","0.18","12,988,639.01","10,273,000.00","10,273,000.00","122.97","Indonesia","-","8.70","17/Jan/2038","7.75","USD","17/Jan/2008"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","12,985,737.19","0.18","12,985,737.19","14,091,000.00","14,091,000.00","91.53","United Arab Emirates","-","5.18","16/Apr/2030","3.13","USD","16/Apr/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereign","Fixed Income","12,957,687.29","0.18","12,957,687.29","13,610,000.00","13,610,000.00","92.84","Saudi Arabia","-","13.18","16/Jan/2050","5.25","USD","16/Jan/2019"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","12,930,944.44","0.18","12,930,944.44","14,350,000.00","14,350,000.00","89.50","United Arab Emirates","-","4.80","30/Sept/2029","2.50","USD","30/Sept/2019"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","12,880,082.19","0.18","12,880,082.19","15,675,000.00","15,675,000.00","81.10","Chile","-","7.74","27/Jul/2033","2.55","USD","27/Jul/2021"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","12,864,358.72","0.18","12,864,358.72","12,233,000.00","12,233,000.00","103.65","Colombia","-","6.25","20/Apr/2033","8.00","USD","07/Dec/2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12,859,574.06","0.18","12,859,574.06","16,630,000.00","16,630,000.00","74.50","Egypt","-","8.15","01/Mar/2049","8.70","USD","26/Feb/2019"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","12,857,566.67","0.18","12,857,566.67","19,325,000.00","19,325,000.00","65.97","Malaysia","-","17.19","28/Apr/2061","3.40","USD","28/Apr/2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12,819,358.54","0.18","12,819,358.54","13,829,000.00","13,829,000.00","90.38","Egypt","-","3.14","21/Feb/2028","6.59","USD","21/Feb/2018"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","12,748,562.25","0.17","12,748,562.25","16,599,000.00","16,599,000.00","75.38","South Africa","-","11.11","27/Sept/2047","5.65","USD","27/Sept/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","12,747,689.33","0.17","12,747,689.33","14,869,000.00","14,869,000.00","83.00","Turkey","-","9.53","14/Jan/2041","6.00","USD","12/Jan/2011"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","12,735,867.36","0.17","12,735,867.36","12,750,000.00","12,750,000.00","97.75","Saudi Arabia","-","4.73","16/Jan/2030","4.75","USD","16/Jan/2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","12,699,003.47","0.17","12,699,003.47","12,575,000.00","12,575,000.00","98.88","Saudi Arabia","-","3.18","18/Jan/2028","4.75","USD","18/Jan/2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12,669,062.50","0.17","12,669,062.50","14,200,000.00","14,200,000.00","87.69","Nigeria","-","3.63","28/Sept/2028","6.13","USD","28/Sept/2021"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","12,549,910.00","0.17","12,549,910.00","13,600,000.00","13,600,000.00","89.50","Jordan","-","4.85","07/Jul/2030","5.85","USD","07/Jul/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","12,517,270.83","0.17","12,517,270.83","13,800,000.00","13,800,000.00","89.72","Saudi Arabia","-","13.33","17/Apr/2049","5.00","USD","17/Apr/2018"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12,461,805.56","0.17","12,461,805.56","15,520,000.00","15,520,000.00","78.66","Pakistan","-","5.05","08/Apr/2031","7.38","USD","08/Apr/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","12,455,468.75","0.17","12,455,468.75","11,175,000.00","11,175,000.00","108.75","Turkey","-","3.78","14/Mar/2029","9.38","USD","14/Mar/2023"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereign","Fixed Income","12,401,205.56","0.17","12,401,205.56","12,400,000.00","12,400,000.00","96.88","Cote D'Ivoire (Ivory Coast)","-","5.83","30/Jan/2033","7.63","USD","30/Jan/2024"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","12,394,758.75","0.17","12,394,758.75","11,106,000.00","11,106,000.00","110.38","Oman","-","6.28","28/Oct/2032","7.38","USD","28/Oct/2020"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","12,280,646.77","0.17","12,280,646.77","21,812,000.00","21,812,000.00","56.09","Peru","-","17.98","01/Dec/2060","2.78","USD","01/Dec/2020"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12,255,364.58","0.17","12,255,364.58","16,700,000.00","16,700,000.00","72.75","Nigeria","-","9.03","28/Nov/2047","7.63","USD","28/Nov/2017"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","12,214,410.83","0.17","12,214,410.83","10,420,000.00","10,420,000.00","113.60","Brazil","-","6.64","20/Jan/2034","8.25","USD","20/Jan/2004"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","12,205,989.58","0.17","12,205,989.58","12,500,000.00","12,500,000.00","97.56","Turkey","-","1.86","22/Jun/2026","5.13","USD","22/Jun/2021"
