﻿iShares MSCI AC Far East ex-Japan UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8282","KS HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"6134","FUJI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DTE","DTE ENERGY","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.02","Spanien","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"2678","ASKUL CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BWA","BORGWARNER INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"3003","HULIC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.02","Brasilien","New York Stock Exchange Inc."
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.02","Indien","Deutsche Börse AG"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0.02","Indien","New York Stock Exchange Inc."
"BMW","BMW AG","Aktien","0.02","Deutschland","Xetra"
"WYNN","WYNN RESORTS LTD","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"4751","CYBER AGENT INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"6869","SYSMEX CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","NIKKO ETF - 225","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.02","-","-"
"8715","ANICOM HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8609","OKASAN SECURITIES GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0.02","Irland","Non-Nms Quotation Service (Nnqs)"
"-","DAIWA ETF - NIKKEI 225","-","0.02","-","-"
"C","CITIGROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"1329","ISHARES NIKKEI 225 ETF","Aktien","0.02","Japan","Tokyo Stock Exchange"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.02","-","-"
"TRMB","TRIMBLE INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.02","-","-"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"6952","CASIO COMPUTER LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DAR","DARLING INGREDIENTS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.02","-","-"
"CNHI","CNH INDUSTRIAL NV","Aktien","0.02","Vereinigtes Königreich","Borsa Italiana"
"2659","SAN-A LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7630","ICHIBANYA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LEA","LEAR CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9202","ANA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"INGA","ING GROEP NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"9682","DTS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0.01","Australien","Asx - All Markets"
"JD","JD.COM ADR REPRESENTING INC","Aktien","0.01","China","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.01","China","New York Stock Exchange Inc."
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.01","-","-"
"ROST","ROSS STORES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4061","DENKA CO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"TELIA","TELIA COMPANY","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.01","-","-"
"8570","AEON FINANCIAL SERVICES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CABO","CABLE ONE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"SRCL","STERICYCLE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"KO","COCA-COLA","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LEG","LEG IMMOBILIEN N","Aktien","0.01","Deutschland","Xetra"
"-","SGS LTD COMMON STOCK","-","0.01","-","-"
"KBX","KNORR BREMSE AG","Aktien","0.01","Deutschland","Xetra"
"MLM","MARTIN MARIETTA MATERIALS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7947","FP CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NWSA","NEWS CORP CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"7762","CITIZEN WATCH LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"WLN","WORLDLINE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"DD","DUPONT DE NEMOURS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"K","KELLOGG","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0.01","Irland","London Stock Exchange"
"AKE","ARKEMA SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"8386","HYAKUJUSHI BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"GET","GETLINK","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"G1A","GEA GROUP AG","Aktien","0.01","Deutschland","Xetra"
"1835","TOTETSU KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.01","-","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.01","China","New York Stock Exchange Inc."
"RIO","RIO TINTO LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.01","-","-"
"PINS","PINTEREST INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9409","TV ASAHI HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"USB","US BANCORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Dj Stoxx 600 (De)","-","0.01","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.01","Frankreich","NASDAQ"
"-","Linde Plc","-","0.01","-","-"
"7242","KYB CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0.01","Argentinien","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3046","JINS HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"BIM","BIOMERIEUX SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0.01","Vereinigte Staaten","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.01","Mexiko","Deutsche Börse AG"
"6508","MEIDENSHA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AGR","AVANGRID INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2681","GEO HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Aktien","0.01","Irland","Bolsa Mexicana De Valores"
"KBC","KBC GROEP","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.01","Israel","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"VST","VISTRA CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PSPN","PSP SWISS PROPERTY AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"9997","BELLUNA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"G24","SCOUT24 N AG","Aktien","0.01","Deutschland","Xetra"
"ROKU","ROKU INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8242","H2O RETAILING CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SPIE","SPIE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"1961","SANKI ENGINEERING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.01","-","-"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Aktien","0.01","Irland","Wiener Boerse Ag"
"QD","QUDIAN AMERICAN DEPOSITORY SHARES","Aktien","0.01","China","New York Stock Exchange Inc."
"8628","MATSUI SECURITIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4694","BML INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"AMS","AMS AG","Aktien","0.01","Österreich","SIX Swiss Exchange"
"RP8","RPM INTERNATIONAL INC","Aktien","0.01","Vereinigte Staaten","Boerse Berlin"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"AMCR","AMCOR PLC","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"BKW","BKW N AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"HEN","HENKEL AG","Aktien","0.01","Deutschland","Xetra"
"RUI","RUBIS","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"6727","WACOM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"-","YY INC ADR","-","0.01","China","-"
"RCO","REMY COINTREAU SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"6770","ALPS ALPINE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.01","-","-"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.01","-","-"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.01","Hongkong","NASDAQ"
"6432","TAKEUCHI MFG LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Invesco S&P 500 Revenue Etf","-","0.01","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.01","Singapur","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"YUM","YUM BRANDS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Unedic (3.125% 25-Apr-2033)","-","0.01","-","-"
"8410","SEVEN BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2","CLP HOLDINGS LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"NUE","NUCOR CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Aktien","0.01","Niederlande","New York Stock Exchange Inc."
"OVV","OVINTIV INC","Aktien","0.01","Vereinigte Staaten","Toronto Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.01","-","-"
"4483","JMDC INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"7994","OKAMURA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"SOP","SOPRA STERIA GROUP","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.00","-","-"
"8114","DESCENTE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.00","-","-"
"SK","SEB SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"3660","ISTYLE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GALE","GALENICA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"HFG","HELLOFRESH","Aktien","0.00","Deutschland","Xetra"
"6183","BELLSYSTEM24 HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Aktien","0.00","Chile","New York Stock Exchange Inc."
"EMG","MAN GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.00","-","-"
"NESN","NESTLE SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"YPSN","YPSOMED HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"8TRA","TRATON","Aktien","0.00","Deutschland","Xetra"
"5201","AGC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.00","-","-"
"DXCM","DEXCOM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Aktien","0.00","Japan","Xetra"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0.00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.00","-","-"
"992","LENOVO GROUP LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.00","-","-"
"SEK","SEEK LTD","Aktien","0.00","Australien","Asx - All Markets"
"6345","AICHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RPRX","ROYALTY PHARMA PLC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.00","-","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0.00","Spanien","Bolsa De Madrid"
"WCP","WHITECAP RESOURCES INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ARGX","ARGENX","Aktien","0.00","Niederlande","Nyse Euronext - Euronext Brussels"
"2784","ALFRESA HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GPS","GAP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.00","-","-"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.00","-","-"
"TIT","TELECOM ITALIA","Aktien","0.00","Italien","Borsa Italiana"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"9075","FUKUYAMA TRANSPORTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"USFD","US FOODS HOLDING CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4547","KISSEI PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"6486","EAGLE INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.00","-","-"
"7105","MITSUBISHI LOGISNEXT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Amnd Euro Stx 50 Etf","-","0.00","-","-"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.00","-","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MF","WENDEL","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Vanguard Ftse 100 Ucits Etf","-","0.00","-","-"
"NEM","NEMETSCHEK","Aktien","0.00","Deutschland","Xetra"
"-","TRE HOLDINGS CORP","-","0.00","-","-"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Ubs Etf Msci Usa Etf","-","0.00","-","-"
"3661","M-UP HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EVO","EVOLUTION","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"ALLN","ALLREAL HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","LIBERTY GLOBAL LTD C COMMON STOCK","-","0.00","-","-"
"-","APPIER GROUP INC COMMON STOCK","-","0.00","-","-"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0.00","-","-"
"IFCN","INFICON HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"8388","AWA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.00","-","-"
"BILI","BILIBILI AMERICAN DEPOSITARY SHARE","Aktien","0.00","China","NASDAQ"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.00","-","-"
"-","SIMPLEX HOLDINGS INC","-","0.00","-","-"
"IPS","IPSOS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0.00","Taiwan","Borsa Italiana"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0.00","-","-"
"6875","MEGACHIPS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Aktien","0.00","Deutschland","Xetra"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.00","-","-"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.00","-","-"
"4917","MANDOM CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AGCO","AGCO CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7965","ZOJIRUSHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.00","Australien","Asx - All Markets"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"GRVY","GRAVITY ADR LTD","Aktien","0.00","Korea","NASDAQ"
"2146","UT GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NPI","NORTHLAND POWER INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"SQ","SQUARE INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"STN","STANTEC INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"9110","NS UNITED KAIUN KAISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VID","VIDRALA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"1890","TOYO CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4776","CYBOZU INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EVK","EVONIK INDUSTRIES AG","Aktien","0.00","Deutschland","Xetra"
"LNG","CHENIERE ENERGY INC","Aktien","0.00","Vereinigte Staaten","Nyse Mkt Llc"
"COK","CANCOM","Aktien","0.00","Deutschland","Xetra"
