﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","1’695’145.89","0.36","1’695’145.89","228’128.00","7.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"BEAN","BELIMO N AG","Industrie","Aktien","1’695’116.75","0.36","1’695’116.75","3’623.00","467.88","Schweiz","SIX Swiss Exchange","CHF"
"BG","BAWAG GROUP AG","Financials","Aktien","1’679’149.20","0.35","1’679’149.20","28’412.00","59.10","Österreich","Wiener Boerse Ag","EUR"
"KGH","KGHM POLSKA MIEDZ SA","Materialien","Aktien","1’664’968.83","0.35","1’664’968.83","47’712.00","34.90","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"CTEC","CONVATEC GROUP PLC","Gesundheitsversorgung","Aktien","1’662’181.35","0.35","1’662’181.35","600’195.00","2.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","1’660’044.76","0.35","1’660’044.76","101’284.00","16.39","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DNP","DINO POLSKA SA","Basiskonsumgüter","Aktien","1’651’579.54","0.35","1’651’579.54","17’518.00","94.28","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","1’643’335.71","0.35","1’643’335.71","38’333.00","42.87","Deutschland","Xetra","EUR"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Immobilien","Aktien","1’632’182.11","0.34","1’632’182.11","715’524.00","2.28","Vereinigtes Königreich","London Stock Exchange","GBP"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","1’630’683.00","0.34","1’630’683.00","73’620.00","22.15","Deutschland","Xetra","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","1’605’059.88","0.34","1’605’059.88","48’287.00","33.24","Italien","Borsa Italiana","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","1’604’230.95","0.34","1’604’230.95","12’716.00","126.16","Schweiz","SIX Swiss Exchange","CHF"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","1’597’401.79","0.34","1’597’401.79","59’261.00","26.96","Norwegen","Oslo Bors Asa","NOK"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","1’566’936.46","0.33","1’566’936.46","39’311.00","39.86","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","1’564’041.25","0.33","1’564’041.25","17’623.00","88.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energie","Aktien","1’557’272.50","0.33","1’557’272.50","12’775.00","121.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","1’533’919.80","0.32","1’533’919.80","10’006.00","153.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VTY","VISTRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","1’529’517.88","0.32","1’529’517.88","109’618.00","13.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"GFC","GECINA SA","Immobilien","Aktien","1’518’306.75","0.32","1’518’306.75","17’665.00","85.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","1’507’301.10","0.32","1’507’301.10","115’502.00","13.05","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"TEMN","TEMENOS AG","IT","Aktien","1’498’764.56","0.32","1’498’764.56","23’281.00","64.38","Schweiz","SIX Swiss Exchange","CHF"
"SDR","SCHRODERS PLC","Financials","Aktien","1’489’730.93","0.31","1’489’730.93","347’182.00","4.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"TECN","TECAN GROUP AG","Gesundheitsversorgung","Aktien","1’454’534.96","0.31","1’454’534.96","4’657.00","312.33","Schweiz","SIX Swiss Exchange","CHF"
"VALMT","VALMET","Industrie","Aktien","1’431’571.53","0.30","1’431’571.53","53’637.00","26.69","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RS1","RS GROUP PLC","Industrie","Aktien","1’397’243.52","0.29","1’397’243.52","168’992.00","8.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"BOL","BOLLORE","Kommunikation","Aktien","1’387’804.52","0.29","1’387’804.52","253’249.00","5.48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SCR","SCOR","Financials","Aktien","1’363’999.00","0.29","1’363’999.00","57’650.00","23.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AALB","AALBERTS NV","Industrie","Aktien","1’346’615.04","0.28","1’346’615.04","35’512.00","37.92","Niederlande","Euronext Amsterdam","EUR"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","1’342’640.88","0.28","1’342’640.88","129’681.00","10.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","1’288’122.60","0.27","1’288’122.60","40’507.00","31.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SALM","SALMAR","Basiskonsumgüter","Aktien","1’285’343.02","0.27","1’285’343.02","26’099.00","49.25","Norwegen","Oslo Bors Asa","NOK"
"NTGY","NATURGY ENERGY SA","Versorger","Aktien","1’282’458.24","0.27","1’282’458.24","63’614.00","20.16","Spanien","Bolsa De Madrid","EUR"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","1’261’891.47","0.27","1’261’891.47","895’295.00","1.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","1’249’136.73","0.26","1’249’136.73","218’763.00","5.71","Deutschland","Xetra","EUR"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","1’241’324.62","0.26","1’241’324.62","78’251.00","15.86","Schweden","Nasdaq Omx Nordic","SEK"
"SXS","SPECTRIS PLC","IT","Aktien","1’226’813.33","0.26","1’226’813.33","37’415.00","32.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","1’101’338.88","0.23","1’101’338.88","67’484.00","16.32","Spanien","Bolsa De Madrid","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","950’518.50","0.20","950’518.50","805’884.00","117.95","Vereinigtes Königreich","-","GBP"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","310’000.00","0.07","310’000.00","310’000.00","100.00","Europäische Union","-","EUR"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","49’243.03","0.01","49’243.03","212’163.00","23.21","Polen","-","PLN"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","4’814.97","0.00","4’814.97","54’946.00","8.76","Norwegen","-","NOK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","3’885.12","0.00","3’885.12","44’096.00","8.81","Schweden","-","SEK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","100.30","0.00","100.30","108.00","93.31","Vereinigte Staaten","-","USD"
"2452113D","AMPLIFON SPA DUMMY","Gesundheitsversorgung","Aktien","0.90","0.00","0.90","47’364.00","0.00","Italien","NO MARKET (E.G. UNLISTED)","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","0.92","0.00","0.92","1.00","103.83","Schweiz","-","CHF"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","0.01","0.00","0.01","0.00","13.41","Dänemark","-","DKK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"SXRU4","STOXX EUR MID 200 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","4’311’560.00","164.00","525.80","Europäische Union","Eurex Deutschland","EUR"
 
